fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04729,fullrun,38099.90625,37468.2683982,2,X124824.47-054558.2,chandra,ccd7,971.91445964,1071.48374043,192.101963308,-5.76617648321,499.254,22.797043668,0.0133247305934,0.000608436717987,116.367477727,1.0,1.13347561307,,,0.643939075889,,,81.092311379,,,3.55518591494,A,F,2.02e+20,1.8,0.3,8.0,1.47147e-13,1.0,powerlaw,6.13895e+21,3.78650424724e+21,9.14216924094e+21,1.71173,1.35021271865,2.11649626276,22.7542,39,,dsxf,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src2.html,0.9997,20.4512,,,,499.254,20.4512,,,,,,,,,,,4177.83054393,1782.94351464
acisf04729,fullrun,38099.90625,37468.2683982,1,X124820.27-055153.9,chandra,ccd7,1099.26354675,348.608670732,192.08445737,-5.86496725723,313.468,18.3357546886,0.00836623641857,0.000489368160825,73.0639724629,1.0,2.28386,2.0943678125,2.53136,2.28386,,,0.0,,,6.68084065025,F,F,2.01e+20,1.8,0.3,8.0,6.38675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src1.html,0.9997,22.7319,,,,313.468,22.7319,,,,,,,,,,,4893.38920455,1950.95738636
acisf04729,fullrun,38099.90625,37594.595984,1,X124903.47-052941.0,chandra,ccd5,617.077880859,1144.22998047,192.264457881,-5.49471891115,232.612091064,28.4446640015,0.00610531959683,0.000746580946725,71.0559456216,1.0,4.56082154404,,,4.22768824834,,,146.574935913,,,18.3544746017,F,F,2.05e+20,1.8,0.3,8.0,6.03561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf04729_pi14-548_pass1_cl_src1.html,0.9997,576.387878418,,,,,,,,,,,,,,,,1886.58349705,2087.31827112
acisf04729,fullrun,38099.90625,37468.2683982,5,X124839.33-054807.2,chandra,ccd7,521.051471138,809.282973577,192.163894883,-5.80201344945,168.45,14.0100678085,0.00449580288719,0.000373918096191,39.2627833188,1.0,0.427113,0.390161553467,0.470111046875,0.427113,,,0.0,,,1.22244942701,F,F,2.03e+20,1.8,0.3,8.0,3.06316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src5.html,0.9997,27.832,,,,168.45,27.832,,,,,,,,,,,4241.0862069,2301.00574713
acisf04729,fullrun,38099.90625,37468.2683982,4,X124833.22-054742.0,chandra,ccd7,706.665487805,860.553636179,192.138397275,-5.7950060879,160.297,12.9161441615,0.00427821299413,0.000344722707135,37.3624599445,1.0,0.453743,0.41887971875,0.497493,0.453743,,,0.0,,,1.46642030627,F,T,2.02e+20,1.8,0.3,8.0,2.93329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src4.html,0.9997,6.52978,,,,160.297,6.52978,,,,,,,,,,,4268.49068323,2110.80745342
acisf04729,fullrun,38099.90625,37468.2683982,3,X124835.90-054802.7,chandra,ccd7,625.344737805,818.542634146,192.149568098,-5.8007478903,114.59,16.1745479071,0.00305831909232,0.000431686261227,26.7089482962,1.0,0.597055,0.489334386719,0.6564870625,0.597055,,,0.0,,,1.25935362284,F,F,2.03e+20,1.8,0.3,8.0,2.08912e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src3.html,0.9997,147.026,,,,114.59,147.026,,,,,,,,,,,4274.08536585,2199.91463415
acisf04729,fullrun,38099.90625,37468.2683982,81,X124836.31-055332.7,chandra,ccd7,612.424804688,147.274658203,192.151272905,-5.89241942057,147.510406494,13.1530656815,0.00387167371809,0.000345225678757,34.3821260163,1.0,2.10496178643,,,1.50205243787,,,156.60508728,,,6.63247337238,F,F,2.02e+20,1.8,0.3,8.0,3.0149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src81.html,0.9997,25.4895973206,,,,,,,,,,,,,,,,4887.60816327,2480.52653061
acisf04729,fullrun,38099.90625,37468.2683982,60,X124827.36-054707.9,chandra,ccd7,884.127882317,929.934512195,192.114020266,-5.78552262284,113.232,11.4636512508,0.00302208825093,0.0003059573774,26.3924219694,1.0,0.571632,0.500255199463,0.644141765625,0.571632,,,0.0,,,2.71020024394,F,F,2.02e+20,1.8,0.3,8.0,2.12345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src60.html,0.9997,18.1833,,,,113.232,18.1833,,,,,,,,,,,4273.30327869,1920.52459016
acisf04729,fullrun,38099.90625,37468.2683982,14,X124846.85-054853.2,chandra,ccd7,293.102034553,715.880817073,192.195209189,-5.81477729707,112.475,11.0029041621,0.00300187948414,0.000293659855702,26.2159783543,1.0,0.782613,0.667795650383,0.933062691399,0.411904,0.357275095934,0.482171656481,330.89647951,321.241315899,339.246891282,2.90279799703,F,F,2.04e+20,1.8,0.3,8.0,2.14649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src14.html,0.9997,8.5889,,,,112.475,8.5889,,,,,,,,,,,4238.16814159,2546.37168142
acisf04729,fullrun,38099.90625,38099.9063271,23,X124847.49-054512.8,chandra,ccd6,665.803976016,210.917071138,192.197856065,-5.7535455187,106.112,10.6095970706,0.00278509397952,0.000278467326282,62.2720250614,1.0,0.672719,0.595032593262,0.761503464844,0.672719,,,0.0,,,2.87185955739,F,F,2.04e+20,1.8,0.3,8.0,3.41159e-14,1.0,powerlaw,2.85428e+15,0.0,5.07501697145e+21,1.2982,0.758031751688,2.53117823975,3.17302,6,,dsxf,fullrun_ccd6_acisf04729_pi14-548_pass1_cl_src23.html,0.9997,6.45155,,,,106.112,6.45155,,,,,,,,,,,3820.36036036,2387.89189189
acisf04729,fullrun,38099.90625,37468.2683982,18,X124830.84-054837.2,chandra,ccd7,778.648522089,748.465955619,192.128508227,-5.81032428801,78.0747,9.79258903457,0.00208375627185,0.000261356992962,18.1978630382,1.0,0.788131889428,,,0.39452052529,,,296.555602786,,,2.4963200169,A,F,2.02e+20,1.8,0.3,8.0,1.46245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src18.html,0.9997,17.8201,,,,78.0747,17.8201,,,,,,,,,,,4397.94936709,2090.37974684
acisf04729,fullrun,38099.90625,37468.2683982,47,X124837.52-054743.5,chandra,ccd7,575.984569451,857.461914634,192.156348737,-5.79542900266,77.6602,9.8894944259,0.00207269404593,0.000263943386881,18.1012502529,1.0,0.377284,0.328534,0.437284,0.377284,,,0.0,,,0.81395303379,F,F,2.03e+20,1.8,0.3,8.0,1.41349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src47.html,0.9997,20.1419,,,,77.6602,20.1419,,,,,,,,,,,4219.61728395,2230.49382716
acisf04729,fullrun,38099.90625,37468.2683982,10,X124827.05-054925.9,chandra,ccd7,893.596041695,649.479082827,192.112716494,-5.82385140955,76.6766,9.43520005087,0.00204644256342,0.000251818611917,17.8719900945,1.0,1.38775099956,,,0.608227065602,,,293.825484476,,,3.73910295302,A,F,2.02e+20,1.8,0.3,8.0,1.4582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src10.html,0.9997,12.3464,,,,76.6766,12.3464,,,,,,,,,,,4535.40506329,2019.67088608
acisf04729,fullrun,38099.90625,37468.2683982,7,X124834.42-055014.2,chandra,ccd7,669.996325305,551.225873984,192.143433274,-5.83728102702,69.855,9.51304367697,0.00186437979071,0.00025389630491,16.2819930468,1.0,0.909244,0.740341457479,1.15223299312,0.371458,0.291540525922,0.49327391352,304.291870631,292.540622193,312.292720631,3.43992810931,A,F,2.02e+20,1.8,0.3,8.0,1.32013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src7.html,0.9997,20.643,,,,69.855,20.643,,,,,,,,,,,4541.30985915,2265.8028169
acisf04729,fullrun,38090.6054688,38090.6064844,1,X124857.76-055449.1,chandra,ccd3,1130.33436585,688.453922764,192.240662054,-5.91364063194,67.4561,9.95139186245,0.00177094157086,0.000261256336152,9.34515992656,1.0,2.59606,1.81628247314,3.19017621094,2.59606,,,0.0,,,9.27481362834,F,F,2.04e+20,1.8,0.3,8.0,2.46502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04729_pi14-548_pass1_cl_src1.html,0.9997,31.5741,,,,67.4561,31.5741,,,,,,,,,,,4775.69230769,3139.83516484
acisf04729,fullrun,38099.90625,37468.2683982,48,X124834.50-054740.1,chandra,ccd7,667.753530488,864.488530488,192.143742569,-5.79446849311,66.3112,9.36032584903,0.00176979650681,0.000249820120737,15.4559945219,1.0,0.399488,0.34870675,0.461988,0.399488,,,0.0,,,1.18629484039,F,F,2.03e+20,1.8,0.3,8.0,1.212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src48.html,0.9997,21.3045,,,,66.3112,21.3045,,,,,,,,,,,4249.23188406,2143.28985507
acisf04729,fullrun,38099.90625,37468.2683982,40,X124835.98-054756.5,chandra,ccd7,622.876094512,831.160138211,192.149907242,-5.79902350552,55.7359,10.3262432666,0.00148755153079,0.000275600088605,12.9910748874,1.0,0.440633,0.3616271,0.5196389,0.440633,,,0.0,,,1.15873121212,F,F,2.03e+20,1.8,0.3,8.0,1.01757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src40.html,0.9997,50.8954,,,,55.7359,50.8954,,,,,,,,,,,4259.98461538,2198.95384615
acisf04729,fullrun,38090.6054688,38090.6064844,2,X124907.44-055702.2,chandra,ccd3,836.847943089,417.884577236,192.280994171,-5.9506107951,71.8966,11.513413916,0.001887519705,0.000302264580497,9.96033309331,1.0,7.23764,5.01274889202,10.0384340498,4.88559,3.11934090235,6.76572922266,359.974139462,359.92244364,0.0,12.450152632,F,F,2.04e+20,1.8,0.3,8.0,2.72686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04729_pi14-548_pass1_cl_src2.html,0.9997,60.6621,,,,71.8966,60.6621,,,,,,,,,,,4906.4887218,3513.84962406
acisf04729,fullrun,38099.90625,37468.2683982,55,X124836.74-054731.9,chandra,ccd7,599.701670732,881.15277439,192.153090783,-5.79219122575,57.1251,8.9722460956,0.00152462842568,0.000239462888285,13.3148733949,1.0,0.393001956639,0.343490237889,0.474251956639,0.393001956639,,,0.0,,,0.70690723716,F,F,2.03e+20,1.8,0.3,8.0,1.04071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src55.html,0.9997,23.3761,,,,57.1251,23.3761,,,,,,,,,,,4206.3,2201.38333333
acisf04729,fullrun,38099.90625,38099.9063271,2,X124850.11-054420.3,chandra,ccd6,586.295504065,317.574932927,192.208775954,-5.73896812098,60.8089,7.79800615542,0.00159603972938,0.000204672796811,35.6858163521,1.0,0.877237,0.74652775,0.963925,0.877237,,,0.0,,,3.9341022838,F,F,2.04e+20,1.8,0.3,8.0,1.65441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04729_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,60.8089,0.0,,,,,,,,,,,3689.32786885,2420.21311475
acisf04729,fullrun,38099.90625,38099.9063271,12,X124857.97-054253.4,chandra,ccd6,347.617768293,494.206520325,192.241556003,-5.71482477146,74.3395,8.6220357225,0.00195117439171,0.000226300893955,43.6262741919,1.0,2.47131,2.2329023233,2.83085265234,2.47131,,,0.0,,,6.35417942004,F,F,2.05e+20,1.8,0.3,8.0,2.17883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04729_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,74.3395,0.0,,,,,,,,,,,3434.61728395,2570.0617284
acisf04729,fullrun,38099.90625,37468.2683982,6,X124834.30-055051.7,chandra,ccd7,673.615158537,475.011252033,192.142935819,-5.84769700048,50.7732,8.07275665433,0.00135510037851,0.000215456098845,11.8343552983,1.0,0.833076,0.6015135,1.028076,0.833076,,,0.0,,,4.05495366043,F,F,2.02e+20,1.8,0.3,8.0,9.67817e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src6.html,0.9997,14.3962,,,,50.7732,14.3962,,,,,,,,,,,4609.23728814,2290.54237288
acisf04729,fullrun,38099.90625,37468.2683982,61,X124823.76-054659.7,chandra,ccd7,993.430597561,946.636693089,192.099006001,-5.78323859963,53.2029,7.89677909024,0.00141994747794,0.000210759405089,12.4006763706,1.0,0.936154,0.761842495117,1.13536714844,0.936154,,,0.0,,,3.5985733024,F,F,2.02e+20,1.8,0.3,8.0,1.0562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src61.html,0.9997,9.15622,,,,53.2029,9.15622,,,,,,,,,,,4301.86885246,1812.57377049
acisf04729,fullrun,38099.90625,37468.2683982,12,X124834.93-054859.4,chandra,ccd7,654.544227642,703.263353659,192.145556572,-5.81650264083,45.0347,8.40944112293,0.00120194331392,0.000224441853316,10.4968101391,1.0,0.362171,0.320976615234,0.409250296875,0.362171,,,0.0,,,2.21641519384,F,F,2.03e+20,1.8,0.3,8.0,8.38387e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src12.html,0.9997,25.684,,,,45.0347,25.684,,,,,,,,,,,4392.39583333,2218.02083333
acisf04729,fullrun,38099.90625,37468.2683982,27,X124822.50-054815.6,chandra,ccd7,1031.81710346,792.311479675,192.093730563,-5.80432912222,53.7716,7.33291210911,0.00143512390628,0.000195709956007,12.5332305106,1.0,1.07755362068,0.939099677321,1.20993162068,1.07755362068,,,0.0,,,4.13722454094,F,F,2.02e+20,1.8,0.3,8.0,1.06393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,53.7716,0.0,,,,,,,,,,,4459.23728814,1836.6440678
acisf04729,fullrun,38099.90625,37468.2683982,34,X124835.75-054803.8,chandra,ccd7,629.875223577,816.320873984,192.148945735,-5.80105152546,61.4106,10.3912944333,0.00163900539092,0.00027733628388,14.3137493694,1.0,0.86856,0.639195518005,1.24495299609,0.86856,,,0.0,,,1.30282986588,T,F,2.03e+20,1.8,0.3,8.0,1.11978e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src34.html,0.9997,46.5684,,,,61.4106,46.5684,,,,,,,,,,,4276.83076923,2199.38974359
acisf04729,fullrun,38099.90625,37468.2683982,33,X124837.80-054806.6,chandra,ccd7,567.619329268,810.643772358,192.157497837,-5.80182748293,40.9082,7.13232710972,0.00109180974988,0.000190356561221,9.53499431619,1.0,0.367622,0.305339445313,0.4457805,0.367622,,,0.0,,,1.18473168099,F,F,2.03e+20,1.8,0.3,8.0,7.44925e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src33.html,0.9997,9.96189,,,,40.9082,9.96189,,,,,,,,,,,4259.85714286,2257.71428571
acisf04729,fullrun,38099.90625,37468.2683982,41,X124835.39-054754.5,chandra,ccd7,640.624530488,835.13175,192.14746916,-5.798480672,39.1007,8.32457206107,0.00104356810489,0.000222176531105,9.11369730907,1.0,0.356745,0.311728231327,0.408195036015,0.356745,,,0.0,,,1.20745705172,F,F,2.03e+20,1.8,0.3,8.0,7.13892e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src41.html,0.9997,30.1978,,,,39.1007,30.1978,,,,,,,,,,,4263.19512195,2179.51219512
acisf04729,fullrun,38099.90625,37468.2683982,42,X124835.94-054752.3,chandra,ccd7,624.162323171,839.703306911,192.14973057,-5.79785593856,34.5783,8.63110074093,0.000922870173132,0.000230357924915,8.05960403937,0.99999999996,0.442646,0.37862524375,0.5298232,0.442646,,,0.0,,,1.09951980529,F,F,2.03e+20,1.8,0.3,8.0,6.30923e-15,1.0,powerlaw,,,,,,,,,,dpbsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src42.html,0.9997,39.9176,,,,34.5783,39.9176,,,,,,,,,,,4256.025,2193.85
acisf04729,fullrun,38099.90625,37468.2683982,17,X124831.75-054846.5,chandra,ccd7,751.222504065,729.572756098,192.132275673,-5.81290654809,27.3008,7.17660086671,0.000728638839915,0.000191538347962,6.36334458195,0.999999953566,0.589663,0.42155574707,0.995657875,0.589663,,,0.0,,,2.44831954963,F,F,2.02e+20,1.8,0.3,8.0,5.11513e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src17.html,0.9997,24.2028,,,,27.3008,24.2028,,,,,,,,,,,4406.51351351,2121.97297297
acisf04729,fullrun,38099.90625,37468.2683982,38,X124837.18-054759.2,chandra,ccd7,585.904785156,825.214355469,192.154917292,-5.79976783525,36.7852973938,6.48078775406,0.000965495768469,0.000170099825482,8.57401698362,0.999999999999,0.539682017623,,,0.492000009399,,,71.6518859863,,,1.08796598251,F,F,2.03e+20,1.8,0.3,8.0,6.58381e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src38.html,0.9997,5.2147026062,,,,,,,,,,,,,,,,4253.125,2235.55
acisf04729,fullrun,38099.90625,37468.2683982,54,X124837.81-054731.7,chandra,ccd7,567.390359756,881.482528455,192.157529319,-5.79214618835,33.1256,7.51724018507,0.000884098931377,0.000200629845634,7.72100477949,0.999999999885,0.39676,0.315874449109,0.484500258594,0.39676,,,0.0,,,0.607792302717,F,F,2.03e+20,1.8,0.3,8.0,6.00723e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src54.html,0.9997,23.3833,,,,33.1256,23.3833,,,,,,,,,,,4193.91891892,2228.86486486
acisf04729,fullrun,38099.90625,37468.2683982,16,X124836.50-054847.4,chandra,ccd7,607.013751565,727.672006098,192.152086068,-5.81316691691,28.9963,7.27180170247,0.000773891452196,0.000194079423223,6.758536325,0.999999993196,0.547017966399,0.366990779083,0.714759403899,0.547017966399,,,0.0,,,1.90943868906,F,F,2.03e+20,1.8,0.3,8.0,5.35853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src16.html,0.9997,23.8828,,,,28.9963,23.8828,,,,,,,,,,,4351.26470588,2252.58823529
acisf04729,fullrun,38099.90625,37468.2683982,53,X124835.32-054732.5,chandra,ccd7,642.844956911,879.851296748,192.147164269,-5.79236899496,30.2138,7.14426343299,0.000806383724672,0.000190675047731,7.04231453035,0.999999997473,0.424367,0.338440111572,0.517575828125,0.424367,,,0.0,,,0.945275480032,F,F,2.03e+20,1.8,0.3,8.0,5.51175e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src53.html,0.9997,20.8267,,,,30.2138,20.8267,,,,,,,,,,,4222.93939394,2159.81818182
acisf04729,fullrun,38099.90625,37468.2683982,35,X124836.12-054802.7,chandra,ccd7,618.638349593,818.530453252,192.150489351,-5.80074957369,61.641,9.98381189727,0.00164515449964,0.000266460846942,14.3674516269,1.0,0.859474,0.716390503906,1.0372865,0.859474,,,0.0,,,1.21785622982,T,F,2.03e+20,1.8,0.3,8.0,1.12365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src35.html,0.9997,38.0355,,,,61.641,38.0355,,,,,,,,,,,4271.66206897,2202.86206897
acisf04729,fullrun,38099.90625,37468.2683982,51,X124834.37-054734.5,chandra,ccd7,671.595117886,875.882239837,192.143214905,-5.79291133434,29.1923,6.29888879089,0.000779121203138,0.000168112749362,6.80422053712,0.999999993196,0.450138,0.348888,0.570138,0.450138,,,0.0,,,1.15855251812,F,F,2.03e+20,1.8,0.3,8.0,5.34803e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src51.html,0.9997,10.4837,,,,29.1923,10.4837,,,,,,,,,,,4236.25806452,2135.32258065
acisf04729,fullrun,38099.90625,37468.2683982,37,X124836.98-054800.9,chandra,ccd7,592.614526423,822.097888211,192.154064256,-5.80026206757,25.5577,9.39794126392,0.000682116587416,0.000250824276976,5.95705810167,0.999999708413,0.356613,0.276464981282,0.475979751789,0.356613,,,0.0,,,1.1317904737,F,F,2.03e+20,1.8,0.3,8.0,4.66005e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src37.html,0.9997,62.7636,,,,25.5577,62.7636,,,,,,,,,,,4257.86666667,2233.73333333
acisf04729,fullrun,38099.90625,37468.2683982,49,X124839.93-054738.2,chandra,ccd7,502.866632724,868.253347561,192.166392838,-5.79395413693,26.9844,5.97889454665,0.000720194951057,0.000159572555454,6.28959721097,0.999999953566,0.292289,0.2358436875,0.377289,0.292289,,,0.0,,,0.825842919695,F,F,2.03e+20,1.8,0.3,8.0,4.88769e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src49.html,0.9997,8.76278,,,,26.9844,8.76278,,,,,,,,,,,4182.60714286,2296.28571429
acisf04729,fullrun,38099.90625,37468.2683982,72,X124847.30-055014.6,chandra,ccd7,279.484737805,550.465158537,192.197081349,-5.83738396347,29.2353,6.00314084459,0.000780267600545,0.000160219197427,6.81424309385,0.999999993196,1.03063,0.769408735352,1.4824721875,1.03063,,,0.0,,,4.00437451912,F,F,2.03e+20,1.8,0.3,8.0,6.0828e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src72.html,0.9997,6.8024,,,,29.2353,6.8024,,,,,,,,,,,4385.77142857,2627.25714286
acisf04729,fullrun,38099.90625,37468.2683982,59,X124838.84-054714.3,chandra,ccd7,536.030996138,916.809706098,192.161837072,-5.78731814235,23.3822,6.56634601586,0.000624054969436,0.000175251296381,5.44998665549,0.999998320941,0.466227,0.329302766602,0.720231375,0.466227,,,0.0,,,0.348768315841,F,F,2.03e+20,1.8,0.3,8.0,4.24273e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src59.html,0.9997,19.7347,,,,23.3822,19.7347,,,,,,,,,,,4148.85714286,2246.57142857
acisf04729,fullrun,38099.90625,37468.2683982,68,X124835.94-054551.8,chandra,ccd7,623.974719512,1084.6002378,192.149756912,-5.7643866952,28.0935,5.75916313365,0.000749795573518,0.000153707976036,6.54810925002,0.999999982044,0.538364025295,0.385559519314,0.629283150295,0.538364025295,,,0.0,,,1.21099894622,F,F,2.03e+20,1.8,0.3,8.0,5.1364e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src68.html,0.9997,5.07446,,,,28.0935,5.07446,,,,,,,,,,,4029.34482759,2098.65517241
acisf04729,fullrun,38099.90625,37468.2683982,65,X124833.00-054614.9,chandra,ccd7,713.108693902,1037.71391667,192.137513111,-5.77079415997,28.0434,5.98943486483,0.000748458992243,0.000159853883018,6.53643180601,0.999999982044,0.394001,0.299671808398,0.48547173125,0.394001,,,0.0,,,1.46944733007,F,F,2.03e+20,1.8,0.3,8.0,5.13832e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src65.html,0.9997,7.82993,,,,28.0434,7.82993,,,,,,,,,,,4110.55172414,2034.0
acisf04729,fullrun,38099.90625,37468.2683982,15,X124832.65-054851.0,chandra,ccd7,723.913745935,720.25345122,192.136027109,-5.81418034823,24.2978,6.1636596272,0.00064849064397,0.000164503601184,5.66339718922,0.999999292515,0.32051,0.26566625,0.41801,0.32051,,,0.0,,,2.3726667301,F,F,2.02e+20,1.8,0.3,8.0,4.54113e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src15.html,0.9997,13.6929,,,,24.2978,13.6929,,,,,,,,,,,4408.2,2147.52
acisf04729,fullrun,38099.90625,37468.2683982,45,X124838.30-054747.7,chandra,ccd7,552.388796748,849.108731707,192.159590059,-5.796570616,25.3741,5.93191200204,0.000677215483972,0.000158318232266,5.91426411522,0.999999708413,0.341847,0.289911380421,0.419150745264,0.341847,,,0.0,,,0.86342204284,F,F,2.03e+20,1.8,0.3,8.0,4.61217e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src45.html,0.9997,9.81348,,,,25.3741,9.81348,,,,,,,,,,,4219.8,2258.64
acisf04729,fullrun,38099.90625,37468.2683982,11,X124828.75-054922.3,chandra,ccd7,842.2145,656.77428252,192.119775142,-5.82285493221,26.4509,5.9202153677,0.000705955341169,0.000158006255352,6.16524758259,0.999999882399,0.738233,0.6005376875,0.973233,0.738233,,,0.0,,,3.39508067115,F,F,2.02e+20,1.8,0.3,8.0,5.01324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src11.html,0.9997,8.59805,,,,26.4509,8.59805,,,,,,,,,,,4505.03448276,2066.03448276
acisf04729,fullrun,38099.90625,37468.2683982,46,X124838.68-054747.0,chandra,ccd7,540.898060366,850.415630081,192.161168528,-5.79639199728,23.304,6.034003646,0.000621965695795,0.000161042880026,5.43175958718,0.999998320941,0.640232,0.469472167969,0.9396465,0.640232,,,0.0,,,0.864319414963,F,F,2.03e+20,1.8,0.3,8.0,4.23912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src46.html,0.9997,13.1052,,,,23.304,13.1052,,,,,,,,,,,4212.65517241,2266.93103448
acisf04729,fullrun,38099.90625,37468.2683982,69,X124848.25-055058.5,chandra,ccd7,250.560030488,461.23348374,192.201055893,-5.84957866131,42.0553,6.48500578257,0.00112242416028,0.000173079901223,9.80236349841,1.0,1.47076,1.2777994342,1.69945400391,1.47076,,,0.0,,,4.75648920535,F,F,2.03e+20,1.8,0.3,8.0,9.34913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src69.html,0.9997,0.0,,,,42.0553,0.0,,,,,,,,,,,4453.89583333,2685.85416667
acisf04729,fullrun,38099.90625,37468.2683982,64,X124833.26-054628.3,chandra,ccd7,705.446867886,1010.36582317,192.138565429,-5.77453176196,23.6683,5.69461939027,0.000631689253305,0.000151985139215,5.51667162021,0.999999292515,0.540548481754,0.362814106754,0.715548481754,0.540548481754,,,0.0,,,1.32009857338,F,F,2.03e+20,1.8,0.3,8.0,4.3262e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04729_pi14-548_pass1_cl_src64.html,0.9997,8.76039,,,,23.6683,8.76039,,,,,,,,,,,4131.03846154,2050.38461538