fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11056,fullrun,88888.7734375,88888.7746789,1,X175216.94-221931.5,chandra,ccd7,58.5949933002,358.515170221,268.07060266,-22.3254173466,107.675,11.3847617454,0.00121134595848,0.000128078803144,23.3608894994,1.0,0.582108289936,,,0.478374853093,,,122.328522317,,,1.29553864615,T,F,4.56e+21,1.8,0.3,8.0,1.70714e-14,1.0,powerlaw,1.61982e+22,0.0,4.34519441927e+22,1.79973,0.524755852231,3.40858033828,7.81906,6,,dsxf,fullrun_ccd7_acisf11056_pi14-548_pass1_cl_src1.html,0.9997,21.9378,,,,107.675,21.9378,,,,,,,,,,,4261.34821429,2174.4375
acisf11056,fullrun,88888.7734375,88888.7746789,2,X175215.47-222024.1,chandra,ccd7,100.316912602,251.693394309,268.064438503,-22.3400163978,29.8638,7.34138951425,0.000335967693387,8.25906181182e-05,6.47917280549,0.999999987323,0.438927,0.34095825,0.603927,0.438927,,,0.0,,,0.391288730539,F,F,4.56e+21,1.8,0.3,8.0,3.17897e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11056_pi14-548_pass1_cl_src2.html,0.9997,24.0322,,,,29.8638,24.0322,,,,,,,,,,,4154.27777778,2213.72222222
acisf11056,fullrun,88888.7734375,88888.7746789,3,X175215.06-222010.8,chandra,ccd7,111.881571748,278.568772358,268.062729822,-22.3363434066,71.3662,9.81440777633,0.000802870572515,0.000110412200597,15.4834261638,1.0,0.389793,0.333152375,0.462293,0.389793,,,0.0,,,0.624690098852,F,F,4.55e+21,1.8,0.3,8.0,7.93003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11056_pi14-548_pass1_cl_src3.html,0.9997,24.9564,,,,71.3662,24.9564,,,,,,,,,,,4180.36363636,2226.51948052
acisf11056,fullrun,88888.7734375,88888.7746789,4,X175216.02-222001.8,chandra,ccd7,84.740152439,297.034926829,268.066740018,-22.3338197222,31.0046,7.30025342026,0.000348802402059,8.21280045098e-05,6.72667782282,0.999999994978,0.305271506641,0.244099631641,0.440271506641,0.305271506641,,,0.0,,,0.764317602889,F,F,4.56e+21,1.8,0.3,8.0,3.29938e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11056_pi14-548_pass1_cl_src4.html,0.9997,22.2891,,,,31.0046,22.2891,,,,,,,,,,,4200.02857143,2197.88571429
acisf11056,fullrun,88888.7734375,88888.7746789,5,X175216.17-221927.6,chandra,ccd7,80.4965487805,366.483634146,268.067366884,-22.3243283905,53.4773,8.37074070797,0.000601620349273,9.41709463342e-05,11.6022966893,1.0,0.459372,0.391873494385,0.576126171875,0.459372,,,0.0,,,1.33319463624,F,F,4.55e+21,1.8,0.3,8.0,5.70191e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11056_pi14-548_pass1_cl_src5.html,0.9997,16.592,,,,53.4773,16.592,,,,,,,,,,,4268.15517241,2193.67241379
acisf11056,fullrun,88888.7734375,88888.7746789,6,X175217.44-221737.7,chandra,ccd7,44.4747052846,589.90870122,268.072687182,-22.2937935001,30.1696,6.82139281965,0.000339408821819,7.67408550356e-05,6.54551838254,0.999999987323,1.16046,0.842089472957,1.5,0.430918,0.296174932916,0.61439293609,323.320017776,311.933922659,336.814649026,3.18465861632,F,F,4.54e+21,1.8,0.3,8.0,3.85136e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11056_pi14-548_pass1_cl_src6.html,0.9997,16.3618,,,,30.1696,16.3618,,,,,,,,,,,4493.14705882,2169.32352941
acisf11056,fullrun,88888.7734375,88888.7746789,7,X175215.08-222032.1,chandra,ccd7,111.052121341,235.277552846,268.062852261,-22.3422598767,67.6821,12.033735912,0.000761424510001,0.000135379686361,14.6841333567,1.0,0.398046,0.326842232018,0.473999571081,0.398046,,,0.0,,,0.295567432601,F,T,4.56e+21,1.8,0.3,8.0,7.17895e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11056_pi14-548_pass1_cl_src7.html,0.9997,77.1287,,,,67.6821,77.1287,,,,,,,,,,,4137.27848101,2222.73417722
acisf11056,fullrun,88888.7734375,88888.7746789,8,X175215.18-222035.5,chandra,ccd7,107.911621094,227.853027344,268.063242383,-22.3432062469,28.0792541504,5.83101129532,0.000315892015351,6.55989642837e-05,6.09200235367,0.999999923607,0.689908035583,,,0.494852792657,,,110.516044617,,,0.230669860547,T,F,4.56e+21,1.8,0.3,8.0,2.98585e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11056_pi14-548_pass1_cl_src8.html,0.9997,5.92074584961,,,,,,,,,,,,,,,,4125.63636364,2225.3030303
acisf11056,fullrun,88888.7734375,88888.7746789,9,X175215.50-222037.1,chandra,ccd7,99.2028174797,225.128034553,268.064603093,-22.3436469971,19.8759,6.62628100823,0.000223604726345,7.45459451662e-05,4.31222385512,0.999954505157,0.42048,0.303293310464,0.564292630776,0.42048,,,0.0,,,0.173515528756,F,F,4.56e+21,1.8,0.3,8.0,2.1168e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11056_pi14-548_pass1_cl_src9.html,0.9997,24.0317,,,,19.8759,24.0317,,,,,,,,,,,4129.125,2212.20833333
acisf11056,fullrun,88888.7734375,88888.7746789,10,X175213.55-221842.7,chandra,ccd7,154.204908537,457.656268293,268.05647802,-22.3118678927,17.2793,5.57870056554,0.000194392707107,6.27605692983e-05,3.74887223521,0.999650041552,0.585053,0.404061267137,0.896951327684,0.271559,0.107098,0.42612492848,359.87204458,337.129368264,19.2791283687,2.13593848683,F,F,4.52e+21,1.8,0.3,8.0,3.34415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11056_pi14-548_pass1_cl_src10.html,0.9997,13.8426,,,,17.2793,13.8426,,,,,,,,,,,4355.38888889,2266.33333333
acisf11056,fullrun,88888.7734375,88888.7746789,12,X175213.21-222101.9,chandra,ccd7,163.775646341,174.708617886,268.055061265,-22.350537318,18.4248,5.86794683002,0.000207279021547,6.60144087001e-05,3.99739695238,0.999818595796,0.423691,0.308497738281,0.5971585,0.423691,,,0.0,,,0.619382525809,F,F,4.55e+21,1.8,0.3,8.0,3.5764e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11056_pi14-548_pass1_cl_src12.html,0.9997,16.008,,,,18.4248,16.008,,,,,,,,,,,4067.57142857,2263.71428571
acisf11056,fullrun,88888.7734375,88888.7746789,13,X175213.63-222126.8,chandra,ccd7,151.653808594,123.576904297,268.056778159,-22.3574570839,9.67387390137,3.60562396049,0.000108831220132,4.05633218179e-05,2.09881866023,0.972426641377,0.754285512075,,,0.492000009399,,,72.6084365845,,,0.816225214087,A,F,4.56e+21,1.8,0.3,8.0,1.05365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11056_pi14-548_pass1_cl_src13.html,0.9997,3.32612609863,,,,,,,,,,,,,,,,4022.84615385,2260.23076923
acisf11056,fullrun,88888.7734375,88888.7746789,14,X175214.22-222054.3,chandra,ccd7,135.542898374,190.128636179,268.059233252,-22.3484301305,8.47914,5.07842889091,9.53904520647e-05,5.71324011258e-05,1.83961228316,0.957723653537,0.315111483793,0.141448361628,0.641483358793,0.315111483793,,,0.0,,,0.362511849089,F,F,4.55e+21,1.8,0.3,8.0,9.01448e-16,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11056_pi14-548_pass1_cl_src14.html,0.9997,17.3113,,,,8.47914,17.3113,,,,,,,,,,,4089.0,2244.5
acisf11056,fullrun,88888.7734375,88888.7746789,15,X175216.30-222021.2,chandra,ccd7,76.7431788618,257.484569106,268.067921664,-22.339224924,10.9654,5.0554129406,0.000123361304291,5.68736511283e-05,2.37902482207,0.989192333381,0.511901875,0.32817184082,0.7706909375,0.511901875,,,0.0,,,0.456802853832,F,F,4.56e+21,1.8,0.3,8.0,1.23995e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11056_pi14-548_pass1_cl_src15.html,0.9997,14.5918,,,,10.9654,14.5918,,,,,,,,,,,4165.07142857,2187.42857143
acisf11056,fullrun,88888.7734375,88888.7746789,18,X175214.80-222147.7,chandra,ccd7,118.4375,81.125,268.061686549,-22.3632590358,12.5254917145,4.00005292892,0.000140911957715,4.50006555184e-05,2.71749828528,0.993498918325,0.545774973805,,,0.492000009399,,,177.308792114,,,1.0289393404,F,F,4.57e+21,1.8,0.3,8.0,1.35822e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11056_pi14-548_pass1_cl_src18.html,0.9997,3.47450852394,,,,,,,,,,,,,,,,3981.29411765,2228.41176471
