fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13906,fullrun,96588.296875,96588.2963388,3,X122033.88+334311.9,chandra,ccd7,967.109619309,920.145880081,185.141179741,33.7199736058,8085.66,93.4698507541,0.0837126414469,0.00096771421285,1242.23913459,1.0,0.364588,0.358104390729,0.371992955182,0.34271,0.336641484095,0.349520589388,7.1359,354.98350903,19.8858527798,0.163229103882,F,F,1.24e+20,1.8,0.3,8.0,7.80452e-13,1.0,powerlaw,2.53853e+20,7.63380527913e+19,4.4440490796e+20,1.35681,1.29342080037,1.42227072974,525.378,298,,dsxf,fullrun_ccd7_acisf13906_pi14-548_pass1_cl_src3.html,0.9998,650.953,8180.50636304,91.6021522923,27.4936369554,8085.66,650.953,5090.64586036,2724.29788185,17.3541396385,7.70211815418,-0.302797826392,0.0119725291163,3.86624055909e-07,3.96557152271e-06,0.084694592131,0.000948377347614,4117.14339669,2221.18213938
acisf13906,fullrun,96588.296875,96588.2963388,1,X122032.70+334355.9,chandra,ccd7,997.019766809,1009.47714634,185.13626492,33.7321822358,2202.78,48.2334531213,0.0228058750495,0.000499371750737,338.42376762,1.0,0.382195,0.368406047252,0.396666011242,0.358553,0.345480409869,0.372048389655,17.8455765787,353.916804606,45.1927445475,0.800801399298,F,F,1.24e+20,1.8,0.3,8.0,1.72317e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13906_pi14-548_pass1_cl_src1.html,0.9998,123.686,2223.03015607,48.2202287161,5.96984393469,2202.78,123.686,1466.21407283,488.010052022,2.78592716952,1.98994797823,-0.500558768244,0.0259063563997,4.24031258951e-07,5.3271651268e-06,0.0230155230015,0.000499234695547,4038.23822342,2273.14490803
acisf13906,fullrun,96588.296875,96588.2963388,2,X122037.03+334359.1,chandra,ccd7,887.260577236,1016.08119919,185.1543022,33.7330837589,784.601,29.229197731,0.00812314597438,0.000302616285071,120.542054358,1.0,0.363348,0.344909237988,0.37828573125,0.363348,,,0.0,,,1.17067960414,F,F,1.24e+20,1.8,0.3,8.0,6.11182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13906_pi14-548_pass1_cl_src2.html,0.9998,69.745,794.948020477,29.2621655221,3.05197952332,784.601,69.745,543.067450701,229.30445582,0.932549298793,1.69554417962,-0.406233049431,0.0403263601455,4.08512800251e-07,4.81866300106e-06,0.0082302727205,0.000302957673251,4120.53258145,2345.98120301
acisf13906,fullrun,96588.296875,96588.2963388,2,X122038.45+334725.5,chandra,ccd6,23.8303222656,786.146972656,185.160221483,33.7904235012,572.769119718,24.9947911014,0.00593000540883,0.000258776601812,383.478891176,1.0,0.722529530023,,,0.528803611367,,,109.299957275,,,4.42863977068,F,F,1.21e+20,1.8,0.3,8.0,1.3757e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13906_pi14-548_pass1_cl_src2.html,0.9998,2.23088028166,572.769119718,24.9947911014,2.23088028166,,,364.760622066,210.070466549,1.23937793426,0.929533450691,-0.269105409537,0.0451132740819,1.18225146938e-06,1.9078142941e-05,0.00593000540883,0.000258776601812,3886.20695652,2698.71478261
acisf13906,fullrun,96588.296875,96588.2963388,7,X122035.79+334118.7,chandra,ccd7,918.704528455,689.980573171,185.149129196,33.6885172433,422.687,21.3436922766,0.00437616935052,0.000220975833106,64.9394524483,1.0,0.471529,0.437343504579,0.510530192079,0.353786,0.325581822878,0.386047772097,358.745552914,346.279146664,8.71867791375,1.90541057949,F,T,1.24e+20,1.8,0.3,8.0,3.31339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13906_pi14-548_pass1_cl_src7.html,0.9998,32.8662,423.644992753,21.6579282601,2.35500724748,422.687,32.8662,272.363511555,75.0452673321,0.636488445265,0.954732667897,-0.567971381883,0.0652410511901,5.16189390921e-07,8.10995697975e-06,0.00438609033196,0.00022422932261,4296.54460094,2069.84741784
acisf13906,fullrun,96588.296875,96588.2963388,1,X122004.32+334912.5,chandra,ccd6,888.974973577,1004.54651016,185.01799339,33.8201466099,349.648,19.9494235506,0.00361998755894,0.000206541050031,84.465443604,1.0,5.06006,4.51781171875,5.7274425,3.2197,2.85315158691,3.6462290625,86.37419,77.0454034766,95.154224375,8.53098012385,F,F,1.21e+20,1.8,0.3,8.0,3.94114e-14,1.0,powerlaw,1.2095e+21,0.0,3.55418084663e+21,2.0773,1.60311880922,2.71022380112,19.0142,34,,dsxf,fullrun_ccd6_acisf13906_pi14-548_pass1_cl_src1.html,0.9998,48.3315,334.609629426,21.7304124416,94.3903705737,349.648,48.3315,245.617910486,89.140154177,23.3820895143,66.859845823,-0.467435359523,0.071356503582,5.04115983725e-05,0.000935700536102,0.00346428751836,0.000224979767377,3077.14685315,2337.42424242
acisf13906,fullrun,96588.296875,96588.2963388,5,X122008.27+334627.0,chandra,ccd6,788.655761719,667.506347656,185.034469432,33.7741677654,313.487490696,19.1314643645,0.00324560534329,0.000198072282975,82.2903595681,1.0,1.90250156508,,,1.47550994068,,,70.5911636353,,,6.14372158962,F,F,1.21e+20,1.8,0.3,8.0,3.82576e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13906_pi14-548_pass1_cl_src5.html,0.9998,14.5125093039,313.487490696,19.1314643645,14.5125093039,,,185.059952225,128.346882952,3.94004777481,9.65311704829,-0.180956708367,0.0619678385453,8.68613484644e-06,0.000132274561268,0.00324560534329,0.000198072282975,3363.06097561,2133.04573171
acisf13906,fullrun,96582.09375,96582.096338,1,X122136.95+335025.0,chandra,ccd3,350.635498047,857.001464844,185.403950024,33.8402770803,539.76000947,29.2975263937,0.00558861352089,0.000303343243774,33.459056288,1.0,7.66178380726,,,7.3148356271,,,165.43850708,,,15.1233994335,F,F,1.26e+20,1.8,0.3,8.0,8.8044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13906_pi14-548_pass1_cl_src1.html,0.9998,260.23999053,539.76000947,29.2975263937,260.23999053,,,337.422165385,192.731809223,62.5778346146,182.268190777,-0.272921383395,0.0564217031938,0.000173417926909,0.00190383889952,0.00558861352089,0.000303343243774,4830.43125,3903.35125
acisf13906,fullrun,96582.09375,96582.096338,3,X122120.59+334519.0,chandra,ccd3,764.173489431,234.621512195,185.335793222,33.7552779676,277.002,19.4144817083,0.00286804687001,0.00020101531215,18.1302426345,1.0,4.30301,3.79833621552,4.87961062958,2.99787,2.54070752815,3.35466153816,47.8586543304,33.2024043304,61.8586543304,10.1035434748,F,F,1.25e+20,1.8,0.3,8.0,4.35899e-14,1.0,powerlaw,1.97695e+20,0.0,3.43723620037e+21,1.74983,1.45987399796,2.34674400079,34.6198,30,,dsxf,fullrun_ccd3_acisf13906_pi14-548_pass1_cl_src3.html,0.9998,99.9201,304.197005025,19.9670767384,54.8029949755,277.002,99.9201,187.434835382,112.537618166,12.5651646176,38.4623818343,-0.249680316745,0.0679006504803,3.99157389404e-05,0.000676636769436,0.00314962106393,0.000206736833176,4893.01949861,3156.61281337
acisf13906,fullrun,96588.296875,96588.2963388,5,X122026.86+334312.5,chandra,ccd7,1145.08897805,921.318160569,185.111935887,33.7201310673,211.785,15.4050219085,0.00219265891793,0.00015949174242,32.537556009,1.0,0.383232,0.34849175918,0.41909289375,0.383232,,,0.0,,,1.3109381709,F,F,1.23e+20,1.8,0.3,8.0,1.67292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13906_pi14-548_pass1_cl_src5.html,0.9998,25.5297,216.136912129,15.7901994577,1.86308787134,211.785,25.5297,147.407199314,44.3225135013,0.592800686334,0.677486498668,-0.537656288631,0.0884020778344,4.54447838166e-07,5.36628067493e-06,0.00223771326673,0.000163479428215,3975.72477064,2111.41284404
acisf13906,fullrun,96588.296875,96588.2963388,6,X122047.63+334409.2,chandra,ccd7,618.647752033,1036.73753049,185.198446693,33.7358932266,164.529,13.645145657,0.00170340736924,0.000141271396936,25.2773876932,1.0,0.750079,0.642527078761,0.868737238917,0.372087,0.328931503155,0.427004009182,42.8023411771,36.4663859427,50.6004399271,3.17572942273,A,F,1.24e+20,1.8,0.3,8.0,1.34125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13906_pi14-548_pass1_cl_src6.html,0.9998,21.661,161.988919138,13.9131715701,4.01108086234,164.529,21.661,108.008496865,53.1972670282,0.991503134512,1.80273297184,-0.340007878834,0.0907141395199,8.63597516334e-07,1.91619619727e-05,0.00167710711626,0.000144046143244,4318.62650602,2527.86746988
acisf13906,fullrun,96588.296875,96588.2963388,4,X122033.88+334307.9,chandra,ccd7,966.606933594,911.530761719,185.141180155,33.7188645094,120.130068405,13.3186849948,0.0012437331743,0.000137891292212,21.6214039543,1.0,0.492000009399,,,0.492000009399,,,94.5762786865,,,0.15087222079,F,F,1.24e+20,1.8,0.3,8.0,9.33908e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13906_pi14-548_pass1_cl_src4.html,0.9998,30.8699315948,120.130068405,13.3186849948,30.8699315948,,,92.8902725179,23.7661788192,17.1097274821,9.23382118083,-0.592544114847,0.129532786684,7.49014056585e-07,8.27386975288e-06,0.0012437331743,0.000137891292212,4124.35761589,2215.37748344
acisf13906,fullrun,96582.09375,96582.096338,2,X122130.43+334948.6,chandra,ccd3,515.431640625,782.547363281,185.376806494,33.8301570075,177.907270166,18.1973835219,0.00184203156601,0.000188413631634,16.4410189665,1.0,4.96220017185,,,4.65499060559,,,121.368927002,,,13.6457120539,F,F,1.25e+20,1.8,0.3,8.0,2.7967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13906_pi14-548_pass1_cl_src2.html,0.9998,117.092729834,177.907270166,18.1973835219,117.092729834,,,102.197625585,78.8054492854,28.8023744152,83.1945507146,-0.129236347594,0.101088568839,7.14748906348e-05,0.000645206235332,0.00184203156601,0.000188413631634,4747.22372881,3741.22033898
acisf13906,fullrun,96588.296875,96588.2963388,4,X121951.51+334722.9,chandra,ccd6,1213.31152344,781.736816406,184.964618942,33.7897010986,164.900276616,16.5161206492,0.00170724904431,0.000170995050904,19.0283975133,1.0,4.28180104234,,,4.05315374869,,,10.9481077194,,,9.64248299291,F,F,1.2e+20,1.8,0.3,8.0,2.18633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13906_pi14-548_pass1_cl_src4.html,0.9998,75.0997233836,164.900276616,16.5161206492,75.0997233836,,,57.7679396719,107.903073427,17.2320603281,52.0969265734,0.302618622395,0.103187001033,5.37006872402e-05,0.000670009710783,0.00170724904431,0.000170995050904,2956.9875,1961.71666667
acisf13906,fullrun,96588.296875,96588.2963388,44,X122052.30+333829.5,chandra,ccd7,499.55249878,346.348705081,185.217931251,33.6415291777,110.946,12.3912711212,0.00114865149652,0.000128289907858,17.0451717023,1.0,2.10716,1.70690180756,2.66419688993,0.814923,0.611188705603,1.14929203812,5.94426356268,358.522346302,14.5806763752,6.11666812204,F,F,1.24e+20,1.8,0.3,8.0,9.30259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13906_pi14-548_pass1_cl_src44.html,0.9998,42.5976,125.898516142,13.2780291578,24.1014838585,110.946,42.5976,90.4834303154,30.9820046521,6.51656968456,12.0179953479,-0.489863027118,0.11802586332,5.31342174573e-06,0.000162258823059,0.00130345518985,0.000137470373338,4840.46,2057.54
acisf13906,fullrun,96588.296875,96588.2963388,20,X122020.81+334205.8,chandra,ccd7,1298.27490234,785.341552734,185.086694807,33.7016080298,108.75384044,11.6653645039,0.00112595256943,0.00012077409941,52.7772123347,1.0,0.643592653648,,,0.575478465107,,,54.1865272522,,,2.770866404,F,F,1.21e+20,1.8,0.3,8.0,8.93955e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13906_pi14-548_pass1_cl_src20.html,0.9998,4.24615956013,108.75384044,11.6653645039,4.24615956013,,,69.5450543328,39.6494473864,0.454945667157,2.35055261364,-0.273783079512,0.110428194169,1.14604104812e-06,1.51144340634e-05,0.00112595256943,0.00012077409941,3935.63716814,1910.56637168
acisf13906,fullrun,96588.296875,96588.2963388,1,X122047.57+335416.7,chandra,ccd2,791.368652344,687.939453125,185.198199581,33.9046352457,208.391113896,18.1682847134,0.00215751930404,0.000188100270965,22.5226647769,1.0,5.20412510705,,,3.46157072386,,,37.3235359192,,,11.5374685738,A,F,1.22e+20,1.8,0.3,8.0,3.61678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13906_pi14-548_pass1_cl_src1.html,0.9998,85.6088861044,208.391113896,18.1682847134,85.6088861044,,,99.4426030078,109.80596099,20.5573969922,59.1940390103,0.0495265429012,0.0862681417012,5.57419116058e-05,0.000989706904229,0.00215751930404,0.000188100270965,3552.60204082,3500.6122449
acisf13906,fullrun,96588.296875,96588.2963388,2,X122033.08+335228.9,chandra,ccd2,1158.56607114,469.225569106,185.137817784,33.8746908151,86.2597,12.2590905046,0.000893065944165,0.000126921102625,9.05836326653,1.0,3.19406,2.38024509061,4.40525587545,1.30566,1.00867844587,1.72905603962,78.3276208125,66.3721569453,87.6587145625,9.36008784049,F,F,1.21e+20,1.8,0.3,8.0,1.35284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13906_pi14-548_pass1_cl_src2.html,0.9998,64.0256,120.77841952,12.6081867662,13.2215804804,86.2597,64.0256,79.3657959413,42.3125217262,3.63420405875,8.68747827377,-0.304518298127,0.108409348528,1.29042443389e-05,0.000372831473874,0.00125044569682,0.000130535346871,3397.85820896,3097.78358209
acisf13906,fullrun,96588.296875,96588.2963388,14,X122043.14+334027.4,chandra,ccd7,732.11545813,585.868629268,185.179769543,33.6742821502,94.9682,10.4219288042,0.000983227023858,0.00010790056083,14.5904248486,1.0,0.901725,0.760733965465,1.08607680091,0.426028,0.36152945888,0.517796106048,13.0733462745,4.49774812992,23.2370181495,3.39026020794,F,F,1.24e+20,1.8,0.3,8.0,7.59191e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13906_pi14-548_pass1_cl_src14.html,0.9998,13.6484,94.0837671306,10.9874921777,4.91623286944,94.9682,13.6484,21.1523736432,71.8637824798,0.8476263568,3.13621752016,0.545189254752,0.133461714284,1.18869894004e-06,2.80477106571e-05,0.000974070055036,0.000113755937253,4509.29292929,2102.17171717
acisf13906,fullrun,96588.296875,96588.2963388,17,X122103.17+334107.5,chandra,ccd7,224.199073171,667.820640244,185.263197051,33.6854263071,90.0191,11.7366434725,0.000931987607096,0.000121512059832,13.8300706288,1.0,2.46055,1.96452837694,3.07111026365,1.51096,1.14704699247,1.95042109403,32.5039764505,13.651437388,54.4414764505,6.55847082217,F,F,1.24e+20,1.8,0.3,8.0,7.74371e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13906_pi14-548_pass1_cl_src17.html,0.9998,47.7297,87.8499763383,12.8638105177,52.1500236617,90.0191,47.7297,66.8212810695,19.8469971069,11.1787189305,26.1530028931,-0.542000890649,0.159855260265,1.15038858844e-05,0.000221253927265,0.000909530239877,0.000133181876121,4858.02857143,2482.32857143
acisf13906,fullrun,96582.09375,96582.096338,9,X122117.76+335042.0,chandra,ccd3,837.223997967,890.956646341,185.323979603,33.8449949837,75.7381,16.2395227762,0.00078418421409,0.000168142287772,4.9571848928,0.999998983125,6.15747,3.89996866211,9.231514375,6.15747,,,0.0,,,11.9926134464,F,F,1.25e+20,1.8,0.3,8.0,1.22809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13906_pi14-548_pass1_cl_src9.html,0.9998,187.984,92.9968294374,18.3132896932,206.003170563,75.7381,187.984,55.0604880455,34.9639875721,48.9395119545,150.036012428,-0.223233740997,0.205201493844,0.000117317776033,0.00138558133988,0.000962878555792,0.0001896137109,4425.17391304,3633.2909699
acisf13906,fullrun,96588.296875,96588.2963388,3,X122011.92+334636.6,chandra,ccd6,696.79546748,687.436747967,185.049652,33.7768350622,74.7904,11.6595411574,0.000774321337522,0.000120713774814,18.0673257485,1.0,1.85837,1.43806776172,2.54809675,0.709343,0.426014574894,1.15037411689,109.368,99.377765625,122.1555,5.60982008058,F,F,1.21e+20,1.8,0.3,8.0,9.02007e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13906_pi14-548_pass1_cl_src3.html,0.9998,61.1545,114.89170395,12.0340382454,6.10829605034,74.7904,61.1545,83.7395579579,26.4106982056,1.26044204213,4.58930179443,-0.520460521374,0.120937539769,4.07895149445e-06,0.000126208983012,0.00118949922822,0.000124591060216,3422.72727273,2207.74380165
acisf13906,fullrun,96588.296875,96588.2963388,9,X122013.38+334425.9,chandra,ccd6,659.307617188,421.25,185.055768389,33.7405287887,59.5341851155,8.92148975888,0.00061637058911,9.23661571541e-05,37.9128278273,1.0,0.716483729222,,,0.521288896982,,,60.5545806885,,,4.31067690547,F,F,1.21e+20,1.8,0.3,8.0,7.22918e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf13906_pi14-548_pass1_cl_src9.html,0.9998,2.46581488448,59.5341851155,8.92148975888,2.46581488448,,,17.1986101625,42.3972203251,0.801389837457,1.60277967491,0.422825052631,0.162818890004,1.15569805784e-06,1.8747523427e-05,0.00061637058911,9.23661571541e-05,3617.96774194,2020.03225806
acisf13906,fullrun,96582.09375,96582.096338,6,X122127.26+334830.2,chandra,ccd3,595.5,623.077148438,185.36357644,33.8083876149,22.4589442676,6.63471383479,0.00023253734511,6.8695069649e-05,7.68481752263,0.999999999358,0.855879962582,,,0.695886035862,,,116.639427185,,,12.4594340373,F,F,1.25e+20,1.8,0.3,8.0,3.79738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13906_pi14-548_pass1_cl_src6.html,0.9998,8.54105573238,22.4589442676,6.63471383479,8.54105573238,,,14.3161952435,7.48714643265,4.68380475647,3.51285356735,-0.313211108293,0.315657189213,1.84293708776e-06,2.67559662461e-05,0.00023253734511,6.8695069649e-05,4783.4516129,3571.77419355
acisf13906,fullrun,96588.296875,96588.2963388,8,X122006.06+334857.5,chandra,ccd6,844.5,973.5,185.025232842,33.8159787481,20.3092281143,6.26782687643,0.000210265931631,6.48921982684e-05,7.85154828744,0.999999999314,0.492000009399,,,0.492000009399,,,90.0,,,8.10138643737,F,F,1.21e+20,1.8,0.3,8.0,2.69423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13906_pi14-548_pass1_cl_src8.html,0.9998,6.69077188566,20.3092281143,6.26782687643,6.69077188566,,,12.3581874546,8.9510406597,3.64181254536,3.0489593403,-0.159890671622,0.303449197978,7.49014056585e-07,8.84383916855e-06,0.000210265931631,6.48921982684e-05,3127.96296296,2342.11111111
acisf13906,fullrun,96582.09375,96582.096338,7,X122126.60+334913.8,chandra,ccd3,612.864178862,712.233857724,185.360834114,33.8205089558,62.4951,16.8601037956,0.00064706752106,0.000174567695193,4.09040846805,0.999953926845,6.30565,3.56904394271,9.80610041318,3.75279,2.25254473713,6.11078229509,98.937803111,90.0,90.0,12.6536274922,F,T,1.25e+20,1.8,0.3,8.0,9.69342e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13906_pi14-548_pass1_cl_src7.html,0.9998,221.768,75.5921238954,15.3090880213,128.407876105,62.4951,221.768,47.9785829777,26.4676707614,31.0214170223,91.5323292386,-0.28894552964,0.210726281993,7.32223495879e-05,0.00133833577578,0.000782672221472,0.000158508549739,4714.25980392,3628.14705882
acisf13906,fullrun,96588.296875,96588.2963388,29,X122058.49+334344.7,chandra,ccd7,342.612548828,986.700195312,185.243719904,33.7290928671,75.1929373203,10.3674969976,0.000778489114835,0.000107336989993,21.8829624916,1.0,1.06903501264,,,0.856809345878,,,149.604797363,,,5.3030723914,F,F,1.24e+20,1.8,0.3,8.0,7.0535e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13906_pi14-548_pass1_cl_src29.html,0.9998,11.8070626797,75.1929373203,10.3674969976,11.8070626797,,,56.0821626711,22.3178889373,2.9178373289,4.68211106265,-0.430666473313,0.14342330118,2.83423483126e-06,4.17679548264e-05,0.000778489114835,0.000107336989993,4569.75862069,2659.89655172
acisf13906,fullrun,96582.09375,96582.096338,8,X122133.31+335045.2,chandra,ccd3,443.339004065,898.427493902,185.388795417,33.8459018343,77.0344,22.3849592361,0.000797605679407,0.000231771398492,5.0420298886,0.999999243518,6.434055625,4.5859010791,9.19338179688,6.434055625,,,0.0,,,14.6513632235,F,F,1.26e+20,1.8,0.3,8.0,1.23501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13906_pi14-548_pass1_cl_src8.html,0.9998,424.052,104.714446746,19.241436347,227.285553254,77.0344,424.052,58.0412344176,39.9355922676,59.9587655824,156.064407732,-0.184795147614,0.194593679478,0.0001280941991,0.00119423167908,0.00108420142776,0.000199223635399,4736.22590361,3879.64759036
acisf13906,fullrun,96588.296875,96588.2963388,9,X122043.45+334000.8,chandra,ccd7,724.384896341,531.852497154,185.181035403,33.6668995158,62.1231,9.00826842406,0.000643174814458,9.32646853141e-05,9.54427294521,1.0,1.0915,0.886558370866,1.37207678901,0.517136,0.414857041043,0.667632530545,1.03520673832,350.882316309,14.8604192383,3.78560306618,F,F,1.24e+20,1.8,0.3,8.0,4.98763e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13906_pi14-548_pass1_cl_src9.html,0.9998,19.0258,61.219711848,9.35164654425,7.78028815201,62.1231,19.0258,49.0040098458,12.0080196916,1.99599015418,3.99198030836,-0.606372061947,0.177231825845,1.74657937193e-06,4.28771600127e-05,0.000633821220257,9.68196655156e-05,4549.44927536,2066.71014493
acisf13906,fullrun,96588.296875,96588.2963388,7,X122004.97+334454.1,chandra,ccd6,872.456542969,478.760742188,185.020726833,33.7483603538,29.7440548614,6.80947501931,0.000307946780188,7.05000013193e-05,16.4839631191,1.0,0.678979951955,,,0.603480550374,,,24.9802055359,,,6.1198642601,F,T,1.21e+20,1.8,0.3,8.0,3.6562e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13906_pi14-548_pass1_cl_src7.html,0.9998,3.25594513858,29.7440548614,6.80947501931,3.25594513858,,,23.5705606709,6.41173407874,1.42943932913,1.58826592126,-0.572298642763,0.262505152568,1.26788591445e-06,1.59656628966e-05,0.000307946780188,7.05000013193e-05,3413.6969697,1939.03030303
acisf13906,fullrun,96588.296875,96588.2963388,6,X122028.75+334651.9,chandra,ccd6,270.079082724,718.219697154,185.119811333,33.7810723409,59.0002,8.01486743496,0.000610841727633,8.29796419456e-05,14.2528430471,1.0,1.21863,0.903606915213,1.44516976667,0.820164,0.600906055207,1.05401694974,97.5694323431,77.8135698431,117.325294843,3.83587353175,F,F,1.21e+20,1.8,0.3,8.0,6.90596e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13906_pi14-548_pass1_cl_src6.html,0.9998,5.2379,58.8196968797,9.17006731918,7.18030312032,59.0002,5.2379,35.1764309536,20.7002524588,1.82356904643,5.29974754119,-0.259073688893,0.166386601468,3.09266078617e-06,5.4270029068e-05,0.00060897333434,9.49397356282e-05,3740.24242424,2497.1969697
acisf13906,fullrun,96588.296875,96588.2963388,31,X122024.06+334347.2,chandra,ccd6,389.129080285,342.852091463,185.100258999,33.7297676755,76.1865,8.98937984513,0.000788775423026,9.30690068461e-05,18.4045855236,1.0,0.690279,0.596077098021,0.821182752318,0.489308,0.409300081039,0.591947307406,118.913173213,95.7803607131,143.588173213,1.99859054163,F,F,1.21e+20,1.8,0.3,8.0,8.84277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13906_pi14-548_pass1_cl_src31.html,0.9998,4.62245,67.4397377729,9.35164654425,1.5602622271,76.1865,4.62245,33.2798789721,35.2798789721,0.720121027892,0.720121027892,0.0291716315805,0.137546571849,1.04511957783e-06,1.74157321453e-05,0.000698218524699,9.68196655156e-05,3877.53623188,2123.47826087
acisf13906,fullrun,96588.296875,96588.2963388,11,X122023.05+334007.5,chandra,ccd7,1241.89614431,545.431343496,185.096054719,33.6687555,81.5215,9.02892573898,0.000844010568325,9.34785148006e-05,12.5245431555,1.0,1.53049,1.27839693792,1.97918,0.620262,0.448428909777,0.745245722277,331.226,323.174825709,337.66706938,3.67056004021,A,F,1.23e+20,1.8,0.3,8.0,7.81776e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13906_pi14-548_pass1_cl_src11.html,0.9998,0.0,69.3379540058,10.0967026993,12.6620459942,81.5215,0.0,42.6323003426,29.4067384904,2.36769965745,5.59326150962,-0.183588816098,0.141133583243,2.93741364727e-06,8.56027245788e-05,0.000717871177297,0.000104533396716,4130.2804878,1754.53658537
acisf13906,fullrun,96588.296875,96588.2963388,13,X122043.50+334017.7,chandra,ccd7,722.648925781,565.627685547,185.181240701,33.6715837167,46.8805414061,8.19374728497,0.000485364616451,8.4831678325e-05,23.0979027008,1.0,0.693978237058,,,0.492000009399,,,172.30355835,,,3.56300967993,F,F,1.24e+20,1.8,0.3,8.0,3.75922e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13906_pi14-548_pass1_cl_src13.html,0.9998,4.11945859385,46.8805414061,8.19374728497,4.11945859385,,,27.8140952533,15.8778546638,1.18590474672,2.12214533623,-0.27319084207,0.188106360714,1.05650305216e-06,1.69267877936e-05,0.000485364616451,8.4831678325e-05,4528.8627451,2094.0