fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02404,fullrun,2957.27294922,2957.27297674,1,X120005.09-781134.4,chandra,ccd3,834.59503252,197.805962195,180.021191137,-78.1928948906,384.575,20.1607985953,0.13004472088,0.00681740993575,137.859777994,1.0,0.471915854446,0.440905478469,0.511609135696,0.471915854446,,,0.0,,,1.69060448011,F,F,7.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02404_pi14-548_pass1_cl_src1.html,0.9997,21.8828,,,,384.575,21.8828,,,,,,,,,,,4286.30102041,3892.5994898
acisf02404,fullrun,2957.27294922,2957.27297674,2,X120008.28-781139.4,chandra,ccd3,814.159179688,187.181640625,180.034515961,-78.1942750609,43.619884491,6.63325309753,0.0147500373423,0.00224303035066,15.6365535774,1.0,0.492000009399,,,0.492000009399,,,141.889587402,,,1.70960884739,F,F,7.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf02404_pi14-548_pass1_cl_src2.html,0.9997,0.380114197731,,,,,,,,,,,,,,,,4277.5,3875.88636364
acisf02404,fullrun,2957.27294922,2957.27297674,3,X120009.31-781142.1,chandra,ccd3,807.772705078,181.711914062,180.03878731,-78.1950213448,32.700958252,5.74456548691,0.0110578080639,0.00194252131041,11.7224126498,1.0,0.492000009399,,,0.492000009399,,,41.4113769531,,,1.70520240388,F,F,7.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf02404_pi14-548_pass1_cl_src3.html,0.9997,0.299043357372,,,,,,,,,,,,,,,,4267.5625,3869.90625
acisf02404,fullrun,2957.27294922,2957.27297674,8,X115948.11-781145.0,chandra,ccd3,940.473150407,176.446278455,179.950473019,-78.1958220509,11.9098,3.65687981755,0.00402732368811,0.00123658153065,4.26934247923,0.999821778274,0.133617281604,0.113803826905,0.148635029651,0.133617281604,,,0.0,,,1.29721811089,F,F,7.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02404_pi14-548_pass1_cl_src8.html,0.9997,1.46297,,,,11.9098,1.46297,,,,,,,,,,,4297.8,3999.2
acisf02404,fullrun,2957.27294922,2957.27297674,1,X120152.61-781841.3,chandra,ccd2,339.0,325.285644531,180.469193763,-78.3114817736,13.2899103165,3.74167060852,0.00449397508055,0.00126524351072,35.0913170019,1.0,2.04271527569,,,1.81530399262,,,11.4146261215,,,8.45711360058,F,F,7.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02404_pi14-548_pass1_cl_src1.html,0.9997,0.710089683533,,,,,,,,,,,,,,,,3293.21428571,3420.85714286
acisf02404,fullrun,2957.27294922,2957.27297674,6,X120135.42-780429.1,chandra,ccd3,264.0,1059.28564453,180.39758764,-78.0747512953,12.6920976639,3.74168038368,0.00429182499647,0.00126524688676,4.54977511856,0.999935532615,2.67642917024,,,1.63640867594,,,22.0544719696,,,10.1622446566,A,F,7.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02404_pi14-548_pass1_cl_src6.html,0.9997,1.30790221691,,,,,,,,,,,,,,,,5012.5,3154.14285714
acisf02404,fullrun,2957.27294922,2957.27297674,5,X120048.33-781107.8,chandra,ccd3,564.597085366,251.286404472,180.201373577,-78.1854864303,10.9047,3.30222652161,0.00368744871175,0.00111665528928,3.90904120416,0.999529422937,0.718412,0.548412,0.888412,0.718412,,,0.0,,,3.5976852856,F,F,7.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02404_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.9047,0.0,,,,,,,,,,,4279.16666667,3616.91666667
acisf02404,fullrun,2957.27294922,2957.27297674,3,X115907.90-781232.2,chandra,ccd1,162.5,286.600097656,179.782914904,-78.2089386172,9.96042251587,3.16227841377,0.00336811086163,0.00106932246126,25.6321296144,1.0,0.492000009399,,,0.492000009399,,,180.0,,,2.14716063897,F,F,7.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02404_pi14-548_pass1_cl_src3.html,0.9997,0.0395771637559,,,,,,,,,,,,,,,,4247.5,4261.4
acisf02404,fullrun,2957.27294922,2957.27297674,1,X115915.96-782149.3,chandra,ccd0,296.625,186.375,179.816506163,-78.3636941528,6.86899185181,2.82845449448,0.00232274527662,0.000956440111622,18.4971871491,0.999999999997,2.81618317453,,,2.29618694496,,,74.5417098999,,,8.9334496344,F,F,7.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02404_pi14-548_pass1_cl_src1.html,0.9997,1.13100802898,,,,,,,,,,,,,,,,3126.44444444,4443.44444444
acisf02404,fullrun,2957.27294922,2957.27297674,2,X120107.30-781703.6,chandra,ccd2,617.75,526.0,180.280397712,-78.2843259021,3.98158383369,2.00000047684,0.00134637008887,0.000676298921462,10.5131650366,0.999999551025,0.492000009399,,,0.492000009399,,,52.0181236267,,,5.66643187811,F,F,7.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02404_pi14-548_pass1_cl_src2.html,0.9997,0.0184160787612,,,,,,,,,,,,,,,,3566.0,3635.0
acisf02404,fullrun,2957.27294922,2957.27297674,6,X120206.87-781846.9,chandra,ccd2,251.0,313.25,180.528634642,-78.3130144584,3.80639004707,2.00000548363,0.00128712842707,0.000676300609484,10.0505749545,0.999984272681,0.492000009399,,,0.492000009399,,,119.871780396,,,9.06785464507,F,F,7.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02404_pi14-548_pass1_cl_src6.html,0.9997,0.193609952927,,,,,,,,,,,,,,,,3268.0,3350.0
acisf02404,fullrun,2957.27294922,2957.27297674,3,X120056.51-781953.1,chandra,ccd2,686.166748047,181.833251953,180.235466454,-78.331409889,2.95664215088,1.73205244541,0.000999786658213,0.000585692469031,7.80685982879,0.999984272681,0.492000009399,,,0.492000009399,,,45.0,,,7.65762415265,F,F,7.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02404_pi14-548_pass1_cl_src3.html,0.9997,0.0433579571545,,,,,,,,,,,,,,,,3222.0,3776.0
acisf02404,fullrun,2957.27294922,2957.27297674,1,X115730.74-780926.3,chandra,ccd1,771.5,660.5,179.378085738,-78.1573094685,2.9381070137,1.73205280304,0.000993519090116,0.000585692585446,7.56091819161,0.999980795517,0.492000009399,,,0.492000009399,,,90.0,,,7.93026292772,F,F,7.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02404_pi14-548_pass1_cl_src1.html,0.9997,0.0618929453194,,,,,,,,,,,,,,,,4754.0,4802.0
acisf02404,fullrun,2957.27294922,2957.27297674,2,X115810.69-780906.5,chandra,ccd1,521.833496094,702.833496094,179.544539941,-78.1518109698,2.89518284798,1.73205459118,0.000979004311375,0.000585693167523,7.45045723699,0.999980795517,1.36304294901,,,0.492000009399,,,116.847747803,,,6.37871687917,A,F,7.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02404_pi14-548_pass1_cl_src2.html,0.9997,0.104817070067,,,,,,,,,,,,,,,,4725.0,4530.0
acisf02404,fullrun,2957.27294922,2957.27297674,4,X120059.09-781700.0,chandra,ccd2,668.5,533.5,180.246215569,-78.2833376445,1.96114599705,1.41421532631,0.000663160288241,0.000478216039483,5.17830400888,0.999558192335,0.492000009399,,,0.492000009399,,,90.0,,,5.33587878309,F,F,7.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02404_pi14-548_pass1_cl_src4.html,0.9997,0.0388540253043,,,,,,,,,,,,,,,,3576.5,3699.0
acisf02404,fullrun,2957.27294922,2957.27297674,5,X120118.82-781829.7,chandra,ccd2,547.5,350.5,180.328435286,-78.3082528233,0.97698777914,1.00000143051,0.000330367794959,0.000338149839081,2.57968541912,0.990646339781,0.492000009399,,,0.492000009399,,,90.0,,,7.11991663693,F,F,7.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02404_pi14-548_pass1_cl_src5.html,0.9997,0.0230122469366,,,,,,,,,,,,,,,,3373.0,3624.0
