fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111550101,fullrun,42383.7226562,40007.9328616,1,X123759.43+621103.7,xmm,pn,182.994016649,295.729397825,189.497606015,62.1843511881,1391.34,45.811166761,0.0347765161275,0.00114504921851,68.3985225494,1.0,7.78807347615,,,4.84835487155,,,83.563645149,,,8.37975993802,A,F,4.87239,1.8,0.3,8.0,1.54475e-13,1.0,powerlaw,8.24632e+19,0.0,4.19693566044e+20,1.94449,1.81144010818,2.15568097604,146.142,154,,dsxf,fullrun_pn_xmm0111550101_pi300-10000_pass1_cl_src1.html,0.9998,707.323,,,,1391.34,707.323,,,,,,,,,,,-8695.7139135,-5060.74309536
xmm0111550101,fullrun,42383.7226562,40007.9328616,2,X123800.81+621337.5,xmm,pn,180.937848276,331.098487356,189.50336116,62.227076648,1233.47,44.7393115727,0.0308306892451,0.00111826295908,60.6376051928,1.0,6.85723,6.40785316013,7.33944236423,4.3677,4.06364124908,4.70389656061,89.7224459494,85.0465814377,95.9569319651,8.84436562814,F,F,4.830097,1.8,0.3,8.0,1.44021e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111550101_pi300-10000_pass1_cl_src2.html,0.9998,768.136,,,,1233.47,768.136,,,,,,,,,,,-6776.47,-7462.23666667
xmm0111550101,fullrun,45357.5898438,43550.3320716,1,X123759.53+621104.7,xmm,mos1,182.820751724,295.971045977,189.498057566,62.1846421967,495.43,28.3307606675,0.0113760360061,0.000650529345082,40.424736873,1.0,6.46781,6.0101928125,7.133435,6.46781,,,0.0,,,8.38870540458,F,F,4.872325,1.8,0.3,8.0,2.19214e-13,1.0,powerlaw,6.74897e+16,0.0,2.95565436335e+20,1.94268,1.76486080998,2.19133917243,56.2107,42,,dsxf,fullrun_mos1_xmm0111550101_pi300-10000_pass1_cl_src1.html,0.9998,307.202,,,,495.43,307.202,,,,,,,,,,,5128.80819367,-9020.72067039
xmm0111550101,fullrun,45360.0859375,43480.6859083,4,X123538.58+621646.4,xmm,mos2,409.266063472,374.495265308,188.910767213,62.2795505452,478.834,29.0273147225,0.0110125726167,0.000667591297296,38.0578531394,1.0,7.25188604192,,,5.53214240829,,,47.7852993795,,,9.74729301045,F,T,4.751462,1.8,0.3,8.0,1.86935e-13,1.0,powerlaw,2.25528e+20,0.0,8.6983762684e+20,2.04573,1.8142630905,2.37631773814,33.8837,44,,dsxf,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src4.html,0.9998,363.751,,,,478.834,363.751,,,,,,,,,,,-10392.685413,-3084.36379613
xmm0111550101,fullrun,45357.5898438,43550.3320716,3,X123538.47+621644.8,xmm,mos1,409.45445977,374.131365517,188.910281985,62.279109836,509.303,28.198209163,0.0116945782302,0.000647485216086,41.5567078368,1.0,7.54925,6.8523506795,8.31833883868,5.65446,5.63427613569,5.66449272822,77.8356873673,63.4305404923,90.6402623673,9.75303180788,F,T,4.751323,1.8,0.3,8.0,2.00448e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111550101_pi300-10000_pass1_cl_src3.html,0.9998,285.836,,,,509.303,285.836,,,,,,,,,,,-2916.44636678,10223.6643599
xmm0111550101,fullrun,45360.0859375,43480.6859083,2,X123759.49+621103.1,xmm,mos2,182.894526897,295.601177011,189.4978621,62.1841956848,349.318,23.9194272507,0.00803385422282,0.000550115343685,27.7638871571,1.0,7.91123,7.04484909335,8.90109909335,5.1453,4.48933743333,5.86875861009,72.2606797309,62.0313828559,83.5481797309,8.37348750723,F,F,4.872868,1.8,0.3,8.0,1.87141e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src2.html,0.9998,222.821,,,,349.318,222.821,,,,,,,,,,,8902.88442211,4831.78894472
xmm0111550101,fullrun,42383.7226562,40007.9328616,3,X123855.16+620929.3,xmm,pn,93.1309814453,274.899383545,189.729840453,62.1581391985,448.260406494,27.7236709595,0.0105762396128,0.000654111277207,22.0365615318,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9821687331,F,T,4.908267,1.8,0.3,8.0,9.4472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111550101_pi300-10000_pass1_cl_src3.html,0.9998,42.9134101868,,,,,,,,,,,,,,,,-15710.7285714,-8915.65714286
xmm0111550101,fullrun,42383.7226562,40007.9328616,4,X123538.28+621639.3,xmm,pn,409.757549425,372.871471264,188.909509339,62.2775858242,187.502,27.1218730917,0.00468660860575,0.000677910656075,9.21763176151,1.0,6.6944,5.5694,8.1944,6.6944,,,0.0,,,9.75480318268,F,T,4.751428,1.8,0.3,8.0,2.11127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111550101_pi300-10000_pass1_cl_src4.html,0.9998,548.094,,,,187.502,548.094,,,,,,,,,,,10516.4306765,3057.59812458
xmm0111550101,fullrun,42383.7226562,40007.9328616,5,X123706.75+621703.4,xmm,pn,267.854825747,378.178126437,189.278121233,62.2842758159,581.701,32.8932667882,0.0145396516082,0.000822169188906,28.596524908,1.0,5.00833,4.634268,5.382392,5.00833,,,0.0,,,6.18224281802,F,F,4.763441,1.8,0.3,8.0,5.98872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111550101_pi300-10000_pass1_cl_src5.html,0.9998,500.266,,,,581.701,500.266,,,,,,,,,,,1589.87673344,-5465.81355932
xmm0111550101,fullrun,45360.0859375,43480.6859083,1,X123800.90+621339.8,xmm,mos2,180.789154053,331.733551025,189.503743186,62.2277202162,454.873748779,25.9652099609,0.0100280618826,0.000572424179194,36.1534860265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.86448101568,F,F,4.829727,1.8,0.3,8.0,2.00939e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src1.html,0.9998,17.6170368195,,,,,,,,,,,,,,,,6952.42950108,7311.39262473
xmm0111550101,fullrun,45357.5898438,43550.3320716,4,X123706.74+621702.9,xmm,mos1,267.861592184,378.071041379,189.27810329,62.2841464307,183.749,19.1517884282,0.00421922972847,0.000439761822322,14.9930463954,1.0,4.73039,3.865952,5.594828,4.73039,,,0.0,,,6.17550143897,F,T,4.763554,1.8,0.3,8.0,6.55636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111550101_pi300-10000_pass1_cl_src4.html,0.9998,183.042,,,,183.749,183.042,,,,,,,,,,,5539.71497585,1251.56038647
xmm0111550101,fullrun,45360.0859375,43480.6859083,5,X123706.78+621703.0,xmm,mos2,267.808517873,378.090694043,189.278241232,62.2841700996,176.626,18.5540022637,0.00406218197088,0.000426719358889,14.0382812595,1.0,6.4322169483,,,5.04086225288,,,341.280755734,,,6.17927157308,F,F,4.763516,1.8,0.3,8.0,6.71392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src5.html,0.9998,167.625,,,,176.626,167.625,,,,,,,,,,,-1394.36966825,5317.53554502
xmm0111550101,fullrun,45360.0859375,43480.6859083,19,X123702.58+621545.2,xmm,mos2,274.528098851,360.187650575,189.260738696,62.2625462021,127.167,18.9596677186,0.00292467811314,0.000436048072291,10.1072668402,1.0,3.53775,2.98023433594,4.132433375,3.53775,,,0.0,,,4.82006906432,F,T,4.784325,1.8,0.3,8.0,5.82758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src19.html,0.9998,232.302,,,,127.167,232.302,,,,,,,,,,,-805.141843972,3778.24822695
xmm0111550101,fullrun,45357.5898438,43550.3320716,2,X123800.97+621336.2,xmm,mos1,180.667816162,329.391174316,189.504047829,62.2267304271,271.792755127,20.4178276062,0.00599222216311,0.000450152392941,22.1769989907,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.82825577459,F,F,4.830725,1.8,0.3,8.0,1.40203e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111550101_pi300-10000_pass1_cl_src2.html,0.9998,18.8147315979,,,,,,,,,,,,,,,,7483.16519174,-7217.21828909
xmm0111550101,fullrun,42383.7226562,40007.9328616,6,X123752.62+621629.6,xmm,pn,194.264068966,370.615114943,189.469232581,62.2748967884,155.674,22.3238437551,0.00389108538995,0.000557986447851,7.65296160489,1.0,4.73003,4.13031101563,5.5296553125,4.73003,,,0.0,,,9.1777638704,F,F,4.781121,1.8,0.3,8.0,2.4839e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111550101_pi300-10000_pass1_cl_src6.html,0.9998,342.68,,,,155.674,342.68,,,,,,,,,,,-3619.52970297,-9253.51485149
xmm0111550101,fullrun,42383.7226562,40007.9328616,7,X123702.51+621545.3,xmm,pn,274.629577637,360.32901001,189.260464633,62.2625934509,443.12512207,26.9649219513,0.014434912242,0.000878389109857,21.7841100336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.80770219978,F,F,4.784396,1.8,0.3,8.0,4.72477e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111550101_pi300-10000_pass1_cl_src7.html,0.9998,55.5109329224,,,,,,,,,,,,,,,,1021.76585366,-3959.88943089
xmm0111550101,fullrun,42383.7226562,40007.9328616,8,X123730.85+620221.9,xmm,pn,228.638383908,175.624218391,189.378547204,62.0394293496,164.441,23.4135857997,0.00411020620568,0.000585223062686,8.08394888851,1.0,7.84142,6.52326899319,9.321190751,3.01518,2.88481,3.68770576268,37.3467,29.3222467325,45.127910795,10.2213490207,A,F,5.011938,1.8,0.3,8.0,4.31035e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0111550101_pi300-10000_pass1_cl_src8.html,0.9998,383.755,,,,164.441,383.755,,,,,,,,,,,-12680.9318182,5364.02272727
xmm0111550101,fullrun,45360.0859375,43480.6859083,34,X123716.05+620709.2,xmm,mos2,252.694478616,241.599122272,189.316861627,62.1192152641,115.174,17.1090619264,0.00264884880419,0.000393485667116,9.15406002389,1.0,5.34375102494,,,4.89474555623,,,0.0,,,5.28872226895,F,F,4.929566,1.8,0.3,8.0,5.04778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src34.html,0.9998,177.546,,,,115.174,177.546,,,,,,,,,,,7452.20610687,-2700.20610687
xmm0111550101,fullrun,45357.5898438,43550.3320716,9,X123543.13+620835.8,xmm,mos1,402.441882006,261.681357702,188.929710676,62.1432708934,83.3624,15.3385592544,0.00191416195291,0.000352202990043,6.80197623296,0.999999999845,6.05497207355,,,4.3315153905,,,126.761435492,,,8.00224757485,F,F,4.887442,1.8,0.3,8.0,3.93171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111550101_pi300-10000_pass1_cl_src9.html,0.9998,151.909,,,,83.3624,151.909,,,,,,,,,,,-9795.75490196,3246.73529412
xmm0111550101,fullrun,42383.7226562,40007.9328616,9,X123529.77+620819.1,xmm,pn,423.9871521,256.853637695,188.874032972,62.1386368792,207.060012817,18.7668399811,0.00488536635861,0.000442784135157,10.1791071598,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.58867106094,F,F,4.889283,1.8,0.3,8.0,3.07359e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111550101_pi300-10000_pass1_cl_src9.html,0.9998,56.7466506958,,,,,,,,,,,,,,,,4607.99706745,11438.9824047
xmm0111550101,fullrun,42383.7226562,40007.9328616,10,X123725.89+620233.0,xmm,pn,236.663956322,178.13677931,189.357880167,62.0424906709,139.945,25.0808093968,0.003497940176,0.000626897501417,6.87972115958,0.999999999968,6.93666,5.58497107948,8.47958412636,3.30394,2.68391178067,4.1289452963,37.2394,27.8064510632,49.8160164929,9.81660039885,F,F,5.007836,1.8,0.3,8.0,2.73141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111550101_pi300-10000_pass1_cl_src10.html,0.9998,489.102,,,,139.945,489.102,,,,,,,,,,,-12068.8492462,5663.52261307
xmm0111550101,fullrun,42383.7226562,40007.9328616,11,X123716.13+620709.4,xmm,pn,252.549346924,242.130569458,189.317226227,62.1192759346,446.209197998,26.718957901,0.0201681889594,0.00120766891632,21.9357237562,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.26613720959,F,F,4.929598,1.8,0.3,8.0,9.10293e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111550101_pi300-10000_pass1_cl_src11.html,0.9998,58.5191726685,,,,,,,,,,,,,,,,-7292.6835206,2485.16104869
xmm0111550101,fullrun,45360.0859375,43480.6859083,17,X123752.32+621631.3,xmm,mos2,194.737154023,370.988954023,189.468007905,62.2753508901,85.7055,15.0796385898,0.00197111731245,0.000346812476328,6.81189583915,0.999999999893,6.43271,5.24003242188,8.0920875,6.43271,,,0.0,,,9.18116026443,F,F,4.780849,1.8,0.3,8.0,4.44926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src17.html,0.9998,141.69,,,,85.7055,141.69,,,,,,,,,,,3784.86666667,9068.44166667
xmm0111550101,fullrun,42383.7226562,40007.9328616,12,X123609.70+620437.2,xmm,pn,359.765045166,205.683181763,189.040408279,62.0770065593,204.188995361,18.5030536652,0.0048176276779,0.000436560370481,10.0379674296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.06165594429,F,F,4.958773,1.8,0.3,8.0,5.77614e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111550101_pi300-10000_pass1_cl_src12.html,0.9998,53.8587226868,,,,,,,,,,,,,,,,-2529.13249211,10985.0504732
xmm0111550101,fullrun,45357.5898438,43550.3320716,7,X123752.60+621629.3,xmm,mos1,194.291147126,370.532673563,189.469161342,62.274797326,75.2382,14.5715544812,0.0017276137297,0.000334590907077,6.1390800674,0.999999994918,7.38805,5.66186631905,9.4718448128,4.88765,3.50908911768,6.76404379541,284.581309452,244.085227067,315.43546746,9.17218304729,F,F,4.781204,1.8,0.3,8.0,3.33286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111550101_pi300-10000_pass1_cl_src7.html,0.9998,137.092,,,,75.2382,137.092,,,,,,,,,,,9282.77142857,-3970.80952381
xmm0111550101,fullrun,45357.5898438,43550.3320716,10,X123716.18+620707.8,xmm,mos1,252.4756,241.290756322,189.317425715,62.1188421745,64.92,15.352817331,0.00149068963791,0.000352530587001,5.29716391376,0.99999973006,9.02699,,,4.70004,,,31.1237326042,,,5.32262839503,A,F,4.929946,1.8,0.3,8.0,2.92109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111550101_pi300-10000_pass1_cl_src10.html,0.9998,170.789,,,,64.92,170.789,,,,,,,,,,,-2472.23770492,-7651.09836066
xmm0111550101,fullrun,42383.7226562,40007.9328616,13,X123833.88+620351.9,xmm,pn,126.870346069,196.794311523,189.641174964,62.0644303877,194.417419434,19.0842380524,0.00458707747336,0.000450272813626,9.55759501425,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4575659313,F,F,4.998072,1.8,0.3,8.0,5.05661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111550101_pi300-10000_pass1_cl_src13.html,0.9998,41.9925956726,,,,,,,,,,,,,,,,-17974.3040541,-1888.21621622
xmm0111550101,fullrun,42383.7226562,40007.9328616,14,X123739.14+622102.5,xmm,pn,216.082977295,433.008422852,189.41309147,62.3507037321,525.651611328,29.8674526215,0.0124022048651,0.000704691583222,25.8411269643,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4383945828,F,F,4.703402,1.8,0.3,8.0,6.78981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111550101_pi300-10000_pass1_cl_src14.html,0.9998,48.838142395,,,,,,,,,,,,,,,,1424.58635704,-12015.3047896
xmm0111550101,fullrun,42383.7226562,40007.9328616,15,X123611.78+621942.5,xmm,pn,355.916656494,414.740905762,189.049098639,62.3284642659,272.463897705,22.8465213776,0.0109975691885,0.000922163133509,13.3943738059,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.40562515662,F,F,4.709064,1.8,0.3,8.0,4.31525e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111550101_pi300-10000_pass1_cl_src15.html,0.9998,54.872882843,,,,,,,,,,,,,,,,9400.55119826,-2715.08061002
xmm0111550101,fullrun,42383.7226562,40007.9328616,16,X123742.28+621814.9,xmm,pn,210.924743652,394.647583008,189.426170327,62.3041428072,193.5027771,19.7911815643,0.00456549743563,0.000466952412955,9.51263103398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.42914674691,F,F,4.750325,1.8,0.3,8.0,2.05979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111550101_pi300-10000_pass1_cl_src16.html,0.9998,51.5482826233,,,,,,,,,,,,,,,,-1145.14640884,-9827.32872928
xmm0111550101,fullrun,42383.7226562,40007.9328616,17,X123553.12+621037.2,xmm,pn,386.241432184,289.524393103,188.971351755,62.1769891802,184.131,23.5993643982,0.00460235445794,0.000589866127609,9.05191280028,1.0,5.84873,4.901606,6.795854,5.84873,,,0.0,,,6.42148323514,F,F,4.855967,1.8,0.3,8.0,1.86191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111550101_pi300-10000_pass1_cl_src17.html,0.9998,372.799,,,,184.131,372.799,,,,,,,,,,,4101.44274809,7153.4351145
xmm0111550101,fullrun,45360.0859375,43480.6859083,3,X123449.85+621014.3,xmm,mos2,488.114746094,284.90814209,188.707702853,62.1706502677,195.796386719,17.976568222,0.00431649064749,0.000396308072406,15.5619486732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7865869534,F,T,4.848939,1.8,0.3,8.0,1.17155e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src3.html,0.9998,15.3311071396,,,,,,,,,,,,,,,,-10357.3019802,-13390.529703
xmm0111550101,fullrun,45360.0859375,43480.6859083,26,X123542.81+620836.1,xmm,mos2,402.949645996,261.88394165,188.9283857,62.1433608134,117.091529846,14.5205097198,0.00405421061441,0.000502762268297,9.30646580393,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.0272431296,F,F,4.887299,1.8,0.3,8.0,6.3561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src26.html,0.9998,21.0142974854,,,,,,,,,,,,,,,,-3524.6978022,-10011.7802198
xmm0111550101,fullrun,45360.0859375,43480.6859083,11,X123612.06+621943.4,xmm,mos2,355.472259521,414.975372314,189.05025371,62.3287095417,98.6806335449,13.7764148712,0.00399655196816,0.000557942898013,7.84316288977,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.4066599467,F,F,4.708875,1.8,0.3,8.0,7.48992e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src11.html,0.9998,17.9798202515,,,,,,,,,,,,,,,,-9207.93452381,2732.125
xmm0111550101,fullrun,45357.5898438,43550.3320716,5,X123706.51+622142.9,xmm,mos1,268.309290771,442.428709423,189.277142712,62.3619120836,74.3134,15.5407979203,0.00170638017417,0.000356846940956,6.06362077616,0.999999992291,10.1276846535,,,5.41795123442,,,46.888640629,,,10.7138289377,A,F,4.685082,1.8,0.3,8.0,3.45074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111550101_pi300-10000_pass1_cl_src5.html,0.9998,167.203,,,,74.3134,167.203,,,,,,,,,,,9719.51639344,4967.50819672
xmm0111550101,fullrun,45360.0859375,43480.6859083,6,X123739.56+622059.5,xmm,mos2,215.410356001,432.570665563,189.4148473,62.3498548346,87.3008,16.1256255693,0.00200780590808,0.000370868609331,6.93869070566,0.999999999932,6.79222563851,,,2.94742,,,315.667212371,,,11.4495971282,A,F,4.703867,1.8,0.3,8.0,6.53064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src6.html,0.9998,172.735,,,,87.3008,172.735,,,,,,,,,,,-1124.63541667,11906.6041667
xmm0111550101,fullrun,45357.5898438,43550.3320716,17,X123551.48+621804.5,xmm,mos1,388.523455172,392.37236092,188.964481339,62.3012528509,110.229,14.8719870898,0.0025310813032,0.000341490973015,8.99416329404,1.0,8.84852,7.23245024414,11.049125625,8.84852,,,0.0,,,9.38332103588,F,F,4.733507,1.8,0.3,8.0,3.85395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111550101_pi300-10000_pass1_cl_src17.html,0.9998,110.947,,,,110.229,110.947,,,,,,,,,,,-523.850931677,9911.22981366
xmm0111550101,fullrun,45360.0859375,43480.6859083,10,X123707.03+622145.0,xmm,mos2,267.48350377,442.907002299,189.279295318,62.3624887986,67.11,14.4823685908,0.00154344474791,0.000333076080149,5.33392057412,0.99999975484,9.33686,6.84588688965,12.919383125,5.46248,4.01639,7.6148,44.8968,11.95095,69.9984,10.7222578688,F,F,4.684942,1.8,0.3,8.0,3.36329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src10.html,0.9998,142.629,,,,67.11,142.629,,,,,,,,,,,-5069.05,9570.52
xmm0111550101,fullrun,45360.0859375,43480.6859083,21,X123622.79+621527.0,xmm,mos2,338.382981609,356.02696092,189.094975025,62.2574938854,77.9601,15.7412864786,0.00179298166291,0.000362029268904,6.19628939577,0.99999999667,4.90617,3.92601375,6.13617,4.90617,,,0.0,,,5.08632447649,F,F,4.781674,1.8,0.3,8.0,2.53273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src21.html,0.9998,169.828,,,,77.9601,169.828,,,,,,,,,,,-4732.0,-177.524752475
xmm0111550101,fullrun,45360.0859375,43480.6859083,36,X123609.95+620438.5,xmm,mos2,359.355243678,206.994521839,189.041474609,62.0773626519,64.8895,13.4958326901,0.00149237440949,0.00031038666258,5.15743464602,0.999999492824,6.28350435561,4.78739534682,7.93438326186,6.28350435561,,,0.0,,,7.97108201802,F,F,4.958961,1.8,0.3,8.0,3.28021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src36.html,0.9998,117.248,,,,64.8895,117.248,,,,,,,,,,,2482.90322581,-11080.3978495
xmm0111550101,fullrun,45357.5898438,43550.3320716,14,X123611.96+621942.8,xmm,mos1,355.634216309,414.737915039,189.049833113,62.3285432386,96.2213973999,13.7673635483,0.00318115367554,0.000455159693956,7.85120939676,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.39637593947,F,F,4.70902,1.8,0.3,8.0,4.46442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111550101_pi300-10000_pass1_cl_src14.html,0.9998,19.6844577789,,,,,,,,,,,,,,,,2815.90419162,9098.01796407
xmm0111550101,fullrun,45357.5898438,43550.3320716,6,X123739.45+622100.3,xmm,mos1,215.597689425,432.755167816,189.414361136,62.3500784987,85.9847,15.5281582939,0.00197437554854,0.00035655664379,7.0159434685,0.999999999961,5.42686,3.73202738281,7.2653225,5.42686,,,0.0,,,11.4330187537,F,F,4.703586,1.8,0.3,8.0,5.04466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111550101_pi300-10000_pass1_cl_src6.html,0.9998,155.139,,,,85.9847,155.139,,,,,,,,,,,12114.8660714,1024.09821429
xmm0111550101,fullrun,45357.5898438,43550.3320716,25,X123740.85+621201.4,xmm,mos1,212.92250061,308.851928711,189.420213125,62.2003995188,81.6840515137,11.7698526382,0.00293288123794,0.000422598764999,6.6650309613,0.999999999619,10.8749996871,,,10.8749996871,,,0.0,,,6.24559833647,F,F,4.853366,1.8,0.3,8.0,4.7429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111550101_pi300-10000_pass1_cl_src25.html,0.9998,19.4071769714,,,,,,,,,,,,,,,,4203.04166667,-6252.625
xmm0111550101,fullrun,45360.0859375,43480.6859083,31,X123709.71+620802.7,xmm,mos2,262.919067383,253.79725647,189.2904764,62.1340925385,98.2636871338,13.4664287567,0.0028750160709,0.00039400314563,7.81002387858,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.13580111494,F,F,4.913649,1.8,0.3,8.0,3.94682e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src31.html,0.9998,20.7141284943,,,,,,,,,,,,,,,,6050.34177215,-2499.12658228
xmm0111550101,fullrun,45360.0859375,43480.6859083,28,X123529.70+620819.5,xmm,mos2,424.09286499,258.225372314,188.873758338,62.1387571946,71.7044754028,12.0480232239,0.00286735151894,0.000481781898998,5.69909069599,0.999999963019,10.8749996871,,,10.8749996871,,,0.0,,,9.56516822723,F,F,4.88915,1.8,0.3,8.0,5.13262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src28.html,0.9998,20.1747760773,,,,,,,,,,,,,,,,-4682.11023622,-11500.8976378
xmm0111550101,fullrun,45357.5898438,43550.3320716,12,X123730.29+620221.2,xmm,mos1,229.548022989,175.440574713,189.376201654,62.0392104825,36.5687,10.6737996983,0.000839688526728,0.000245091215801,2.98383237851,0.997923671767,3.27959,2.83531,5.167763,3.27959,,,0.0,,,10.2264368623,F,F,5.01197,1.8,0.3,8.0,3.45094e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111550101_pi300-10000_pass1_cl_src12.html,0.9998,77.3613,,,,36.5687,77.3613,,,,,,,,,,,-5380.95588235,-12986.1617647
xmm0111550101,fullrun,45360.0859375,43480.6859083,13,X123551.30+621757.9,xmm,mos2,388.800292969,391.121398926,188.963765003,62.2994174952,73.6740493774,12.666560173,0.00263897329569,0.000453710847069,5.85563295713,0.999999974984,10.8749996871,,,10.8749996871,,,0.0,,,9.38476211348,F,F,4.733849,1.8,0.3,8.0,4.19219e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src13.html,0.9998,22.5707702637,,,,,,,,,,,,,,,,-10048.9518072,-761.512048193
xmm0111550101,fullrun,45360.0859375,43480.6859083,16,X123521.13+621630.4,xmm,mos2,437.277923584,370.975402832,188.83804224,62.2751145306,57.3178443909,11.2708587646,0.00248360726982,0.000488371239044,4.55563745285,0.999992181928,10.8749996871,,,10.8749996871,,,0.0,,,11.3570084379,F,F,4.751792,1.8,0.3,8.0,4.6305e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111550101_pi300-10000_pass1_cl_src16.html,0.9998,19.7169837952,,,,,,,,,,,,,,,,-12019.2061069,-4865.02290076