fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06111,fullrun,49502.5273438,49502.5273844,1,X074452.85+392726.7,chandra,ccd3,380.366815041,942.379394512,116.220201562,39.4574223595,163.687,27.5323627755,0.00330663676487,0.000556180533439,25.5300155585,1.0,1.16849,0.845755625,1.97849,1.16849,,,0.0,,,1.65919912983,T,F,5.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src1.html,0.9997,594.344,,,,163.687,594.344,,,,,,,,,,,4325.0,3837.94270833
acisf06111,fullrun,49502.5273438,49502.5273844,4,X074420.03+392713.2,chandra,ccd3,1152.97195569,915.35176626,116.083452255,39.4536534091,192.479,16.0407668146,0.00388827078859,0.000324039739565,30.0206605575,1.0,1.4638,1.24621362656,1.78371362656,0.791115,0.664079981073,0.904080704698,116.914616234,108.308410003,126.577724984,6.41788255999,F,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src4.html,0.9997,64.8272,,,,192.479,64.8272,,,,,,,,,,,4214.74380165,3074.37603306
acisf06111,fullrun,49508.7265625,49508.727237,1,X074544.96+392701.4,chandra,ccd1,198.505288618,695.369946545,116.437341909,39.4503780736,198.832,16.4751934738,0.00401610231592,0.000332773711804,46.4323489443,1.0,4.48856,3.967544375,5.12981,4.48856,,,0.0,,,10.4683154369,F,F,5.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06111_pi14-548_pass1_cl_src1.html,0.9997,72.6,,,,198.832,72.6,,,,,,,,,,,4596.25193798,5038.5503876
acisf06111,fullrun,49502.5273438,49502.5273844,2,X074456.59+392748.0,chandra,ccd3,292.363873984,985.724203252,116.235780392,39.4633445487,134.03,12.1925140968,0.00270755062567,0.000246301941142,20.9044578085,1.0,0.415916,0.377795282227,0.4678250625,0.415916,,,0.0,,,1.59399072237,F,F,5.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src2.html,0.9997,14.6274,,,,134.03,14.6274,,,,,,,,,,,4299.94890511,3931.62773723
acisf06111,fullrun,49502.5273438,49502.5273255,1,X074536.43+393549.2,chandra,ccd0,202.141113281,745.3203125,116.401780744,39.5970080104,123.896705627,13.1531934738,0.00250283582136,0.000265707523795,27.8601514787,1.0,0.989023709117,,,0.79832506036,,,164.244552612,,,10.9122675899,F,F,5.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06111_pi14-548_pass1_cl_src1.html,0.9997,49.1032943726,,,,,,,,,,,,,,,,3498.41509434,5026.52830189
acisf06111,fullrun,49502.5273438,49502.5273844,3,X074438.64+392048.3,chandra,ccd3,715.278294715,132.709105691,116.161007367,39.3467548108,96.6168,11.282690282,0.00195175778713,0.000227921837793,15.0691771931,1.0,2.19944,1.77791798248,2.69902165039,2.19944,,,0.0,,,8.68097085777,F,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src3.html,0.9997,30.6823,,,,96.6168,30.6823,,,,,,,,,,,5067.12698413,3363.4047619
acisf06111,fullrun,49502.5273438,49502.5273844,5,X074448.07+392542.6,chandra,ccd3,492.814715447,730.786449187,116.200304018,39.4285036888,96.4003,9.81836544441,0.00194738520272,0.000198341079658,15.0354100133,1.0,0.683672,0.602123936914,0.733855423437,0.683672,,,0.0,,,3.46882960579,F,F,5.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,96.4003,0.0,,,,,,,,,,,4515.31632653,3687.07142857
acisf06111,fullrun,49505.6289062,49505.6272664,1,X074418.67+393000.3,chandra,ccd2,1010.34471341,221.075820732,116.07780714,39.5000757926,82.1807,10.0877995618,0.00166003223597,0.000203771353404,28.9683276477,1.0,1.56682003725,1.26057003725,1.91682003725,1.56682003725,,,0.0,,,6.45987331124,F,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06111_pi14-548_pass1_cl_src1.html,0.9997,19.583,,,,82.1807,19.583,,,,,,,,,,,3871.15625,3100.625
acisf06111,fullrun,49505.6289062,49505.6272664,36,X074446.07+392928.6,chandra,ccd2,365.759293533,156.068659327,116.191976265,39.4912708242,63.5362,8.13554915172,0.00128341763152,0.000164336350355,22.3962251367,1.0,0.534929416285,,,0.340671368848,,,338.059512468,,,1.17244345247,A,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06111_pi14-548_pass1_cl_src36.html,0.9997,2.65096,,,,63.5362,2.65096,,,,,,,,,,,4051.04411765,3724.57352941
acisf06111,fullrun,49502.5273438,49502.5273844,33,X074446.90+392225.5,chandra,ccd3,520.418920732,330.174463415,116.195436097,39.373752751,41.148,7.98308837481,0.000831232519033,0.000161266711856,6.41779176233,0.999999993773,0.939099,0.941299658873,0.945959666156,0.58801,0.365664274665,0.594583165565,324.733461225,294.326647775,326.558253234,6.75593476537,A,F,5.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src33.html,0.9997,22.5817,,,,41.148,22.5817,,,,,,,,,,,4905.5,3589.37037037
acisf06111,fullrun,49502.5273438,49502.5273844,26,X074426.54+392518.0,chandra,ccd3,999.919207317,681.036439024,116.110590645,39.4216580048,35.4613,6.90257198441,0.000716355043154,0.000139439113957,5.53084570384,0.999999623015,1.10966,0.80784359375,1.677785,1.10966,,,0.0,,,6.18735492307,F,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src26.html,0.9997,12.1842,,,,35.4613,12.1842,,,,,,,,,,,4473.52173913,3181.30434783
acisf06111,fullrun,49502.5273438,49502.5273844,29,X074452.69+392722.6,chandra,ccd3,383.545410156,933.454589844,116.21955036,39.4562709858,44.2608337402,7.5499382019,0.000894112628885,0.000152516222443,6.90329576582,0.999999999317,0.492000009399,,,0.492000009399,,,130.233383179,,,1.73460067343,F,F,5.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src29.html,0.9997,12.7391662598,,,,,,,,,,,,,,,,4333.00943396,3832.64150943
acisf06111,fullrun,49502.5273438,49502.5273844,17,X074443.23+392711.1,chandra,ccd3,606.890488821,910.729997967,116.180107502,39.4530914938,44.3926,6.85747912866,0.000896775511044,0.000138528028322,6.92384715146,0.999999999317,0.571552129796,0.497841192296,0.635302129796,0.571552129796,,,0.0,,,2.53522891831,F,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src17.html,0.9997,2.63242,,,,44.3926,2.63242,,,,,,,,,,,4316.44444444,3612.86666667
acisf06111,fullrun,49505.6289062,49505.6272664,12,X074459.71+393049.1,chandra,ccd2,44.9452430894,319.808528455,116.248800819,39.5136464763,38.1405,6.45015271137,0.000770429972157,0.000130291710225,13.4443549477,1.0,0.45541631422,0.373238579845,0.55104131422,0.45541631422,,,0.0,,,2.29271994614,F,F,5.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06111_pi14-548_pass1_cl_src12.html,0.9997,3.46397,,,,38.1405,3.46397,,,,,,,,,,,3943.48717949,4069.51282051
acisf06111,fullrun,49505.6289062,49505.6273156,1,X074333.98+393307.3,chandra,ccd6,685.0,664.5,115.891566945,39.5520395071,37.5019378662,9.64411067963,0.000757528760005,0.000194808380911,20.6942157369,1.0,0.777640328958,,,0.492000009399,,,14.3052301407,,,15.5420663401,A,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf06111_pi14-548_pass1_cl_src1.html,0.9997,55.4980621338,,,,,,,,,,,,,,,,3307.57142857,2140.85714286
acisf06111,fullrun,49505.6289062,49505.6273156,3,X074334.31+393254.7,chandra,ccd6,677.142089844,638.805175781,115.892976034,39.5485318175,34.4264373779,9.74727344513,0.000695404480211,0.000196892229724,18.997101555,1.0,6.66815611417,,,4.72597329585,,,7.58578300476,,,15.4261237048,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf06111_pi14-548_pass1_cl_src3.html,0.9997,60.5735626221,,,,,,,,,,,,,,,,3328.93085106,2137.17553191
acisf06111,fullrun,49508.7265625,49508.727237,2,X074522.68+392502.4,chandra,ccd1,722.175048828,452.050048828,116.344508866,39.4173317726,34.2268981934,6.32461118698,0.000691330584232,0.000127747407532,7.99285467227,0.999999999965,1.81993624635,,,1.34274924364,,,5.61219739914,,,7.21064002382,F,F,5.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06111_pi14-548_pass1_cl_src2.html,0.9997,5.77310180664,,,,,,,,,,,,,,,,4743.025,4478.425
acisf06111,fullrun,49502.5273438,49502.5273844,8,X074457.84+392352.7,chandra,ccd3,262.823692886,507.443355691,116.240986194,39.3979785716,33.9342,5.82530685887,0.000685506214327,0.000117677271075,5.2926662103,0.999999284175,1.44045,1.32141050562,1.5,0.791021,0.625283159382,1.02414653341,340.108,320.609663959,355.337811122,5.35210430992,F,F,5.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,33.9342,0.0,,,,,,,,,,,4774.75,3876.0
acisf06111,fullrun,49502.5273438,49502.5273255,2,X074510.95+393041.6,chandra,ccd0,800.502977642,119.728211382,116.295644427,39.5115629442,30.1576,6.36956042439,0.000609213884973,0.000128671533932,6.78141763318,0.999999991177,1.36523,1.01224199592,1.97592,0.622888,0.443317065501,0.953785815501,8.55760713548,350.647695026,23.6396383855,4.01836283008,F,F,5.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06111_pi14-548_pass1_cl_src2.html,0.9997,10.4137,,,,30.1576,10.4137,,,,,,,,,,,4011.28571429,4328.22857143
acisf06111,fullrun,49502.5273438,49502.5273255,3,X074531.79+393600.4,chandra,ccd0,311.058105469,767.779296875,116.382470384,39.6001064825,46.1418304443,8.54420471191,0.000932110589929,0.000172601372469,10.3757269346,1.0,2.50878099847,,,2.06725789205,,,139.14302063,,,10.3459464841,F,F,5.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06111_pi14-548_pass1_cl_src3.html,0.9997,26.858171463,,,,,,,,,,,,,,,,3456.89473684,4928.03508772
acisf06111,fullrun,49502.5273438,49502.5273255,4,X074538.36+393627.6,chandra,ccd0,156.899902344,823.382324219,116.409834536,39.6076633032,39.4417266846,9.21999263763,0.000796761887614,0.000186252975254,8.8691016799,1.0,6.5898143692,,,4.56274811115,,,82.7280426025,,,11.6022283643,F,F,5.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06111_pi14-548_pass1_cl_src4.html,0.9997,45.5582733154,,,,,,,,,,,,,,,,3432.04918033,5087.94262295
acisf06111,fullrun,49502.5273438,49502.5273255,5,X074531.27+393304.3,chandra,ccd0,323.093615854,410.367721545,116.380308592,39.5511951589,40.5886,9.85421229729,0.000819932334401,0.000199065434447,9.12699444738,1.0,1.33791,0.805638671875,2.3026511875,1.33791,,,0.0,,,8.57654870798,F,F,5.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06111_pi14-548_pass1_cl_src5.html,0.9997,56.5169,,,,40.5886,56.5169,,,,,,,,,,,3808.70833333,4851.66666667
acisf06111,fullrun,49508.7265625,49508.727237,4,X074517.96+392242.6,chandra,ccd1,832.987060547,167.705078125,116.324844932,39.378491388,32.9699516296,6.24505567551,0.000665942206979,0.000126140512293,7.69932555497,0.999999999899,1.95322210419,,,1.03591140723,,,21.231092453,,,8.14558693815,A,F,5.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06111_pi14-548_pass1_cl_src4.html,0.9997,6.03005027771,,,,,,,,,,,,,,,,5002.15384615,4317.84615385
acisf06111,fullrun,49508.7265625,49508.727237,3,X074547.75+392450.9,chandra,ccd1,131.623291016,429.938476562,116.448969427,39.4141482315,32.2043952942,8.54436397552,0.000650479167234,0.0001725829934,7.52054860305,0.99999999971,6.39342886359,,,4.22252555521,,,178.459976196,,,11.6047647171,A,F,5.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06111_pi14-548_pass1_cl_src3.html,0.9997,40.7956047058,,,,,,,,,,,,,,,,4870.01111111,5056.46666667
acisf06111,fullrun,49508.7265625,49508.727237,7,X074515.00+392822.7,chandra,ccd1,904.064418293,859.370439024,116.312497302,39.4729613454,34.7415,5.89419205659,0.000701724519892,0.000119053555289,8.11302733388,0.999999999988,1.08165,0.885107406006,1.24501007812,1.08165,,,0.0,,,4.53794064859,F,F,5.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06111_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,34.7415,0.0,,,,,,,,,,,4302.75,4374.55555556
acisf06111,fullrun,49508.7265625,49508.727237,5,X074515.17+392555.7,chandra,ccd1,899.762166667,560.605583333,116.313201948,39.4321295927,33.7153,6.65469758892,0.000680997938237,0.000134414800926,7.87338343105,0.999999999965,1.19230841464,0.738013642052,1.52270461288,1.19230841464,,,0.0,,,5.5238148048,F,F,5.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06111_pi14-548_pass1_cl_src5.html,0.9997,10.5697,,,,33.7153,10.5697,,,,,,,,,,,4601.86363636,4319.86363636
acisf06111,fullrun,49502.5273438,49502.5273844,16,X074426.60+392651.3,chandra,ccd3,998.381418699,870.652880081,116.110823538,39.4475724353,27.4964,6.11271543588,0.000555455889044,0.000123483211872,4.28857221284,0.999955531714,0.867403,0.670528,1.227403,0.867403,,,0.0,,,5.36415894388,F,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src16.html,0.9997,9.86889,,,,27.4964,9.86889,,,,,,,,,,,4286.72727273,3213.84848485
acisf06111,fullrun,49502.5273438,49502.5273844,18,X074451.20+392722.6,chandra,ccd3,419.186977642,933.916144309,116.213330163,39.4562657586,23.503,10.5119408294,0.000474785397916,0.000212352295857,3.66572761228,0.999649774157,0.479577,0.357702,0.779577,0.479577,,,0.0,,,1.73017583591,F,F,5.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src18.html,0.9997,86.9979,,,,23.503,86.9979,,,,,,,,,,,4325.3,3799.8
acisf06111,fullrun,49502.5273438,49502.5273844,6,X074436.69+392314.4,chandra,ccd3,761.203397168,429.584179429,116.152854447,39.3873234359,21.0595,5.58154996394,0.000425423827173,0.000112753120787,3.28461858702,0.999096935548,0.952493829529,,,0.864565439779,,,90.0,,,6.54659877355,F,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src6.html,0.9997,10.0942,,,,21.0595,10.0942,,,,,,,,,,,4764.52,3373.48
acisf06111,fullrun,49505.6289062,49505.6272664,19,X074446.77+393258.3,chandra,ccd2,349.310321138,582.270971545,116.194871553,39.5495190096,24.0947,5.27506208494,0.000486707110157,0.000106554977786,8.49327353227,0.999999999963,1.0795,0.783424869345,1.43408750296,0.522055,0.344517268559,0.783283137699,240.56501827,220.044184188,258.805759677,3.98948032387,F,F,5.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06111_pi14-548_pass1_cl_src19.html,0.9997,3.73158,,,,24.0947,3.73158,,,,,,,,,,,3631.125,3816.75
acisf06111,fullrun,49505.6289062,49505.6272664,32,X074415.17+393241.8,chandra,ccd2,1092.29343902,549.429796748,116.063194174,39.5449325708,18.9495,6.18268550065,0.000382775082807,0.000124888675399,6.67961364116,0.999999883489,0.901159,,,0.901159,,,0.0,,,7.93657891267,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd2_acisf06111_pi14-548_pass1_cl_src32.html,0.9997,19.2761,,,,18.9495,19.2761,,,,,,,,,,,3534.59090909,3077.68181818
acisf06111,fullrun,49505.6289062,49505.6272664,2,X074444.62+392931.2,chandra,ccd2,399.942812805,161.439351626,116.185922281,39.4920034136,24.2233,4.92171718001,0.000489306326845,9.94178066209e-05,8.53860445468,0.999999999963,0.420983,0.344241570605,0.5266056125,0.420983,,,0.0,,,1.45115438288,F,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06111_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.2233,0.0,,,,,,,,,,,4040.58333333,3691.875
acisf06111,fullrun,49505.6289062,49505.6272664,34,X074415.38+393605.7,chandra,ccd2,1086.66702236,963.956898374,116.064067456,39.6015855722,23.0508,7.33139140955,0.000465621796502,0.000148092718646,8.12530347079,0.999999999846,2.57303,1.60397023438,3.60669375,2.57303,,,0.0,,,9.92447497006,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06111_pi14-548_pass1_cl_src34.html,0.9997,30.6985,,,,23.0508,30.6985,,,,,,,,,,,3122.37142857,3161.02857143
acisf06111,fullrun,49505.6289062,49505.6272664,27,X074432.99+393212.0,chandra,ccd2,673.293439024,488.429796748,116.137462773,39.5366695387,18.9486,5.72636010045,0.000382758169001,0.0001156714009,6.67929639521,0.999999883489,0.901159,0.638385496094,1.29226375,0.901159,,,0.0,,,4.77283482122,F,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06111_pi14-548_pass1_cl_src27.html,0.9997,13.8426,,,,18.9486,13.8426,,,,,,,,,,,3664.65384615,3478.15384615
acisf06111,fullrun,49505.6289062,49505.6272664,29,X074432.37+393319.5,chandra,ccd2,687.832439634,625.718434959,116.134864424,39.5554305162,39.5928,6.29228098546,0.000799765678791,0.000127102664461,13.9562841749,1.0,1.26122925211,1.06342550895,1.53457747476,1.26122925211,,,0.0,,,5.64409531847,F,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06111_pi14-548_pass1_cl_src29.html,0.9997,0.0,,,,39.5928,0.0,,,,,,,,,,,3530.41025641,3492.56410256
acisf06111,fullrun,49508.7265625,49508.727237,6,X074528.47+392337.8,chandra,ccd1,585.5,280.310791016,116.368635796,39.3938317784,21.6415786743,6.08291912079,0.000437126553152,0.000122865603771,5.05386121304,0.999991885929,4.01657055708,,,2.65520995253,,,40.5208282471,,,8.94554531708,A,F,5.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06111_pi14-548_pass1_cl_src6.html,0.9997,15.3584213257,,,,,,,,,,,,,,,,4933.2,4582.0
acisf06111,fullrun,49502.5273438,49502.5273844,12,X074504.12+392521.5,chandra,ccd3,114.969682927,687.989664634,116.267153171,39.422644669,18.2215,5.22721436331,0.000368092242289,0.000105594877256,2.84197998924,0.996648383704,0.828515,0.553040171875,1.143343375,0.828515,,,0.0,,,4.43188889313,F,F,5.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src12.html,0.9997,9.10227,,,,18.2215,9.10227,,,,,,,,,,,4625.13636364,4053.95454545
acisf06111,fullrun,49502.5273438,49502.5273844,10,X074451.02+392460.0,chandra,ccd3,423.465953252,644.102434959,116.21257473,39.4166578929,19.3006,5.00949298832,0.00038989209006,0.000101196941616,3.01028559561,0.997802969028,0.796268,0.6059555,1.086268,0.796268,,,0.0,,,4.10404929143,F,F,5.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src10.html,0.9997,5.79442,,,,19.3006,5.79442,,,,,,,,,,,4614.45454545,3739.68181818
acisf06111,fullrun,49508.7265625,49508.727237,9,X074516.36+392717.4,chandra,ccd1,871.863322358,726.835965447,116.318171774,39.4548434801,18.7604,5.22258556656,0.000378930998801,0.000105488132719,4.38103242504,0.999960859906,0.737624,0.570084857422,1.04842125,0.737624,,,0.0,,,5.06782887404,F,F,5.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06111_pi14-548_pass1_cl_src9.html,0.9997,8.515,,,,18.7604,8.515,,,,,,,,,,,4441.34782609,4381.34782609
acisf06111,fullrun,49502.5273438,49502.5273844,15,X074435.69+392638.1,chandra,ccd3,784.310115854,843.732642276,116.148713808,39.4439213246,17.7041,4.90653951375,0.000357640060967,9.91168763639e-05,2.76128188829,0.994963185203,0.614263,0.43768286377,0.82749184375,0.614263,,,0.0,,,3.97371451687,F,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src15.html,0.9997,6.37003,,,,17.7041,6.37003,,,,,,,,,,,4351.47368421,3423.0
acisf06111,fullrun,49502.5273438,49502.5273844,28,X074430.95+392636.7,chandra,ccd3,895.830959553,840.875146341,116.128978182,39.443517752,21.7191,4.66037552135,0.000438747563941,9.41442512371e-05,3.38749540841,0.999096935548,0.815694,0.704803171875,0.9846705,0.815694,,,0.0,,,4.73585141293,F,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,21.7191,0.0,,,,,,,,,,,4335.35,3313.25
acisf06111,fullrun,49502.5273438,49502.5273844,7,X074432.64+392328.8,chandra,ccd3,856.0,458.550048828,116.135998644,39.3913400936,17.8537406921,4.47216320038,0.000360663194442,9.03421241674e-05,2.78462112231,0.994963185203,0.78644853187,,,0.566276655525,,,39.6982192993,,,6.7327226489,F,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src7.html,0.9997,2.1462597847,,,,,,,,,,,,,,,,4717.45,3278.85
acisf06111,fullrun,49505.6289062,49505.6272664,5,X074447.71+392943.3,chandra,ccd2,327.300300813,185.949741463,116.198786085,39.4953557746,15.6104,4.35209949335,0.000315325750734,8.79112027885e-05,5.50259588823,0.999995889103,0.323058239455,0.242060639455,0.404055839455,0.323058239455,,,0.0,,,1.00386844184,F,F,5.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06111_pi14-548_pass1_cl_src5.html,0.9997,3.33037,,,,15.6104,3.33037,,,,,,,,,,,4032.0625,3768.5625
acisf06111,fullrun,49502.5273438,49502.5273844,14,X074456.15+392630.4,chandra,ccd3,302.53975,828.014469512,116.233973469,39.4417911862,15.1827,4.69927441208,0.000306705813975,9.49300706494e-05,2.36802291703,0.989131966962,0.491145,0.3557934375,0.753645,0.491145,,,0.0,,,2.72723722295,F,F,5.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src14.html,0.9997,6.90048,,,,15.1827,6.90048,,,,,,,,,,,4445.64705882,3891.05882353
acisf06111,fullrun,49508.7265625,49508.727237,8,X074518.79+392830.1,chandra,ccd1,814.896018293,874.533103659,116.328287568,39.4750194591,31.8945,5.64760361268,0.000644220194862,0.000114072968689,7.44818013904,0.99999999971,1.43155,1.20715058527,1.72426974609,1.43155,,,0.0,,,5.23864930217,F,F,5.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06111_pi14-548_pass1_cl_src8.html,0.9997,0.000926566,,,,31.8945,0.000926566,,,,,,,,,,,4307.28571429,4463.6
acisf06111,fullrun,49502.5273438,49502.5273844,23,X074437.04+392503.3,chandra,ccd3,752.626735772,651.006329268,116.154344248,39.4175851969,15.0192,3.88005444549,0.000303402852856,7.83809782145e-05,2.34252206758,0.989131966962,0.795961166083,0.578735846259,1.11192526765,0.795961166083,,,0.0,,,4.95023618716,F,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src23.html,0.9997,0.0356225,,,,15.0192,0.0356225,,,,,,,,,,,4546.875,3418.3125
acisf06111,fullrun,49502.5273438,49502.5273844,22,X074504.59+392409.2,chandra,ccd3,103.850009959,541.030091463,116.269105128,39.4025593537,23.9366,5.96514040069,0.000483544013844,0.000120501989944,3.73335555308,0.999786516094,1.02637634196,0.76808797441,1.78644134196,1.02637634196,,,0.0,,,5.51656022301,F,F,5.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src22.html,0.9997,11.6463,,,,23.9366,11.6463,,,,,,,,,,,4769.73529412,4040.0
acisf06111,fullrun,49502.5273438,49502.5273844,21,X074446.04+392231.8,chandra,ccd3,540.675977642,342.978560976,116.191854162,39.3755019492,25.7761,5.07701684063,0.000520704045846,0.000102561023962,4.02025960545,0.999871685576,1.43342,0.972310520433,2.19994,1.25071,0.971814287588,1.81178850443,150.645021451,,,6.6769310908,F,F,5.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,25.7761,0.0,,,,,,,,,,,4887.95833333,3573.16666667
acisf06111,fullrun,49502.5273438,49502.5273844,31,X074458.87+392110.9,chandra,ccd3,237.833251953,178.111083984,116.245298562,39.3530373322,13.8402481079,4.24270677567,0.000279586703982,8.57068735058e-05,2.15864271157,0.97795417551,2.38963342654,,,0.996945578547,,,3.90224194527,,,8.03663933584,A,F,5.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06111_pi14-548_pass1_cl_src31.html,0.9997,4.15975189209,,,,,,,,,,,,,,,,5101.5,3841.9