fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0049150301,fullrun,25398.3105469,15661.539336,1,X021627.93-735416.8,xmm,pn,220.089305287,385.742641379,34.1163948554,-73.9046789102,147.041,20.0858656771,0.00938865459728,0.0012824943732,11.1586667696,1.0,5.42981,4.6769799043,6.1598270625,5.42981,,,0.0,,,8.50637753518,F,T,1.918019,1.8,0.3,8.0,3.8798e-14,1.0,powerlaw,5.9596e+13,0.0,2.0702186066e+21,1.88071,1.50752675968,3.31606799908,21.1252,12,,dspxf,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src1.html,0.9998,256.401,,,,147.041,256.401,,,,,,,,,,,9111.9127907,2334.35465116
xmm0049150301,fullrun,25398.3105469,15661.539336,2,X021713.94-735949.9,xmm,pn,176.794212614,308.857521763,34.3080856437,-73.9971953203,230.227,20.474545172,0.0147001682317,0.00130731520845,17.4714968911,1.0,6.5786531878,,,5.1113736521,,,101.416404557,,,8.85519158196,F,F,1.811427,1.8,0.3,8.0,6.26106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src2.html,0.9998,188.98,,,,230.227,188.98,,,,,,,,,,,7276.31986532,-5117.09090909
xmm0049150301,fullrun,25398.3105469,15661.539336,3,X021545.45-740907.6,xmm,pn,261.261657715,181.127471924,33.9393890939,-74.1521113456,392.318450928,24.0310287476,0.0154466357203,0.00094616642722,29.7723142625,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.92176020487,F,T,1.71539,1.8,0.3,8.0,7.90682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src3.html,0.9998,29.7680416107,,,,,,,,,,,,,,,,-5669.89090909,-8181.2961039
xmm0049150301,fullrun,25398.3105469,15661.539336,4,X021603.07-735044.0,xmm,pn,243.662979126,434.712615967,34.012779046,-73.8455429077,691.787231445,32.2503585815,0.0272375294478,0.00126978361502,52.4984405109,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6481926358,F,F,1.983396,1.8,0.3,8.0,1.30967e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src4.html,0.9998,27.5968723297,,,,,,,,,,,,,,,,10531.6587183,6830.70342772
xmm0049150301,fullrun,30797.4140625,21328.1991514,3,X021545.28-740906.7,xmm,mos1,261.430237706,181.345371776,33.9386589663,-74.1518681276,127.941,15.3190404399,0.00599865701017,0.000718250360119,12.5592894617,1.0,7.26259304646,,,5.23389580628,,,19.6818059264,,,8.91326057543,F,T,1.715711,1.8,0.3,8.0,6.96631e-14,1.0,powerlaw,9.11363e+21,3.80687029042e+21,1.26029010859e+22,8.03178,4.66665153043,10.0,15.8058,9,,dsxf,fullrun_mos1_xmm0049150301_pi300-10000_pass1_cl_src3.html,0.9998,106.732,,,,127.941,106.732,,,,,,,,,,,8204.15789474,-6037.10526316
xmm0049150301,fullrun,30797.4140625,21328.1991514,4,X021604.14-735046.4,xmm,mos1,242.641241379,434.242025287,34.0172440324,-73.8462099233,189.137,16.9099290359,0.00886793502916,0.000792844086764,18.5665762416,1.0,9.64169,8.03067396231,11.549694392,6.96604,5.62471123838,8.47361606259,10.0061,345.847580455,32.1495989116,10.657758696,F,F,1.983424,1.8,0.3,8.0,1.68512e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0049150301_pi300-10000_pass1_cl_src4.html,0.9998,96.8087,,,,189.137,96.8087,,,,,,,,,,,-6661.27642276,10274.6910569
xmm0049150301,fullrun,30789.5390625,21497.4873527,7,X021545.49-740907.3,xmm,mos2,261.230529785,181.240707397,33.93952592,-74.1520215982,206.984069824,20.4333820343,0.0130548281595,0.00128876720555,19.9650994047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.91461715284,F,T,1.715455,1.8,0.3,8.0,2.48212e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0049150301_pi300-10000_pass1_cl_src7.html,0.9998,65.3991775513,,,,,,,,,,,,,,,,5880.53072626,7968.70391061
xmm0049150301,fullrun,30789.5390625,21497.4873527,5,X021714.07-735950.1,xmm,mos2,176.673112644,308.818971724,34.3086179562,-73.9972405823,110.318,14.8637142061,0.00513165511126,0.000691414410866,10.6409630364,1.0,5.80207,4.915195,7.12207,5.80207,,,0.0,,,8.86290321713,F,T,1.811416,1.8,0.3,8.0,1.22774e-13,1.0,powerlaw,1.01597e+21,0.0,5.18594070403e+21,1.77201,1.13316995198,2.85368866339,3.59567,8,,dsxf,fullrun_mos2_xmm0049150301_pi300-10000_pass1_cl_src5.html,0.9998,110.612,,,,110.318,110.612,,,,,,,,,,,-7080.54615385,5047.07692308
xmm0049150301,fullrun,30789.5390625,21497.4873527,8,X021714.93-741138.2,xmm,mos2,177.31942749,145.962585449,34.3122005274,-74.1939515531,351.728973389,25.0979270935,0.0114236518018,0.000815144619169,33.9267844293,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1175547704,F,T,1.633717,1.8,0.3,8.0,3.53462e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0049150301_pi300-10000_pass1_cl_src8.html,0.9998,51.9183387756,,,,,,,,,,,,,,,,2707.188,15206.856
xmm0049150301,fullrun,30789.5390625,21497.4873527,1,X021603.04-735041.7,xmm,mos2,243.683822632,436.137481689,34.0126794036,-73.8449068756,334.731109619,24.3014545441,0.0108715856038,0.000789276334886,32.2872184466,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7435534428,F,T,1.983981,1.8,0.3,8.0,2.37125e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0049150301_pi300-10000_pass1_cl_src1.html,0.9998,69.3219223022,,,,,,,,,,,,,,,,-10487.0084034,-6975.38235294
xmm0049150301,fullrun,30797.4140625,21328.1991514,2,X021714.29-735950.6,xmm,mos1,176.460703448,308.702577011,34.3095534573,-73.997378919,96.2084,15.2457010334,0.00451085455243,0.00071481429804,9.44426840691,1.0,4.24731,3.36626,5.37850206165,4.03355,3.36626,5.03444931407,27.0082758324,54.016551665,52.5082758324,8.8865404836,F,F,1.81117,1.8,0.3,8.0,8.39769e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0049150301_pi300-10000_pass1_cl_src2.html,0.9998,136.223,,,,96.2084,136.223,,,,,,,,,,,5236.49541284,6946.51376147
xmm0049150301,fullrun,30797.4140625,21328.1991514,1,X021715.09-741136.4,xmm,mos1,177.168155172,146.438478161,34.3128720395,-74.1934465166,151.155,16.1437913763,0.00708708328213,0.000756921001441,14.8380847311,1.0,7.47369,6.3672371875,8.67391,7.47369,,,0.0,,,14.0729115077,F,T,1.634019,1.8,0.3,8.0,2.11552e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0049150301_pi300-10000_pass1_cl_src1.html,0.9998,109.467,,,,151.155,109.467,,,,,,,,,,,15447.75,-2807.42391304
xmm0049150301,fullrun,30789.5390625,21497.4873527,3,X021628.19-735415.8,xmm,mos2,219.846903448,385.990436782,34.117445131,-73.9043778084,74.0711,13.897269516,0.00344557201916,0.000646460535715,7.14468932692,0.999999999962,4.18875,3.53544550195,5.2890523125,4.18875,,,0.0,,,8.5193901857,F,T,1.917984,1.8,0.3,8.0,6.73687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0049150301_pi300-10000_pass1_cl_src3.html,0.9998,119.063,,,,74.0711,119.063,,,,,,,,,,,-9017.31325301,-2407.26506024
xmm0049150301,fullrun,30797.4140625,21328.1991514,6,X021627.96-735416.3,xmm,mos1,220.061691034,385.875411494,34.1165119115,-73.9045183144,61.9318,12.7111958525,0.00290375395357,0.000595981147185,6.07951636368,0.999999988434,4.51168900694,3.49215775694,5.63668900694,4.51168900694,,,0.0,,,8.51716494118,F,T,1.918099,1.8,0.3,8.0,5.47018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0049150301_pi300-10000_pass1_cl_src6.html,0.9998,99.6427,,,,61.9318,99.6427,,,,,,,,,,,-2246.8961039,8810.18181818
xmm0049150301,fullrun,25398.3105469,15661.539336,5,X021546.32-735048.4,xmm,pn,259.730773926,433.68145752,33.9430095379,-73.846775132,107.665847778,14.381111145,0.0042390948634,0.000566223139861,8.17056003308,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1988919766,F,T,1.990658,1.8,0.3,8.0,1.99238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src5.html,0.9998,28.3083286285,,,,,,,,,,,,,,,,9469.7815534,7733.5631068
xmm0049150301,fullrun,25398.3105469,15661.539336,6,X021501.56-735238.7,xmm,pn,302.660461426,408.887756348,33.7565200805,-73.877419367,114.675544739,14.1587200165,0.0045150855419,0.000557467001214,8.70251283902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.0135492673,F,T,1.985208,1.8,0.3,8.0,1.94339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src6.html,0.9998,29.8835849762,,,,,,,,,,,,,,,,5330.6474359,8724.08974359
xmm0049150301,fullrun,30797.4140625,21328.1991514,5,X021502.02-735239.7,xmm,mos1,302.233383908,408.289949425,33.758396057,-73.8777047913,45.113,10.664515929,0.00211518104808,0.000500019550462,4.42850396266,0.99998236708,7.33431,4.81039777344,9.93963875,7.33431,,,0.0,,,7.95296843012,F,T,1.984786,1.8,0.3,8.0,3.62711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0049150301_pi300-10000_pass1_cl_src5.html,0.9998,68.6189,,,,45.113,68.6189,,,,,,,,,,,-8572.30882353,4974.29411765
xmm0049150301,fullrun,25398.3105469,15661.539336,7,X021241.34-735543.1,xmm,pn,436.505310059,365.206817627,33.1722444683,-73.9286286044,95.9127426147,13.9325122833,0.00377634340826,0.000548560592549,7.27863884084,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,11.1190422555,F,T,2.007042,1.8,0.3,8.0,2.50441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src7.html,0.9998,25.0734977722,,,,,,,,,,,,,,,,-5834.11888112,13883.6713287
xmm0049150301,fullrun,30797.4140625,21328.1991514,8,X021547.53-735048.9,xmm,mos1,258.578204598,433.722896552,33.9480346724,-73.8469042607,30.9957,12.2981990551,0.00145327501236,0.000576617575466,3.0426834898,0.998127222758,4.70303,,,1.75159,,,26.7637266534,,,10.2430875296,A,T,1.990698,1.8,0.3,8.0,4.81385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0049150301_pi300-10000_pass1_cl_src8.html,0.9998,120.25,,,,30.9957,120.25,,,,,,,,,,,-7579.44444444,9247.77777778
xmm0049150301,fullrun,30797.4140625,21328.1991514,7,X021521.82-740102.2,xmm,mos1,283.396370115,292.763225287,33.8409199566,-74.0172899247,37.7594,11.4109859346,0.00177039952408,0.000535019202316,3.70664004893,0.99978656777,4.11366954347,2.88476329347,5.54366954347,4.11366954347,,,0.0,,,1.15556957625,F,T,1.848779,1.8,0.3,8.0,2.28903e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0049150301_pi300-10000_pass1_cl_src7.html,0.9998,92.4512,,,,37.7594,92.4512,,,,,,,,,,,-137.1875,-753.354166667
xmm0049150301,fullrun,30789.5390625,21497.4873527,6,X021539.38-740455.0,xmm,mos2,266.852105747,239.22277931,33.9140710705,-74.0819500739,27.8455,10.9823904502,0.00129529019032,0.000510868277329,2.68589836863,0.995497470935,4.12021,2.58016,5.66026,4.12021,,,0.0,,,4.89438348815,F,T,1.781646,1.8,0.3,8.0,2.57526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0049150301_pi300-10000_pass1_cl_src6.html,0.9998,92.7674,,,,27.8455,92.7674,,,,,,,,,,,2766.97368421,4009.5
xmm0049150301,fullrun,25398.3105469,15661.539336,8,X021814.99-735625.9,xmm,pn,118.135047913,353.578216553,34.5624738493,-73.9405355238,69.9843673706,11.5087413788,0.00275547333125,0.00045313019374,5.3109828862,0.999999723446,10.8749996871,,,10.8749996871,,,0.0,,,13.6695260426,F,T,1.831323,1.8,0.3,8.0,1.67135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src8.html,0.9998,26.302570343,,,,,,,,,,,,,,,,13499.0271739,-5853.38586957
xmm0049150301,fullrun,25398.3105469,15661.539336,9,X021212.47-735726.7,xmm,pn,463.77456665,341.159118652,33.0519507815,-73.9574064537,69.7957229614,12.4956979752,0.00274804589197,0.000491989337326,5.29666701443,0.999999723446,10.8749996871,,,10.8749996871,,,0.0,,,12.3806960441,F,F,1.994648,1.8,0.3,8.0,2.162e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src9.html,0.9998,24.3020133972,,,,,,,,,,,,,,,,-8976.8630137,13958.5684932
xmm0049150301,fullrun,25398.3105469,15661.539336,10,X021233.91-740126.6,xmm,pn,442.754364014,286.629730225,33.1413026777,-74.0240478916,72.5175704956,13.1414642334,0.00285521237177,0.000517414896914,5.50322293851,0.999999905344,10.8749996871,,,10.8749996871,,,0.0,,,10.4979833684,F,F,1.923784,1.8,0.3,8.0,1.84549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src10.html,0.9998,27.1118278503,,,,,,,,,,,,,,,,-10938.6043165,9347.35971223
xmm0049150301,fullrun,30789.5390625,21497.4873527,2,X021348.20-735351.4,xmm,mos2,372.817932129,391.451721191,33.4508460158,-73.897614876,80.64894104,13.6350803375,0.00261936175388,0.000442847822757,7.77916931537,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.63460646564,F,F,2.002901,1.8,0.3,8.0,5.03511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0049150301_pi300-10000_pass1_cl_src2.html,0.9998,65.6951293945,,,,,,,,,,,,,,,,355.878378378,-11936.7567568
xmm0049150301,fullrun,25398.3105469,15661.539336,11,X021452.04-741735.6,xmm,pn,311.445526123,64.8851394653,33.7168343183,-74.2932267637,58.8926696777,11.4995946884,0.00231876327242,0.000452770063867,4.46925467118,0.999989617895,10.8749996871,,,10.8749996871,,,0.0,,,16.9587383833,F,F,1.613541,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src11.html,0.9998,23.5012588501,,,,,,,,,,,,,,,,-15688.6195652,-12536.076087
xmm0049150301,fullrun,25398.3105469,15661.539336,12,X021652.90-735115.9,xmm,pn,195.907802299,427.189873563,34.2204361146,-73.854405483,46.1978,14.4049227697,0.00294976348464,0.00091976490623,3.50586472949,0.999601545676,8.8214,6.3611218577,15.0212912025,3.09789,,,311.648366009,301.608823822,325.034422259,11.9260022989,A,F,1.950522,1.8,0.3,8.0,2.05139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src12.html,0.9998,161.304,,,,46.1978,161.304,,,,,,,,,,,13078.2142857,3511.46428571
xmm0049150301,fullrun,25398.3105469,15661.539336,13,X021346.47-735355.1,xmm,pn,374.475682316,390.756568153,33.4436215494,-73.8986362897,52.7716,14.5271676524,0.00336950132339,0.000927569196874,4.00473812949,0.999939007023,7.23106611815,,,4.43119643643,,,13.8264632966,,,8.68230644165,A,F,2.002974,1.8,0.3,8.0,2.22466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src13.html,0.9998,158.267,,,,52.7716,158.267,,,,,,,,,,,-373.492753623,11840.3913043
xmm0049150301,fullrun,25398.3105469,15661.539336,14,X021452.97-735507.6,xmm,pn,310.859558105,374.231903076,33.720707748,-73.9187902996,64.5823516846,12.691037178,0.00405671168119,0.000797181855887,4.90103400851,0.999998473991,10.8749996871,,,10.8749996871,,,0.0,,,5.56846629809,F,F,1.952029,1.8,0.3,8.0,1.47832e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src14.html,0.9998,31.9051895142,,,,,,,,,,,,,,,,2590.61538462,7056.15384615
xmm0049150301,fullrun,25398.3105469,15661.539336,15,X021539.79-735529.5,xmm,pn,266.153778076,369.641387939,33.915775864,-73.9248509364,56.101474762,10.7818241119,0.00357378763147,0.000686825951561,4.25743610389,0.999974365688,10.8749996871,,,10.8749996871,,,0.0,,,5.66813189354,F,F,1.923431,1.8,0.3,8.0,1.22839e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src15.html,0.9998,30.2415428162,,,,,,,,,,,,,,,,5302.42857143,4035.60204082
xmm0049150301,fullrun,25398.3105469,15661.539336,16,X021359.71-735608.7,xmm,pn,361.672558621,360.097429885,33.4987838989,-73.9357609032,45.0913,14.2248128283,0.00287911397476,0.000908265173155,3.42189451179,0.999487711164,4.55021,3.36021,5.74021,4.55021,,,0.0,,,6.4100846035,F,F,1.962707,1.8,0.3,8.0,1.68729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src16.html,0.9998,157.254,,,,45.0913,157.254,,,,,,,,,,,-1396.12698413,9151.61904762
xmm0049150301,fullrun,25398.3105469,15661.539336,17,X021636.14-735723.6,xmm,pn,212.51148046,342.765296552,34.1506027209,-73.9565536949,52.2813,14.2911266176,0.00333819829308,0.000912498627254,3.96753017853,0.999919245149,5.50215,,,5.50215,,,0.0,,,7.0158109227,F,F,1.867261,1.8,0.3,8.0,1.84238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src17.html,0.9998,151.955,,,,52.2813,151.955,,,,,,,,,,,7039.6875,-782.3
xmm0049150301,fullrun,25398.3105469,15661.539336,18,X021633.19-735934.2,xmm,pn,215.51148046,312.765296552,34.138286024,-73.9928253954,52.2813,14.2911266176,0.00333819610094,0.000912498028031,3.96753017853,0.999919245149,5.50214839427,4.29323183177,6.85952839427,5.50214839427,,,0.0,,,6.05036626945,F,F,1.835857,1.8,0.3,8.0,1.25913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src18.html,0.9998,151.955,,,,52.2813,151.955,,,,,,,,,,,5052.41772152,-2563.0
xmm0049150301,fullrun,25398.3105469,15661.539336,19,X021750.78-735941.3,xmm,pn,141.74836092,310.48591508,34.4615991153,-73.9947944835,76.7627,15.0955192027,0.00490135203798,0.00096385945008,5.82537788531,0.99999997854,9.58078,4.0976753125,13.66123,9.58078,,,0.0,,,11.3728127521,F,F,1.794439,1.8,0.3,8.0,2.37358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src19.html,0.9998,151.112,,,,76.7627,151.112,,,,,,,,,,,9611.50675676,-7094.99324324
xmm0049150301,fullrun,25398.3105469,15661.539336,20,X021657.49-740014.7,xmm,pn,192.47205977,303.281572414,34.2395621754,-74.0040912096,35.6361,14.1002163104,0.0022753917637,0.000900309407008,2.70435704918,0.99594084381,5.90578,4.08145544215,9.59945365896,3.12607,2.56945,5.02978151819,356.666012215,329.412228036,35.4269497154,7.69844983326,F,F,1.813444,1.8,0.3,8.0,1.12302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src20.html,0.9998,163.18,,,,35.6361,163.18,,,,,,,,,,,5947.15686275,-4537.29411765
xmm0049150301,fullrun,25398.3105469,15661.539336,21,X021521.72-740103.5,xmm,pn,283.495747126,292.482872552,33.8404851222,-74.0176287946,31.4788,15.7667625085,0.00200994344532,0.00100671883801,2.38886731936,0.990892584831,5.59911,,,5.59911,,,0.0,,,1.15530713412,F,F,1.848771,1.8,0.3,8.0,5.90968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src21.html,0.9998,217.112,,,,31.4788,217.112,,,,,,,,,,,-456.242424242,227.363636364
xmm0049150301,fullrun,25398.3105469,15661.539336,22,X021746.65-740055.3,xmm,pn,145.863693237,292.93548584,34.4443852292,-74.015360184,61.475189209,10.8970298767,0.0024204440329,0.000429045461768,4.66523725342,0.999995946641,10.8749996871,,,10.8749996871,,,0.0,,,11.0687357158,F,F,1.778498,1.8,0.3,8.0,1.19117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src22.html,0.9998,29.1099662781,,,,,,,,,,,,,,,,8274.15652174,-7929.86956522
xmm0049150301,fullrun,25398.3105469,15661.539336,23,X021710.10-740109.7,xmm,pn,180.606556322,290.544804598,34.2920732497,-74.0193628407,29.8595,13.1221758866,0.00190654969478,0.000837859992014,2.26598166774,0.9867080408,3.28934,2.25838296875,5.229965,3.28934,,,0.0,,,8.56705263111,F,F,1.793268,1.8,0.3,8.0,1.29686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src23.html,0.9998,142.332,,,,29.8595,142.332,,,,,,,,,,,5937.05128205,-6045.92307692
xmm0049150301,fullrun,25398.3105469,15661.539336,24,X021612.29-740125.0,xmm,pn,235.501159668,287.446380615,34.0511926378,-74.0236241039,72.0574264526,13.1400966644,0.00366693059914,0.000668686407153,5.46830346678,0.99999986415,10.8749996871,,,10.8749996871,,,0.0,,,4.63188145806,F,F,1.818187,1.8,0.3,8.0,1.05549e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src24.html,0.9998,32.6173782349,,,,,,,,,,,,,,,,2218.44571429,-3039.89142857
xmm0049150301,fullrun,25398.3105469,15661.539336,25,X021542.60-740145.2,xmm,pn,263.687316895,282.687286377,33.9275039744,-74.0292132178,85.4780960083,12.5943365097,0.00448596058413,0.000660961144604,6.48677300519,0.999999999392,10.8749996871,,,10.8749996871,,,0.0,,,2.7660155278,F,F,1.827797,1.8,0.3,8.0,1.19234e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src25.html,0.9998,34.5119857788,,,,,,,,,,,,,,,,167.503937008,-1663.1023622
xmm0049150301,fullrun,25398.3105469,15661.539336,26,X021613.39-740155.7,xmm,pn,234.487264368,280.337045977,34.0558074558,-74.0321328469,30.9872,15.7697558637,0.00197855626119,0.00100691089229,2.35156071383,0.988973594521,5.47752,3.22778507813,8.1438725,5.47752,,,0.0,,,4.82310562887,F,F,1.810002,1.8,0.3,8.0,7.0784e-15,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src26.html,0.9998,217.698,,,,30.9872,217.698,,,,,,,,,,,1907.37681159,-3469.34782609
xmm0049150301,fullrun,25398.3105469,15661.539336,27,X021651.68-740452.2,xmm,pn,198.465082759,239.546643678,34.2153495116,-74.0811568142,45.4844,14.9330639857,0.00290421032565,0.000953486439763,3.45172613635,0.999601545676,3.27116,2.49458762891,4.32862025,3.27116,,,0.0,,,8.40160961034,F,F,1.746952,1.8,0.3,8.0,1.81614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src27.html,0.9998,177.512,,,,45.4844,177.512,,,,,,,,,,,1768.82142857,-8219.89285714
xmm0049150301,fullrun,25398.3105469,15661.539336,28,X021727.96-740520.1,xmm,pn,164.221115112,232.937332153,34.3664815134,-74.0889096806,58.5327072144,10.6529598236,0.00230459057922,0.000419435765381,4.44193779237,0.999989617895,10.8749996871,,,10.8749996871,,,0.0,,,10.8275336413,F,F,1.72176,1.8,0.3,8.0,1.5812e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src28.html,0.9998,28.1140117645,,,,,,,,,,,,,,,,3613.88679245,-10685.754717
xmm0049150301,fullrun,25398.3105469,15661.539336,29,X021632.29-740605.6,xmm,pn,216.912675172,222.781064368,34.1345252831,-74.101564357,48.0715,13.5640517545,0.00306939855781,0.000866074095742,3.64805632181,0.99976198598,4.33907,3.01509652344,5.5159353125,4.33907,,,0.0,,,8.06805055414,F,F,1.737948,1.8,0.3,8.0,1.78178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src29.html,0.9998,135.912,,,,48.0715,135.912,,,,,,,,,,,-395.409090909,-8177.27272727
xmm0049150301,fullrun,25398.3105469,15661.539336,30,X021559.94-740733.2,xmm,pn,247.534561157,202.640579224,33.9997660642,-74.1258854127,72.0607681274,12.6077232361,0.00555119849741,0.000971235509496,5.46855706024,0.99999986415,10.8749996871,,,10.8749996871,,,0.0,,,7.86481110908,F,F,1.731987,1.8,0.3,8.0,2.30171e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src30.html,0.9998,30.8899364471,,,,,,,,,,,,,,,,-3579.0,-7606.80451128
xmm0049150301,fullrun,25398.3105469,15661.539336,31,X021517.66-740818.8,xmm,pn,287.428955078,192.453552246,33.8235647087,-74.1385674118,63.104259491,12.0383958817,0.00248458492444,0.000473984120299,4.78886435349,0.999997061385,10.8749996871,,,10.8749996871,,,0.0,,,7.72511679265,F,F,1.741169,1.8,0.3,8.0,1.09325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src31.html,0.9998,30.8422679901,,,,,,,,,,,,,,,,-6716.09285714,-5892.68571429
xmm0049150301,fullrun,25398.3105469,15661.539336,32,X021423.03-734937.7,xmm,pn,339.687347412,449.950195312,33.5959479846,-73.8271376984,73.1708831787,11.9606819153,0.00288093505447,0.000470924311804,5.55280161743,0.999999905344,10.8749996871,,,10.8749996871,,,0.0,,,11.3845611457,F,F,2.049718,1.8,0.3,8.0,1.68601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049150301_pi300-10000_pass1_cl_src32.html,0.9998,23.6863040924,,,,,,,,,,,,,,,,5420.44444444,13499.042735
xmm0049150301,fullrun,30789.5390625,21497.4873527,4,X021213.13-735727.0,xmm,mos2,463.147674561,340.65411377,33.0546884758,-73.9574877843,65.4242935181,14.5869445801,0.00212488707237,0.000473763006015,6.31064276917,0.999999996144,10.8749996871,,,10.8749996871,,,0.0,,,12.3275554741,F,F,1.994261,1.8,0.3,8.0,6.73586e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0049150301_pi300-10000_pass1_cl_src4.html,0.9998,49.7230300903,,,,,,,,,,,,,,,,9000.2804878,-14172.7682927
