fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550670301,fullrun,30758.3183594,30747.6529562,1,X185246.77+003319.0,xmm,mos2,283.302856445,221.857803345,283.194865985,0.555265335289,5405.98486328,94.8128814697,0.320730268955,0.00562512921169,136.386533858,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.65935421596,F,F,0.045637,1.8,0.3,8.0,4.91868e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src1.html,0.9998,15.5562000275,,,,,,,,,,,,,,,,2541.66862811,-8240.29539341
xmm0550670301,fullrun,31191.3789062,31188.8894678,1,X185238.40+003751.4,xmm,pn,312.166,284.953977011,283.159992858,0.630958272188,2640.17,92.3859837854,0.0846511138723,0.00296214881376,36.3982634583,1.0,14.3684,14.3284391217,28.7368,14.3684,,,0.0,,,1.51126767834,T,F,0.025146,1.8,0.3,8.0,1.83597e-13,1.0,powerlaw,1.06081e+22,1.03261271753e+22,1.09001734788e+22,4.73883,4.63724219158,4.84478384113,3188.29,570,,dsxf,fullrun_pn_xmm0550670301_pi300-10000_pass1_cl_src1.html,0.9998,5895.0,,,,2640.17,5895.0,,,,,,,,,,,31.1757193797,2357.62861763
xmm0550670301,fullrun,31191.3789062,31188.8894678,2,X185243.98+003853.4,xmm,pn,292.909356322,299.201816092,283.183262708,0.648174425145,445.112,79.5052325322,0.0142714972491,0.00254915326339,6.13646236585,0.999999999297,13.2472,13.2272097656,26.4944,13.2472,,,0.0,,,0.622679233648,T,F,0.002534,1.8,0.3,8.0,4.18477e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0550670301_pi300-10000_pass1_cl_src2.html,0.9998,5875.97,,,,445.112,5875.97,,,,,,,,,,,-1513.56824392,1443.31137638
xmm0550670301,fullrun,31191.3789062,31188.8894678,3,X185234.25+003840.1,xmm,pn,326.455977011,296.139655172,283.142724668,0.644474201933,5329.23,100.71673148,0.170869511907,0.00322925052003,73.4705407492,1.0,23.1288,21.2003965278,25.7000408246,23.1288,,,0.0,,,2.14396494097,T,F,0.043189,1.8,0.3,8.0,3.81121e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550670301_pi300-10000_pass1_cl_src3.html,0.9998,4814.63,,,,5329.23,4814.63,,,,,,,,,,,727.143097877,1279.51926013
xmm0550670301,fullrun,31191.3789062,31188.8894678,4,X185238.61+004019.5,xmm,pn,311.436018391,318.985946943,283.160874844,0.672080248964,990.453,76.3492174158,0.0317566021787,0.00244796242136,13.6547151271,1.0,5.4489,5.02438828125,5.84265,5.4489,,,0.0,,,1.76902244721,F,F,0.03821,1.8,0.3,8.0,9.81133e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0550670301_pi300-10000_pass1_cl_src4.html,0.9998,4838.75,,,,990.453,4838.75,,,,,,,,,,,105.32889835,-291.281000532
xmm0550670301,fullrun,30758.3183594,30747.6529562,9,X185238.64+004020.2,xmm,mos2,311.324689655,319.145011494,283.161009374,0.672272443966,427.351,46.1973051162,0.0138986600015,0.0015024666768,10.7815547222,1.0,3.91882,3.62515544922,4.33647625,3.91882,,,0.0,,,1.76757311903,F,F,0.038048,1.8,0.3,8.0,2.05345e-13,1.0,powerlaw,2.18995e+22,1.68389192478e+22,2.84937416733e+22,4.47562,3.82886200936,5.25936725457,57.4947,51,,dbscxf,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src9.html,0.9998,1706.84,,,,427.351,1706.84,,,,,,,,,,,55.4898255814,162.4375
xmm0550670301,fullrun,30745.3867188,30736.7666897,13,X185238.65+004018.9,xmm,mos1,311.31368046,318.860366897,283.161022651,0.671928507176,450.386,55.0241401568,0.0146530092265,0.00179017383622,11.7916231755,1.0,4.39905,3.92345917236,4.9210275,4.39905,,,0.0,,,1.75712219414,F,F,0.037892,1.8,0.3,8.0,1.80491e-13,1.0,powerlaw,1.79563e+22,1.48061091818e+22,2.18459027306e+22,4.10841,3.65874672565,4.62956747024,63.0312,56,,dscxf,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src13.html,0.9998,2577.27,,,,450.386,2577.27,,,,,,,,,,,352.55786736,-227.699609883
xmm0550670301,fullrun,30758.3183594,30747.6529562,7,X185237.51+003801.8,xmm,mos2,315.244944828,287.343337931,283.156272225,0.633845381644,1282.15,56.6642744593,0.0416990677261,0.00184287908461,32.3471113606,1.0,14.2467,14.2445781166,28.4934,14.2467,,,0.0,,,1.38959250687,T,F,0.02258,1.8,0.3,8.0,3.81878e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src7.html,0.9998,1928.69,,,,1282.15,1928.69,,,,,,,,,,,-162.579403639,-2362.27293512
xmm0550670301,fullrun,30745.3867188,30736.7666897,11,X185237.61+003758.3,xmm,mos1,314.900567816,286.528009195,283.156688356,0.632860220034,964.102,57.4372004889,0.0313664198262,0.0018686812642,25.2412985456,1.0,14.301,14.125347,28.602,9.14187,8.18661672953,10.1280644429,157.031968432,149.730565112,162.730624682,1.44390193586,T,F,0.022625,1.8,0.3,8.0,3.41348e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src11.html,0.9998,2334.93,,,,964.102,2334.93,,,,,,,,,,,-2442.91803892,26.5905688623
xmm0550670301,fullrun,30745.3867188,30736.7666897,9,X185234.05+003843.6,xmm,mos1,327.169793103,296.933002299,283.141862055,0.645432845875,1782.57,64.3025660452,0.0579948100761,0.00209204413022,46.6697315724,1.0,18.287,15.7097912012,20.5778522656,18.287,,,0.0,,,2.15130076132,T,F,0.043138,1.8,0.3,8.0,5.2023e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src9.html,0.9998,2352.25,,,,1782.57,2352.25,,,,,,,,,,,-1294.38164221,756.667998751
xmm0550670301,fullrun,30758.3183594,30747.6529562,2,X185233.35+003844.7,xmm,mos2,329.586510345,297.185756322,283.138941668,0.645738227147,759.094,58.3901019009,0.0246878604426,0.00189900945991,19.1510339283,1.0,15.0741,14.9144124105,30.1482,8.68078,7.54008428445,9.78727647195,330.2665,324.142302615,338.605667654,2.21691498845,A,F,0.044631,1.8,0.3,8.0,2.7423e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src2.html,0.9998,2650.31,,,,759.094,2650.31,,,,,,,,,,,-1412.57319505,-1710.38731552
xmm0550670301,fullrun,30758.3183594,30747.6529562,4,X185244.94+003835.6,xmm,mos2,289.593117241,295.113655172,283.187270094,0.643234552126,443.699,63.1839299189,0.0144303336754,0.00205491829293,11.193995214,1.0,13.4719,13.4119292969,26.9438,13.4719,,,0.0,,,0.614747709803,T,F,0.002911,1.8,0.3,8.0,1.38929e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src4.html,0.9998,3548.51,,,,443.699,3548.51,,,,,,,,,,,1978.25147163,-1921.3204615
xmm0550670301,fullrun,30745.3867188,30736.7666897,8,X185245.19+003837.1,xmm,mos1,288.747988506,295.437868966,283.188291349,0.643626314187,664.026,59.2720507491,0.0216036261158,0.00192837512914,17.3849639437,1.0,15.8962,13.4034074352,20.165,15.8962,,,0.0,,,0.573639572484,T,F,0.003252,1.8,0.3,8.0,2.22235e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src8.html,0.9998,2849.15,,,,664.026,2849.15,,,,,,,,,,,-1622.00202224,-2214.65763397
xmm0550670301,fullrun,30758.3183594,30747.6529562,3,X185244.23+003810.9,xmm,mos2,292.04291954,289.435218391,283.184309723,0.636373114012,2645.72,71.0886770168,0.0860461717161,0.00231200146261,66.7483519627,1.0,26.9438,26.9318572363,26.9438,26.9438,,,0.0,,,0.823742490486,T,F,0.000511,1.8,0.3,8.0,7.58322e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src3.html,0.9998,2407.88,,,,2645.72,2407.88,,,,,,,,,,,1356.30098662,-1777.92809839
xmm0550670301,fullrun,30758.3183594,30747.6529562,6,X185236.30+003813.4,xmm,mos2,319.387011494,289.997057471,283.151266878,0.637051970689,1066.02,52.0577563865,0.0346700202213,0.00169306717191,26.8944098995,1.0,23.7549,23.7149391217,47.5098,23.7549,,,0.0,,,1.84868276831,T,F,0.037693,1.8,0.3,8.0,4.84523e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src6.html,0.9998,1643.99,,,,1066.02,1643.99,,,,,,,,,,,-163.822404372,-1744.66840896
xmm0550670301,fullrun,30758.3183594,30747.6529562,5,X185246.88+003853.5,xmm,mos2,282.912628174,299.004455566,283.195337877,0.648200227625,640.772949219,35.3707885742,0.0222838651389,0.00123007362708,16.1659353003,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.12625234619,T,F,0.003677,1.8,0.3,8.0,2.25618e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src5.html,0.9998,69.9293289185,,,,,,,,,,,,,,,,2493.38521099,-1567.67557104
xmm0550670301,fullrun,30758.3183594,30747.6529562,8,X185242.01+003730.9,xmm,mos2,299.724310561,280.238209972,283.175027467,0.625260090085,809.986,53.0287280632,0.0263430300001,0.00172464385093,20.4349782338,1.0,14.9612,,,13.5903649579,,,35.0646564656,,,1.26154362291,T,F,0.003735,1.8,0.3,8.0,2.88426e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src8.html,0.9998,2002.06,,,,809.986,2002.06,,,,,,,,,,,1079.81016949,-3084.11423729
xmm0550670301,fullrun,30745.3867188,30736.7666897,12,X185240.18+003738.5,xmm,mos1,306.03508046,281.969093103,283.167401471,0.627351544374,2401.06,62.1491753767,0.0781169885415,0.00202198463211,62.8625106948,1.0,28.0936,28.0137172243,56.1872,28.0936,,,0.0,,,1.18963242735,T,F,0.004333,1.8,0.3,8.0,7.17516e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src12.html,0.9998,1461.46,,,,2401.06,1461.46,,,,,,,,,,,-1751.55251994,-790.854132021
xmm0550670301,fullrun,30745.3867188,30736.7666897,7,X185246.45+003859.6,xmm,mos1,284.414425287,300.622413793,283.193528082,0.649890951271,1224.15,66.9063524637,0.039826994594,0.00217675851642,32.0496540974,1.0,27.8588,27.8269421632,55.7176,27.8588,,,0.0,,,1.19562679692,T,F,0.004612,1.8,0.3,8.0,3.7048e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src7.html,0.9998,3252.31,,,,1224.15,3252.31,,,,,,,,,,,-1095.85608555,-1877.95526719
xmm0550670301,fullrun,30758.3183594,30747.6529562,14,X185235.00+003949.8,xmm,mos2,323.893937471,312.167721839,283.14582051,0.663841476462,288.681,52.7226801291,0.00938870785549,0.00171468798117,7.28307643777,0.999999999999,11.7646,7.76754332672,14.9612,6.53866,4.68194552329,9.12866110414,0.0,352.7160625,0.0,2.1040626453,F,F,0.047644,1.8,0.3,8.0,1.04788e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src14.html,0.9998,2491.0,,,,288.681,2491.0,,,,,,,,,,,-1078.16846154,-441.683076923
xmm0550670301,fullrun,30745.3867188,30736.7666897,10,X185242.41+003730.4,xmm,mos1,298.339011494,280.116137931,283.176701452,0.625112588712,2340.6,68.2079907342,0.0761498771226,0.00221910198803,61.2795983992,1.0,28.6474,28.5675172243,57.2948,28.6474,,,0.0,,,0.80762086101,T,F,0.001149,1.8,0.3,8.0,7.11816e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src10.html,0.9998,2311.73,,,,2340.6,2311.73,,,,,,,,,,,-1874.08236605,-1168.6972365
xmm0550670301,fullrun,30745.3867188,30736.7666897,6,X185243.18+003905.5,xmm,mos1,295.665678161,301.983990805,283.179931947,0.651536211677,452.757,53.6707275896,0.0147301392479,0.00174614040408,11.8536986809,1.0,13.1889,13.1489391217,26.3778,13.1889,,,0.0,,,0.331771473178,T,F,0.015664,1.8,0.3,8.0,1.47871e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src6.html,0.9998,2427.79,,,,452.757,2427.79,,,,,,,,,,,-1144.76636951,-1644.2951122
xmm0550670301,fullrun,30745.3867188,30736.7666897,5,X185245.93+003929.8,xmm,mos1,286.190850575,307.567517241,283.191381451,0.658282951835,133.145,42.8390592801,0.00433179134187,0.00139374265713,3.48588914332,0.999720646158,8.70775,6.56521986017,13.9907,8.70775,,,0.0,,,1.07228787913,F,F,0.002129,1.8,0.3,8.0,4.80503e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src5.html,0.9998,1702.04,,,,133.145,1702.04,,,,,,,,,,,-619.263799283,-2464.02867384
xmm0550670301,fullrun,30745.3867188,30736.7666897,1,X185234.85+003949.5,xmm,mos1,324.407191402,312.084350855,283.145200299,0.66374072898,410.335,55.6898105581,0.013349987053,0.00181183240507,10.743041959,1.0,14.8997,,,6.51986308712,,,15.502630097,,,2.0425215936,A,F,0.046623,1.8,0.3,8.0,1.38316e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src1.html,0.9998,2691.02,,,,410.335,2691.02,,,,,,,,,,,-233.142775557,905.901770417
xmm0550670301,fullrun,30758.3183594,30747.6529562,11,X185246.60+003938.2,xmm,mos2,283.874282759,309.493908046,283.194180856,0.660610665646,1057.1,56.6061834078,0.0343799709238,0.00184099795636,26.6693689656,1.0,23.0339,16.7291328125,28.8818,23.0339,,,0.0,,,1.18682148099,T,F,0.001368,1.8,0.3,8.0,3.08642e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src11.html,0.9998,2147.16,,,,1057.1,2147.16,,,,,,,,,,,2069.17638601,-934.448217533
xmm0550670301,fullrun,30745.3867188,30736.7666897,2,X185247.01+004001.3,xmm,mos1,282.46382069,314.808022989,283.195885301,0.667031883456,353.527,50.7681691614,0.0115017567821,0.0016517073207,9.25574322108,1.0,14.3476,14.1676878906,28.6952,14.3476,,,0.0,,,1.49045090876,T,F,0.003483,1.8,0.3,8.0,1.18282e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src2.html,0.9998,2223.88,,,,353.527,2223.88,,,,,,,,,,,-40.2631578947,-2721.70313037
xmm0550670301,fullrun,30758.3183594,30747.6529562,10,X185234.03+003943.4,xmm,mos2,327.242137931,310.682597701,283.141774541,0.662046908481,740.767,53.3615685676,0.0240918378995,0.00173546912861,18.6886656329,1.0,18.3033,18.2633391217,36.6066,18.3033,,,0.0,,,2.46714006496,T,F,0.053381,1.8,0.3,8.0,2.19693e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src10.html,0.9998,2106.69,,,,740.767,2106.69,,,,,,,,,,,-1366.22834501,-602.166605234
xmm0550670301,fullrun,30758.3183594,30747.6529562,12,X185247.92+003903.5,xmm,mos2,279.347678161,301.521708046,283.199650793,0.650977571391,425.241,60.4151553834,0.0138300254424,0.00196486965288,10.7283219452,1.0,13.9834,13.9434391217,27.9668,13.9834,,,0.0,,,1.71577325438,T,F,0.010167,1.8,0.3,8.0,1.36981e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src12.html,0.9998,3224.75,,,,425.241,3224.75,,,,,,,,,,,2764.2726016,-1342.43599668
xmm0550670301,fullrun,30745.3867188,30736.7666897,4,X185240.73+003933.8,xmm,mos1,304.119563218,308.485402299,283.169716162,0.659392107465,75.8789,44.2181964806,0.0024686697762,0.00143860974803,1.98659682089,0.975416506269,5.34945,3.43152427149,8.39096262599,5.34945,,,0.0,,,0.801353678297,F,F,0.024124,1.8,0.3,8.0,3.00238e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src4.html,0.9998,1879.37,,,,75.8789,1879.37,,,,,,,,,,,-554.884615385,-856.555769231
xmm0550670301,fullrun,30745.3867188,30736.7666897,3,X185237.55+004016.8,xmm,mos1,315.077126437,318.37445977,283.156474866,0.671341323631,2377.13,69.8361654159,0.0773384681861,0.00227207685623,62.2359957885,1.0,30.5352,29.9357848262,61.0704,30.5352,,,0.0,,,2.41043392017,T,F,0.052665,1.8,0.3,8.0,6.53598e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src3.html,0.9998,2499.96,,,,2377.13,2499.96,,,,,,,,,,,-176.937066216,-123.841657288
xmm0550670301,fullrun,30758.3183594,30747.6529562,15,X185246.21+004001.6,xmm,mos2,285.247758621,314.876889655,283.192521115,0.667115123277,430.045,48.0964135877,0.0139862605745,0.00156422926237,10.8495211208,1.0,14.4409,14.3209585937,28.8818,14.4409,,,0.0,,,1.58380443659,T,F,0.008221,1.8,0.3,8.0,1.36249e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src15.html,0.9998,1883.22,,,,430.045,1883.22,,,,,,,,,,,2356.77979188,-293.309164149
xmm0550670301,fullrun,30758.3183594,30747.6529562,17,X185231.37+003942.1,xmm,mos2,336.390035654,310.395845333,283.130720077,0.661700337386,759.535,63.8616864795,0.0247022181984,0.00207696197533,19.162159831,1.0,31.9688,,,14.3857219748,,,103.817726709,,,3.12722561001,A,F,0.06464,1.8,0.3,8.0,2.41646e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src17.html,0.9998,3318.78,,,,759.535,3318.78,,,,,,,,,,,-1950.92155826,-474.562312709
xmm0550670301,fullrun,30745.3867188,30736.7666897,15,X185248.82+004048.6,xmm,mos1,276.240082759,325.669758621,283.203406211,0.680156464641,384.017,39.9260190853,0.0124937439336,0.00129896712578,10.0540064678,1.0,12.1865,9.999009375,15.4423,12.1865,,,0.0,,,2.5851410982,F,F,0.003554,1.8,0.3,8.0,1.35325e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src15.html,0.9998,1210.07,,,,384.017,1210.07,,,,,,,,,,,964.438056126,-3203.61122519
xmm0550670301,fullrun,30758.3183594,30747.6529562,18,X185234.11+004041.0,xmm,mos2,326.956436782,323.925931034,283.142119646,0.678049282727,354.332,44.8810873309,0.011523868724,0.00145965862127,8.93937266515,1.0,17.8754,17.8354391217,35.7508,17.8754,,,0.0,,,2.77939485596,T,F,0.057421,1.8,0.3,8.0,1.07534e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src18.html,0.9998,1659.98,,,,354.332,1659.98,,,,,,,,,,,-1287.66604694,466.487566814
xmm0550670301,fullrun,30758.3183594,30747.6529562,22,X185237.88+004228.4,xmm,mos2,313.95703125,348.880187988,283.157823268,0.707876141083,292.199279785,24.2518634796,0.0112671433017,0.00093514675973,7.37183842974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.82633618003,F,F,0.05692,1.8,0.3,8.0,1.37538e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src22.html,0.9998,68.4242935181,,,,,,,,,,,,,,,,-122.053254438,2708.97633136
xmm0550670301,fullrun,30745.3867188,30736.7666897,14,X185249.88+003932.5,xmm,mos1,272.58082069,308.193333333,283.20782801,0.659039079724,203.331,39.9710019889,0.00661522480933,0.00130042720496,5.32343929851,0.999999909426,10.0677,7.87204628906,12.2655,10.0677,,,0.0,,,1.84235111758,F,F,0.010093,1.8,0.3,8.0,7.49792e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src14.html,0.9998,1394.35,,,,203.331,1394.35,,,,,,,,,,,-558.832583258,-3539.69666967
xmm0550670301,fullrun,31191.3789062,31188.8894678,5,X185233.23+004040.2,xmm,pn,329.973571777,323.834594727,283.138468708,0.677823018455,227.269363403,34.0330886841,0.0109597789124,0.00164120295085,3.13321118154,0.999067230841,10.8749996871,,,10.8749996871,,,0.0,,,2.93568565285,F,F,0.06044,1.8,0.3,8.0,2.92533e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550670301_pi300-10000_pass1_cl_src5.html,0.9998,440.038208008,,,,,,,,,,,,,,,,1670.47311072,-565.802460457
xmm0550670301,fullrun,31191.3789062,31188.8894678,6,X185232.39+003941.9,xmm,pn,332.892974854,310.185180664,283.134940986,0.661635425922,439.475616455,38.7488861084,0.0202992558479,0.00178980035707,6.05875730397,0.999999998844,10.8749996871,,,10.8749996871,,,0.0,,,2.63929412007,F,F,0.056198,1.8,0.3,8.0,5.07232e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0550670301_pi300-10000_pass1_cl_src6.html,0.9998,334.454345703,,,,,,,,,,,,,,,,1937.62907146,494.025765678
xmm0550670301,fullrun,31191.3789062,31188.8894678,7,X185236.30+004004.8,xmm,pn,319.418045977,315.61954023,283.151229219,0.668012446574,997.544,79.6589229151,0.0319839570125,0.00255408038761,13.7524740162,1.0,15.0405,15.0005391217,30.081,15.0405,,,0.0,,,2.18330923247,T,F,0.049117,1.8,0.3,8.0,7.60388e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0550670301_pi300-10000_pass1_cl_src7.html,0.9998,5348.0,,,,997.544,5348.0,,,,,,,,,,,733.145400918,-40.5097225257
xmm0550670301,fullrun,31191.3789062,31188.8894678,8,X185240.22+003934.3,xmm,pn,305.888413793,308.605793103,283.167578648,0.659537577526,3784.85,90.6536816682,0.121352694451,0.00290660621487,52.1792034036,1.0,27.5258,27.4858391217,55.0516,27.5258,,,0.0,,,0.905747376901,T,F,0.026817,1.8,0.3,8.0,2.74098e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0550670301_pi300-10000_pass1_cl_src8.html,0.9998,4433.24,,,,3784.85,4433.24,,,,,,,,,,,169.210695291,1228.70870087
xmm0550670301,fullrun,31191.3789062,31188.8894678,9,X185241.95+003914.1,xmm,pn,299.935632184,303.961655172,283.17477208,0.653925923116,648.174,75.2191730877,0.0207822236035,0.00241173153255,8.93594276839,1.0,13.7629,13.7429097656,27.5258,13.7629,,,0.0,,,0.390029161055,T,F,0.016132,1.8,0.3,8.0,5.24632e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550670301_pi300-10000_pass1_cl_src9.html,0.9998,5009.75,,,,648.174,5009.75,,,,,,,,,,,-952.565934875,998.853248858
xmm0550670301,fullrun,31191.3789062,31188.8894678,10,X185243.99+003813.6,xmm,pn,292.894348145,290.034820557,283.183275845,0.637103857924,686.099304199,44.6800880432,0.0345886908472,0.00225248117931,9.45879365071,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.729737336497,T,F,0.001997,1.8,0.3,8.0,1.06785e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0550670301_pi300-10000_pass1_cl_src10.html,0.9998,376.513183594,,,,,,,,,,,,,,,,-1549.54559656,2167.16344464
xmm0550670301,fullrun,31191.3789062,31188.8894678,11,X185242.99+003752.2,xmm,pn,296.344252874,285.120413793,283.179111959,0.63115941647,1078.91,83.3959231617,0.0345927880756,0.00267390004384,14.8742128074,1.0,13.5869,,,13.5869,,,0.0,,,1.26560801776,T,F,0.004952,1.8,0.3,8.0,9.32849e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550670301_pi300-10000_pass1_cl_src11.html,0.9998,5875.97,,,,1078.91,5875.97,,,,,,,,,,,-968.517811313,2363.26347398
xmm0550670301,fullrun,30745.3867188,30736.7666897,17,X185233.77+004049.1,xmm,mos1,328.135310345,325.800183908,283.14069507,0.68031397428,450.566,43.9626659792,0.0146588492809,0.0014302945508,11.7963357824,1.0,16.408,16.3680391217,32.816,16.408,,,0.0,,,2.89325772726,T,F,0.059468,1.8,0.3,8.0,1.37597e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src17.html,0.9998,1482.15,,,,450.566,1482.15,,,,,,,,,,,862.999126383,1192.52475248
xmm0550670301,fullrun,30745.3867188,30736.7666897,16,X185231.62+003945.3,xmm,mos1,335.554855172,311.116978851,283.131729342,0.662571712127,501.947,44.6865415981,0.0163305186826,0.0014538475226,13.1415494222,1.0,15.7705,15.1646959473,31.541,15.7705,,,0.0,,,2.91337580975,T,F,0.060449,1.8,0.3,8.0,1.548e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src16.html,0.9998,1494.94,,,,501.947,1494.94,,,,,,,,,,,-344.229398013,1758.46522501
xmm0550670301,fullrun,30758.3183594,30747.6529562,21,X185249.02+003914.6,xmm,mos2,275.545770115,304.063172414,283.20424508,0.654048494823,539.486,49.4307191936,0.0175455905297,0.00160762495887,13.610586686,1.0,18.1497,10.1222898869,26.4780363281,18.1497,,,0.0,,,2.00408482357,F,F,0.008999,1.8,0.3,8.0,1.71704e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src21.html,0.9998,1903.91,,,,539.486,1903.91,,,,,,,,,,,2942.01153249,-1145.27633622
xmm0550670301,fullrun,30758.3183594,30747.6529562,19,X185228.04+004123.6,xmm,mos2,347.873471264,333.73537931,283.116843022,0.689902108439,176.985,32.0594759783,0.00575606014811,0.00104266616972,4.46511991901,0.999994561839,13.398,9.922775,17.6752,13.398,,,0.0,,,4.27057974922,F,F,0.082646,1.8,0.3,8.0,6.73544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src19.html,0.9998,850.825,,,,176.985,850.825,,,,,,,,,,,-3036.17762086,1454.23900054
xmm0550670301,fullrun,30758.3183594,30747.6529562,20,X185248.88+004047.8,xmm,mos2,276.017562943,325.485804598,283.203675088,0.679934178291,266.675,40.3838457802,0.00867303139188,0.00131339781448,6.72789137159,0.999999999971,11.0687,8.6795984375,15.2012,11.0687,,,0.0,,,2.57963575134,F,F,0.003682,1.8,0.3,8.0,9.18269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550670301_pi300-10000_pass1_cl_src20.html,0.9998,1364.18,,,,266.675,1364.18,,,,,,,,,,,3063.72449799,713.999196787
xmm0550670301,fullrun,30745.3867188,30736.7666897,18,X185237.73+004226.9,xmm,mos1,314.46917931,348.272025287,283.157209373,0.707467548874,318.308,33.378735746,0.0103559285786,0.00108595386679,8.33366931865,1.0,10.2537,8.493208125,12.70308,10.2537,,,0.0,,,3.76839161524,F,F,0.056628,1.8,0.3,8.0,1.09694e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550670301_pi300-10000_pass1_cl_src18.html,0.9998,795.832,,,,318.308,795.832,,,,,,,,,,,2898.56603774,42.5534591195