fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13499,fullrun,29297.4980469,29297.498584,1,X224400.75-620754.2,chandra,ccd1,550.586132114,518.88423374,341.003126899,-62.1317121505,509.225,23.315880854,0.0173811616106,0.000795831102592,119.23627815,1.0,3.32297,3.08006988185,3.59558270118,1.97448,1.80571457099,2.1639721745,6.13359992228,0.804132148839,12.2244202348,8.29144141716,F,F,2.08e+20,1.8,0.3,8.0,2.38377e-13,1.0,powerlaw,2.51637e+20,0.0,1.97010852112e+21,1.65827,1.43641528876,2.02425788068,49.12,44,,dsxf,fullrun_ccd1_acisf13499_pi14-548_pass1_cl_src1.html,0.9998,34.4053,529.459605798,24.1678656764,6.54039420217,509.225,34.4053,343.188813913,184.472034783,1.81118608675,4.52796521689,-0.300793169556,0.0477542268265,2.03020139821e-05,0.000403532529705,0.0180718365522,0.000824912256831,4548.72201493,4588.25373134
acisf13499,fullrun,29297.4980469,29297.498584,10,X224405.25-621110.9,chandra,ccd1,484.814680894,119.209176829,341.021879449,-62.1863717609,179.779,13.4081691517,0.00613631741765,0.000457655131602,42.0956921785,1.0,3.14264,2.75562870313,3.6586550625,1.92497,1.62421440308,2.11745358203,13.0037,4.163465625,23.6787,7.45168988811,F,F,2.09e+20,1.8,0.3,8.0,8.02755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13499_pi14-548_pass1_cl_src10.html,0.9998,0.0,177.69420278,14.5185058346,4.30579722006,179.779,0.0,171.703073126,5.09488380333,1.29692687351,2.90511619667,-0.942364901814,0.112621207576,1.87188464607e-05,0.000360830800159,0.00606516635783,0.000495554451278,4142.92857143,4590.86813187
acisf13499,fullrun,29297.5800781,29297.5795915,3,X224503.14-620602.9,chandra,ccd3,691.595650407,582.069493902,341.263067119,-62.1008140983,84.086,10.2513169886,0.00287006660415,0.000349903224525,40.5871985171,1.0,0.679864,0.593614,0.799864,0.679864,,,0.0,,,4.31699699172,F,F,2.07e+20,1.8,0.3,8.0,3.59405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13499_pi14-548_pass1_cl_src3.html,0.9998,21.0035,89.1200503204,10.6306801421,2.8799496796,84.086,21.0035,58.0517987462,29.0682515742,1.94820125385,0.931748425754,-0.332685151872,0.127494603122,1.43022352312e-06,1.68848782778e-05,0.00304189122661,0.000362851822244,4622.16304348,3672.64130435
acisf13499,fullrun,29291.3398438,29291.3392252,1,X224555.39-621502.4,chandra,ccd2,117.502528455,516.701796748,341.480774657,-62.2506535795,89.1539,10.3979228695,0.00304370995017,0.00035498459741,34.814899733,1.0,2.02433,1.58553567967,2.53566956443,1.46809,0.89048712485,1.98530746176,85.7515301096,49.0883821604,122.66703011,7.20176000755,F,F,2.11e+20,1.8,0.3,8.0,4.62263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13499_pi14-548_pass1_cl_src1.html,0.9998,18.9629,99.6226067411,11.1857743937,3.37739325894,89.1539,18.9629,69.263114198,29.4823068433,0.736885801951,2.51769315666,-0.402862299185,0.121723232438,9.19591477771e-06,0.000149753159907,0.00340109429531,0.000381879923882,3414.41747573,3124.73786408
acisf13499,fullrun,29291.3398438,29291.3392252,15,X224458.19-621507.7,chandra,ccd2,929.38504065,506.750443089,341.242464534,-62.2521426536,78.9011,9.63278256788,0.00269367738679,0.000328862443932,30.8111466276,1.0,1.04666,0.855431847063,1.30153326113,0.644721,0.488449251965,0.826550448254,48.3402435147,29.3089935147,68.6402435147,4.9652621697,F,F,2.11e+20,1.8,0.3,8.0,3.46603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13499_pi14-548_pass1_cl_src15.html,0.9998,13.8894,84.2698069616,10.2601295887,0.730193038438,78.9011,13.8894,65.6870601264,17.5827468352,0.312939873616,0.417253164822,-0.577692143725,0.141735176366,2.08803039778e-06,4.00338321924e-05,0.00287695302402,0.000350278609996,3541.6,3928.24705882
acisf13499,fullrun,29291.3398438,29291.3392252,3,X224453.42-621317.8,chandra,ccd2,997.277264228,730.160457317,341.222599995,-62.2216022985,89.8109,9.47686129475,0.00306613876856,0.000323539479285,35.0714604569,1.0,0.892995,0.766144127441,1.03652578442,0.571022,0.489733412373,0.654932701435,26.9786001888,13.3811945248,43.0940439388,3.4650420716,F,F,2.1e+20,1.8,0.3,8.0,4.00343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13499_pi14-548_pass1_cl_src3.html,0.9998,0.0,81.3497865905,10.0967026993,0.650213409533,89.8109,0.0,60.7832621968,19.6207088444,0.216737803178,0.379291155561,-0.511946771028,0.14049675291,1.57783294375e-06,2.91196629405e-05,0.0027772641587,0.00034469925126,3772.86585366,3958.30487805
acisf13499,fullrun,29297.5800781,29297.5795915,2,X224521.17-620230.8,chandra,ccd3,433.455566406,1012.72216797,341.338216252,-62.0418822998,43.4796969538,7.76387462923,0.00148407129736,0.000265000547399,35.2631760724,1.0,1.60972729325,,,0.922603595239,,,44.2958488464,,,7.94026470349,A,F,2.06e+20,1.8,0.3,8.0,2.16512e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13499_pi14-548_pass1_cl_src2.html,0.9998,1.52030304619,43.4796969538,7.76387462923,1.52030304619,,,22.5095796625,19.9701172913,0.490420337482,1.02988270871,-0.0597806141129,0.18178013712,4.59543498796e-06,9.37040052529e-05,0.00148407129736,0.000265000547399,5007.37777778,3347.77777778
acisf13499,fullrun,29291.3398438,29291.3392252,2,X224542.09-621342.5,chandra,ccd2,305.86221626,679.541109756,341.425384005,-62.228465293,33.9615,6.85656619599,0.00115944488685,0.000234083023933,13.2620807086,1.0,0.841685,0.617634570313,1.117439375,0.841685,,,0.0,,,5.16387241338,F,F,2.1e+20,1.8,0.3,8.0,1.62772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13499_pi14-548_pass1_cl_src2.html,0.9998,13.051,42.3224931556,7.61437827766,0.677506844427,33.9615,13.051,22.8306232889,19.5765582222,0.169376711107,0.423441777767,-0.0767338207989,0.180528130239,2.19209442464e-06,2.58842483163e-05,0.00144488078302,0.000259953231196,3605.95348837,3284.76744186
acisf13499,fullrun,29297.4179688,29297.4175764,1,X224703.60-621052.9,chandra,ccd6,529.982666016,967.258544922,341.764988837,-62.1813498828,29.1123394559,7.30476010646,0.000993682783815,0.000249331194035,9.25828045644,0.999999999999,2.84601751615,,,2.42592265949,,,132.075515747,,,13.4211433574,F,F,2.09e+20,1.8,0.3,8.0,1.40263e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13499_pi14-548_pass1_cl_src1.html,0.9998,9.8876605441,29.1123394559,7.30476010646,9.8876605441,,,19.4017826307,10.0714203487,2.59821736925,6.92857965134,-0.316571031951,0.260671257524,2.13635825301e-05,0.00029600640046,0.000993682783815,0.000249331194035,3751.15384615,2083.12820513
acisf13499,fullrun,29297.4980469,29297.498584,8,X224322.72-620615.0,chandra,ccd1,1093.5,717.0,340.844648598,-62.1041533106,8.24793244604,4.27871926215,0.000281523435265,0.000146043842272,6.23117102952,0.999997575582,1.01894332925,,,0.620191209243,,,134.701599121,,,13.0318442831,A,F,2.09e+20,1.8,0.3,8.0,4.83395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13499_pi14-548_pass1_cl_src8.html,0.9998,1.75206755396,8.24793244604,4.27871926215,1.75206755396,,,4.17549762166,4.07243482437,0.824502378336,0.927565175628,-0.0124955918306,0.523399264476,1.95540050644e-06,3.79458069801e-05,0.000281523435265,0.000146043842272,4837.5,5088.4
acisf13499,fullrun,29297.5800781,29297.5795915,1,X224531.70-620536.7,chandra,ccd3,284.037751423,635.215351626,341.382081241,-62.0935196976,33.6051,5.79699059858,0.00114702630115,0.000197865820488,16.2207366849,1.0,1.0965,0.816641339813,1.41812562028,0.727255,0.596533397184,0.921806082731,97.64423,90.0,90.0,5.42247290913,F,F,2.07e+20,1.8,0.3,8.0,1.5595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13499_pi14-548_pass1_cl_src1.html,0.9998,0.0,34.2698937629,6.97913037155,0.730106237116,33.6051,0.0,27.775351927,7.49454183584,0.224648072959,0.505458164157,-0.575017612118,0.23164859703,2.46748627206e-06,4.39351424575e-05,0.00116971757533,0.000238215254258,4612.62857143,3262.08571429
acisf13499,fullrun,29297.5800781,29297.5795915,18,X224541.89-620932.5,chandra,ccd3,139.195556641,155.195800781,341.424528278,-62.1590182664,44.66122674,7.76387462923,0.00152439987749,0.000265000547399,76.7319236984,1.0,0.492000009399,,,0.492000009399,,,68.1365127563,,,3.95319014434,F,F,2.09e+20,1.8,0.3,8.0,4.18829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13499_pi14-548_pass1_cl_src18.html,0.9998,0.338773260033,44.66122674,7.76387462923,0.338773260033,,,28.915306685,14.83061337,0.0846933150083,0.169386630017,-0.321965872413,0.18511162381,7.49014056585e-07,8.84383916855e-06,0.00152439987749,0.000265000547399,4122.13333333,3198.24444444
acisf13499,fullrun,29297.5800781,29297.5795915,9,X224502.84-620659.8,chandra,ccd3,695.845487805,466.542695122,341.261813096,-62.11660253,26.6114,6.39087630924,0.000908313426382,0.000218136541408,12.8449703234,1.0,0.634538,0.451822830078,1.04484575,0.634538,,,0.0,,,3.39464692518,F,F,2.08e+20,1.8,0.3,8.0,1.19822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13499_pi14-548_pass1_cl_src9.html,0.9998,14.2319,31.6280990329,6.89491306128,2.37190096711,26.6114,14.2319,25.3904957723,6.23760326057,1.60950422768,0.762396739428,-0.605565718377,0.255637796321,1.2458787723e-06,1.47074460983e-05,0.00107954648383,0.000235340705867,4513.88235294,3695.35294118
acisf13499,fullrun,29291.3398438,29291.3392252,9,X224515.53-621038.5,chandra,ccd2,682.983541118,1053.87386992,341.314722707,-62.1773731743,30.7977,5.54961065382,0.00105143271406,0.000189463570063,12.0266060992,1.0,0.484156,0.396121079687,0.61830445,0.353383,0.282664228516,0.442128125,0.000897489,329.449791532,39.106313114,0.86324176423,F,F,2.09e+20,1.8,0.3,8.0,1.32736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13499_pi14-548_pass1_cl_src9.html,0.9998,0.000478409,31.9381449771,6.72276157113,0.0618550228763,30.7977,0.000478409,22.0,9.93814497712,0.0,0.0618550228763,-0.377662980474,0.225733901716,5.29408138463e-07,8.55885446072e-06,0.00109036137718,0.000229513629248,4038.375,3592.84375
acisf13499,fullrun,29297.5800781,29297.5795915,15,X224527.69-620307.5,chandra,ccd3,340.34375,938.0,341.365385601,-62.0520814342,30.0282584725,6.72276157113,0.001024939906,0.000229464742988,21.3847980742,1.0,1.68463701796,,,1.10554453864,,,17.6101570129,,,7.5285027961,A,F,2.06e+20,1.8,0.3,8.0,1.48736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13499_pi14-548_pass1_cl_src15.html,0.9998,1.97174152747,30.0282584725,6.72276157113,1.97174152747,,,18.4366452779,11.5916131947,0.563354722133,1.40838680533,-0.227953015972,0.230368870379,5.76290356939e-06,0.000102296179352,0.001024939906,0.000229464742988,4920.71875,3265.125
acisf13499,fullrun,29297.5800781,29297.5795915,14,X224523.80-620323.1,chandra,ccd3,396.560176829,906.749971545,341.34914738,-62.0564289069,30.5817,5.62141974949,0.00104383047744,0.000191873220292,14.7613815485,1.0,1.84464979548,1.38710768122,2.15027479548,1.84464979548,,,0.0,,,7.15489898142,F,F,2.06e+20,1.8,0.3,8.0,1.56354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13499_pi14-548_pass1_cl_src14.html,0.9998,1.01866,27.8929362405,6.72276157113,4.1070637595,30.5817,1.01866,10.8876702318,17.1763936653,1.1123297682,2.82360633465,0.224084560832,0.246287353199,1.05290782139e-05,0.000123055249167,0.000952055993341,0.000229464742988,4901.1875,3323.9375
acisf13499,fullrun,29297.5800781,29297.5795915,7,X224508.52-620855.6,chandra,ccd3,614.728607724,231.215563008,341.285516726,-62.1487660529,23.0847,4.80465399379,0.000787937938002,0.000163994730738,11.1426789431,1.0,0.6517435471,0.528037336992,0.8531348971,0.6517435471,,,0.0,,,1.39307979335,F,F,2.09e+20,1.8,0.3,8.0,9.43158e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13499_pi14-548_pass1_cl_src7.html,0.9998,0.0,23.5767511968,5.97493718553,0.423248803196,23.0847,0.0,19.7460507181,3.83070047872,0.253949281918,0.169299521279,-0.675044246194,0.307044239361,1.3143576769e-06,1.5527009964e-05,0.000804733753624,0.00020393961784,4260.75,3652.20833333
acisf13499,fullrun,29297.4980469,29297.498584,9,X224340.14-621028.1,chandra,ccd1,842.055664062,204.055664062,340.917241609,-62.1744688821,8.67739538831,4.4278273002,0.000296182125018,0.000151133288308,5.69379392428,0.99999387974,1.73988646779,,,1.06059666276,,,122.283561707,,,10.3340234158,A,F,2.09e+20,1.8,0.3,8.0,4.28142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13499_pi14-548_pass1_cl_src9.html,0.9998,2.32260461169,8.67739538831,4.4278273002,2.32260461169,,,8.63870594929,0.0903028748292,0.361294050708,1.90969712517,-0.979309707059,0.715799882274,5.70992638762e-06,0.000110628682191,0.000296182125018,0.000151133288308,4290.81818182,4929.0
acisf13499,fullrun,29297.5800781,29297.5795915,4,X224455.87-620930.2,chandra,ccd3,794.887671138,160.714191057,341.232796527,-62.1583909199,17.1313,4.21722313851,0.000584733648764,0.000143944258371,8.26905161329,0.999999998762,0.320299,0.260534389071,0.408864791016,0.320299,,,0.0,,,1.70381414993,F,F,2.09e+20,1.8,0.3,8.0,7.41435e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13499_pi14-548_pass1_cl_src4.html,0.9998,0.653671,17.9154411573,5.33012701892,0.0845588426778,17.1313,0.653671,9.0,8.91544115732,0.0,0.0845588426778,-0.00471988615492,0.299125128269,3.17447534608e-07,3.75416129827e-06,0.00061149901825,0.000181930626804,4224.0,3851.05555556
acisf13499,fullrun,29297.4980469,29297.498584,2,X224359.23-621023.1,chandra,ccd1,570.350097656,215.649902344,340.996806891,-62.1730730665,19.7011539667,5.66368952654,0.000672451742263,0.000193316487765,17.2867292066,1.0,1.18274728173,,,0.863901421361,,,155.151519775,,,8.10491533104,F,F,2.09e+20,1.8,0.3,8.0,9.11999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13499_pi14-548_pass1_cl_src2.html,0.9998,1.29884603327,19.7011539667,5.66368952654,1.29884603327,,,11.3815018889,8.31965207781,0.61849811108,0.680347922188,-0.155414744551,0.292304103113,3.16166545459e-06,5.11184334755e-05,0.000672451742263,0.000193316487765,4251.33333333,4662.0
acisf13499,fullrun,29291.2578125,29291.2581783,1,X224431.40-621504.2,chandra,ccd0,281.236816406,672.815673828,341.130821243,-62.2511653649,17.5375888872,5.44409720866,0.000598731156595,0.000185860818116,14.5022419319,1.0,1.58282409258,,,0.928090745536,,,157.388458252,,,6.4395090439,A,F,2.11e+20,1.8,0.3,8.0,7.7585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13499_pi14-548_pass1_cl_src1.html,0.9998,1.46241111281,17.5375888872,5.44409720866,1.46241111281,,,10.7388551584,6.79873372876,0.261144841573,1.20126627124,-0.224667225068,0.319801082229,4.54551460909e-06,8.7030526464e-05,0.000598731156595,0.000185860818116,3611.36842105,4302.26315789
acisf13499,fullrun,29291.2578125,29291.2581783,2,X224433.57-621446.8,chandra,ccd0,250.984447154,708.743534553,341.139871458,-62.2463334008,22.2251,4.80010854044,0.000758765045515,0.000163875733975,8.36903815515,0.999999999881,1.80256,1.36677452948,2.48277918036,1.01461,0.682854994434,1.55909879601,50.6502863379,26.7207502146,78.400960166,6.04819896737,F,F,2.11e+20,1.8,0.3,8.0,9.72599e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13499_pi14-548_pass1_cl_src2.html,0.9998,0.815942,20.645486462,5.8733971724,2.35451353804,22.2251,0.815942,14.44894364,6.24663885465,0.551056359966,1.75336114535,-0.396331187464,0.306605983841,5.65913091817e-06,0.00011296565038,0.000704834402685,0.000200517066787,3640.39130435,4262.82608696
acisf13499,fullrun,29297.5800781,29297.5795915,8,X224505.15-620718.4,chandra,ccd3,662.896556301,428.692847561,341.271439099,-62.1217767065,16.8889,4.10965034437,0.000576460410374,0.000140272647953,8.15204834378,0.999999998762,0.688605270323,0.491643297537,0.986521164168,0.688605270323,,,0.0,,,3.03607687929,F,F,2.08e+20,1.8,0.3,8.0,7.00693e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13499_pi14-548_pass1_cl_src8.html,0.9998,0.000325953,16.9645527683,5.44409720866,2.03544723174,16.8889,0.000325953,14.6430351788,2.32151758942,1.35696482116,0.678482410582,-0.726309603191,0.398665558982,1.46723925822e-06,1.73002481461e-05,0.000579042808477,0.000185820715723,4468.94736842,3673.31578947
acisf13499,fullrun,29297.5800781,29297.5795915,12,X224537.20-620619.0,chandra,ccd3,205.644428862,548.976126016,341.405018485,-62.1052879609,16.0816,4.01018702806,0.000548907102136,0.000136878180069,7.76237532612,0.99999999359,0.820338,0.680173554199,1.1695555,0.820338,,,0.0,,,5.20587999497,F,F,2.07e+20,1.8,0.3,8.0,7.50101e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13499_pi14-548_pass1_cl_src12.html,0.9998,0.0,15.1532756114,5.09267638594,0.846724388583,16.0816,0.0,9.66131024457,5.49196536685,0.338689755433,0.50803463315,-0.275144792759,0.350649571141,2.08230728329e-06,2.45925039053e-05,0.000517219368381,0.000173825840118,4505.8125,3199.1875
acisf13499,fullrun,29297.4980469,29297.498584,3,X224426.04-620837.1,chandra,ccd1,189.5,432.428710938,341.108482551,-62.1436346035,13.148080945,4.84057287393,0.000448778277342,0.000165221370694,14.24502458,1.0,0.871327690081,,,0.730494977124,,,102.769599915,,,5.2612383365,F,F,2.08e+20,1.8,0.3,8.0,5.46558e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13499_pi14-548_pass1_cl_src3.html,0.9998,0.851919055047,13.148080945,4.84057287393,0.851919055047,,,1.78702023624,11.5030472179,0.212979763762,0.496952782111,0.731074316604,0.454199753663,1.9695116837e-06,2.77422368526e-05,0.000448778277342,0.000165221370694,4402.0,4252.0
acisf13499,fullrun,29291.3398438,29291.3392252,11,X224451.47-621708.2,chandra,ccd2,1023.96679688,261.233398438,341.214474604,-62.2856166004,18.2491166194,5.44409720866,0.000623020903178,0.000185860303853,21.0598658508,1.0,1.40454343809,,,0.655547950393,,,115.013778687,,,7.10782274921,A,F,2.12e+20,1.8,0.3,8.0,8.5587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13499_pi14-548_pass1_cl_src11.html,0.9998,0.750883380589,18.2491166194,5.44409720866,0.750883380589,,,13.7628789324,3.52575786489,0.237121067555,0.474242135109,-0.592130032434,0.360230996424,2.84905849635e-06,7.20912365755e-05,0.000623020903178,0.000185860303853,3311.84210526,4060.42105263
acisf13499,fullrun,29291.3398438,29291.3392252,7,X224503.68-621207.4,chandra,ccd2,851.58925,873.256611789,341.26533552,-62.2020588601,12.0507,3.47141181654,0.000411411007077,0.000118514030838,4.70583914122,0.999943335318,0.357471,0.291178775977,0.4477412625,0.357471,,,0.0,,,1.89801107325,F,F,2.1e+20,1.8,0.3,8.0,4.85295e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13499_pi14-548_pass1_cl_src7.html,0.9998,0.0,12.8306491272,4.70809924355,0.16935087279,12.0507,0.0,5.91532456361,6.91532456361,0.0846754363949,0.0846754363949,0.0779383794292,0.370677810327,3.95404769186e-07,4.66965138912e-06,0.000438035592314,0.000160733492154,3886.0,3794.30769231
acisf13499,fullrun,29297.4980469,29297.498584,4,X224345.92-621112.8,chandra,ccd1,759.342285156,113.552734375,340.941317264,-62.186899674,29.5666793282,7.3835726674,0.00100918784051,0.000252020582789,9.15358614783,0.999999999999,3.79624067501,,,2.93555690461,,,37.414642334,,,9.69814002568,F,F,2.09e+20,1.8,0.3,8.0,1.48871e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf13499_pi14-548_pass1_cl_src4.html,0.9998,10.4333206718,29.5666793282,7.3835726674,10.4333206718,,,16.3096468708,13.5195059334,2.69035312921,7.48049406658,-0.0935373845742,0.249267541067,3.4482843392e-05,0.00052550595077,0.00100918784051,0.000252020582789,4185.25,4870.0
acisf13499,fullrun,29297.4980469,29297.498584,5,X224345.16-621114.7,chandra,ccd1,770.593821138,110.247012195,340.9381621,-62.1874119051,21.1919,6.44234429381,0.000723334617084,0.000219893952071,4.96213517195,0.999992806921,3.12593,1.04072,6.93364154378,3.12593,,,0.0,,,9.81958685213,F,F,2.09e+20,1.8,0.3,8.0,1.06853e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd1_acisf13499_pi14-548_pass1_cl_src5.html,0.9998,20.3119,28.1406364086,7.30476010646,10.8593635914,21.1919,20.3119,15.8111392628,12.6742388471,3.18886073715,7.32576115292,-0.110123179817,0.25868831067,3.02356600904e-05,0.000350821034707,0.000960513278223,0.000249330504634,4184.56410256,4874.30769231
acisf13499,fullrun,29297.5800781,29297.5795915,5,X224531.30-620918.2,chandra,ccd3,290.374902439,184.939388211,341.380421751,-62.155058546,11.5562,3.64376042023,0.000394440734991,0.00012437025478,5.5780246831,0.999988468486,0.373908,0.26367008668,0.559572043101,0.142875,0.110401073889,0.185289848596,90.3666391654,73.4908862014,106.119393072,2.82833749518,F,F,2.09e+20,1.8,0.3,8.0,5.06299e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13499_pi14-548_pass1_cl_src5.html,0.9998,1.72079,10.9676461316,4.4278273002,0.0323538683532,11.5562,1.72079,1.96764613165,9.0,0.0323538683532,0.0,0.641190806481,0.483507800779,1.65303537423e-07,5.10923564434e-06,0.000374353318075,0.000151132870426,4166.09090909,3342.72727273
acisf13499,fullrun,29297.5800781,29297.5795915,13,X224501.50-620414.3,chandra,ccd3,714.577148438,802.422851562,341.256238789,-62.0706295329,12.0456450486,4.70809924355,0.000411148129524,0.00016069925602,12.3303412478,0.999999999998,1.22826688729,,,0.629287857633,,,46.0789756775,,,6.13757777992,A,F,2.07e+20,1.8,0.3,8.0,5.44192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13499_pi14-548_pass1_cl_src13.html,0.9998,0.954354951369,12.0456450486,4.70809924355,0.954354951369,,,8.69634160638,3.43606298328,0.303658393617,0.563937016718,-0.433572634693,0.425979604732,2.39167272562e-06,5.51333650947e-05,0.000411148129524,0.00016069925602,4852.23076923,3659.53846154
acisf13499,fullrun,29291.3398438,29291.3392252,4,X224524.77-621247.3,chandra,ccd2,551.759345528,792.09020935,341.353226084,-62.2131370658,10.997,3.3161724925,0.000375437315596,0.000113214049162,4.29436572448,0.999831854358,0.72059,0.551762032227,0.88430196875,0.72059,,,0.0,,,3.10292525931,F,F,2.1e+20,1.8,0.3,8.0,5.48177e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13499_pi14-548_pass1_cl_src4.html,0.9998,0.0,11.8306479387,4.57071421427,0.169352061349,10.997,0.0,8.91532396933,1.91532396933,0.0846760306746,0.0846760306746,-0.646314056154,0.490766772126,1.60670787931e-06,1.89747661352e-05,0.00040389576754,0.000156043196903,3762.66666667,3499.66666667
acisf13499,fullrun,29297.5800781,29297.5795915,16,X224439.88-620348.8,chandra,ccd3,1023.42285156,853.807617188,341.166150493,-62.0635581046,11.2504904211,4.70809924355,0.000384007504304,0.00016069925602,8.50576327993,0.999999994324,1.70871159957,,,0.954221219649,,,13.0872955322,,,7.32426970401,A,F,2.07e+20,1.8,0.3,8.0,5.15226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13499_pi14-548_pass1_cl_src16.html,0.9998,1.74950957891,11.2504904211,4.70809924355,1.74950957891,,,8.71629574396,2.58147871981,0.283704256039,1.41852128019,-0.543011107526,0.477582995817,5.04520639187e-06,0.000106699979669,0.000384007504304,0.00016069925602,4950.46153846,3957.0
acisf13499,fullrun,29291.2578125,29291.2581783,3,X224440.98-621313.4,chandra,ccd0,146.069623984,898.878943699,341.170761615,-62.2203773292,13.7898,3.71346199657,0.000470784578763,0.000126777809817,5.19265885651,0.999983859364,0.954815912143,0.794742837924,1.18764947464,0.954815912143,,,0.0,,,4.34854328082,F,F,2.1e+20,1.8,0.3,8.0,6.995e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13499_pi14-548_pass1_cl_src3.html,0.9998,2.19449e-26,12.7458753158,4.70809924355,0.254124684219,13.7898,2.19449e-26,5.0,7.74587531578,0.0,0.254124684219,0.215432463268,0.380549962217,2.82097311638e-06,3.33022326231e-05,0.000435142636694,0.000160733936893,3808.07692308,4135.46153846