fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03962,fullrun,3453.3112793,3453.31126993,1,X222506.58-000823.6,chandra,ccd7,796.25,1109.95849609,336.277428416,-0.139897925033,22.1729545593,4.89900255203,0.00642078090459,0.00141863920726,32.7170502653,1.0,1.77825992167,,,1.20298491678,,,30.7177753448,,,6.21765641711,F,F,4.92e+20,1.8,0.3,8.0,4.95746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03962_pi14-548_pass1_cl_src1.html,0.9997,1.82704484463,,,,,,,,,,,,,,,,4822.04166667,2520.875
acisf03962,fullrun,3450.11132812,3450.1113388,4,X222446.10-002057.4,chandra,ccd6,1082.6875,539.0,336.192087168,-0.349264886719,14.3029222488,4.00002574921,0.00414564087987,0.00115939031821,30.5836206955,1.0,2.89225606531,,,1.52552185875,,,47.4078063965,,,8.3935642711,A,F,4.92e+20,1.8,0.3,8.0,4.75139e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03962_pi14-548_pass1_cl_src4.html,0.9997,1.69707787037,,,,,,,,,,,,,,,,3166.3125,2577.0625
acisf03962,fullrun,3453.3112793,3453.31126993,2,X222509.35-001616.5,chandra,ccd7,712.456920732,149.366132114,336.28894854,-0.27124707748,10.603,3.2696420905,0.00307039073771,0.000946814938254,15.6451357456,1.0,0.890236,0.6329918125,1.5,0.30721,0.201591144531,0.465523223828,54.814,38.96174221,68.795664063,1.70598411303,T,F,4.93e+20,1.8,0.3,8.0,2.12658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03962_pi14-548_pass1_cl_src2.html,0.9997,0.0875594,,,,10.603,0.0875594,,,,,,,,,,,3944.7,2102.0
acisf03962,fullrun,3453.3112793,3453.31126993,4,X222521.75-001106.8,chandra,ccd7,333.833251953,778.388671875,336.340625619,-0.185212232038,8.78045272827,3.00000452995,0.00254261819646,0.00086873274995,12.9558969011,0.999999999924,0.600679966481,,,0.492000009399,,,122.903396606,,,4.89134615435,F,F,4.93e+20,1.8,0.3,8.0,1.86019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03962_pi14-548_pass1_cl_src4.html,0.9997,0.219547644258,,,,,,,,,,,,,,,,4664.0,1967.77777778
acisf03962,fullrun,3453.3112793,3453.31126993,3,X222528.63-001104.5,chandra,ccd7,124.071533203,782.928710938,336.369293165,-0.184591694594,6.47924137115,2.6457631588,0.00187624013051,0.000766152516007,9.56037072343,0.999999426818,1.49364798824,,,0.603664714424,,,76.8319091797,,,6.24026399431,A,F,4.93e+20,1.8,0.3,8.0,1.52087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03962_pi14-548_pass1_cl_src3.html,0.9997,0.52075868845,,,,,,,,,,,,,,,,4742.71428571,1769.85714286
acisf03962,fullrun,3453.3112793,3453.31126993,1,X222449.40-002413.8,chandra,ccd5,601.0,1143.75,336.20584768,-0.403828828328,5.58928203583,2.82848930359,0.00161852827296,0.000819065782707,6.82841537566,0.999993290402,2.64774133781,,,0.955161687978,,,43.8403129578,,,10.6961672787,A,F,4.92e+20,1.8,0.3,8.0,1.42038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf03962_pi14-548_pass1_cl_src1.html,0.9997,2.41071796417,,,,,,,,,,,,,,,,2830.25,2344.125
acisf03962,fullrun,3450.11132812,3450.1113388,1,X222512.85-002259.0,chandra,ccd6,267.166748047,291.666748047,336.303543534,-0.383067374423,5.31124353409,2.44951438904,0.00153944117483,0.000709981250111,11.3569139818,0.999999873921,1.40637217538,,,1.2694378752,,,112.290893555,,,8.46915643363,F,F,4.93e+20,1.8,0.3,8.0,1.82318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03962_pi14-548_pass1_cl_src1.html,0.9997,0.688756406307,,,,,,,,,,,,,,,,3216.33333333,1732.5
acisf03962,fullrun,3453.3112793,3453.31126993,6,X222457.94-001427.4,chandra,ccd7,1059.75,370.5,336.241416393,-0.240957053613,3.93326997757,2.00000190735,0.0011389850406,0.000579154875595,5.80369166494,0.999883582476,0.492000009399,,,0.492000009399,,,145.278015137,,,2.52762677162,F,F,4.93e+20,1.8,0.3,8.0,8.054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03962_pi14-548_pass1_cl_src6.html,0.9997,0.0667299181223,,,,,,,,,,,,,,,,4028.0,2501.0
acisf03962,fullrun,3450.11132812,3450.1113388,2,X222514.86-002152.3,chandra,ccd6,205.75,427.25,336.311937267,-0.364537726897,3.62125587463,2.0000140667,0.00104960554745,0.000579695566557,7.74325093741,0.999919911883,1.41139727332,,,0.552878720832,,,136.156860352,,,7.46917676029,A,F,4.93e+20,1.8,0.3,8.0,1.22202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03962_pi14-548_pass1_cl_src2.html,0.9997,0.378744214773,,,,,,,,,,,,,,,,3367.75,1723.0
acisf03962,fullrun,3453.3112793,3453.31126993,5,X222501.37-001213.5,chandra,ccd7,955.166503906,642.833496094,336.255709646,-0.203738212157,2.96543216705,1.73205196857,0.000858721381519,0.000501562666614,4.37560961973,0.998712165257,0.492000009399,,,0.492000009399,,,45.0,,,2.90238404667,F,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03962_pi14-548_pass1_cl_src5.html,0.9997,0.0345677398145,,,,,,,,,,,,,,,,4321.0,2504.33333333
acisf03962,fullrun,3450.11132812,3450.1113388,1,X222442.51-001007.3,chandra,ccd3,316.166503906,196.166503906,336.177126232,-0.168705758984,2.86906671524,1.73205554485,0.000831586658023,0.000502028909978,6.59080237118,0.99995380665,0.975752988382,,,0.537107181319,,,113.423805237,,,7.79578529231,A,F,4.91e+20,1.8,0.3,8.0,1.06637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03962_pi14-548_pass1_cl_src1.html,0.9997,0.130933359265,,,,,,,,,,,,,,,,4376.33333333,3138.0
acisf03962,fullrun,3450.11132812,3450.1113388,2,X222435.41-001103.6,chandra,ccd3,533.17572561,82.3351300813,336.147536531,-0.184330816206,64.4249,8.02651231856,0.0186733861649,0.00232646327867,147.996483117,1.0,5.37871,4.23557528424,6.68514594368,3.89195,3.17944400238,4.65195641449,353.479858964,,,8.88993759323,F,F,4.91e+20,1.8,0.3,8.0,2.39474e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03962_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,64.4249,0.0,,,,,,,,,,,4188.4057971,3300.23188406
acisf03962,fullrun,3450.11132812,3450.1113388,3,X222452.42-001949.7,chandra,ccd6,890.166503906,676.5,336.218398833,-0.330473504808,2.80973696709,1.73205780983,0.000814390194137,0.000502029550262,6.0079980972,0.999919911883,0.856757322466,,,0.492000009399,,,66.5125350952,,,6.52475197296,A,F,4.93e+20,1.8,0.3,8.0,8.74988e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03962_pi14-548_pass1_cl_src3.html,0.9997,0.19026312232,,,,,,,,,,,,,,,,3363.33333333,2442.66666667
acisf03962,fullrun,3450.11132812,3450.1113388,5,X222453.19-001728.0,chandra,ccd6,866.5,964.5,336.221633504,-0.291113604447,1.99434018135,1.41421365738,0.000578050967306,0.000409903790569,4.26445327626,0.99851878071,0.492000009399,,,0.492000009399,,,90.0,,,4.6884105942,F,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03962_pi14-548_pass1_cl_src5.html,0.9997,0.00565984286368,,,,,,,,,,,,,,,,3659.0,2534.0
