fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08774,fullrun,2160.00439453,2160.00434586,4,X174502.78-315935.4,chandra,ccd3,577.398823171,263.937514228,266.261569185,-31.9931704562,42.1224,6.92994444422,0.0195011746916,0.00320831807328,24.5210146776,1.0,1.71755,1.2495873125,2.430636,0.817741,0.631230315796,1.10364959375,124.9513,107.698370313,139.5763,7.21383247753,F,F,7.55e+21,1.8,0.3,8.0,2.95582e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08774_pi14-548_pass1_cl_src4.html,0.9997,5.90173,,,,42.1224,5.90173,,,,,,,,,,,4908.43181818,3640.79545455
acisf08774,fullrun,2160.00439453,2160.00434586,3,X174451.89-315521.8,chandra,ccd3,859.386353659,779.13549187,266.216226309,-31.9227232097,12.7688,3.57334577112,0.00591151383506,0.00165433580003,7.43319308054,0.999999900274,2.49905,1.760465,3.97622,0.841347,0.601937,1.20797878125,286.396,268.85794375,299.15095,6.67117017909,F,F,7.78e+21,1.8,0.3,8.0,9.16017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08774_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.7688,0.0,,,,,,,,,,,4445.0,3272.41666667
acisf08774,fullrun,2160.00439453,2160.00434586,1,X174423.15-315246.1,chandra,ccd7,299.333496094,705.833496094,266.096472966,-31.8794712547,8.51202964783,3.46417713165,0.00394074665383,0.0016037824098,12.614436953,0.99999999846,4.22473505461,,,2.03044478862,,,117.40827179,,,12.588608102,A,F,7.96e+21,1.8,0.3,8.0,5.76998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08774_pi14-548_pass1_cl_src1.html,0.9997,3.48796987534,,,,,,,,,,,,,,,,4266.33333333,2484.41666667
acisf08774,fullrun,2160.00439453,2160.00434586,1,X174542.95-315050.3,chandra,ccd0,716.375,465.75,266.428943915,-31.8473016443,7.92305898666,2.82842874527,0.00366807542741,0.00130945502315,6.6198916232,0.999997253468,0.73572910713,,,0.492000009399,,,168.941162109,,,5.22081171558,F,F,7.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08774_pi14-548_pass1_cl_src1.html,0.9997,0.0769410058856,,,,,,,,,,,,,,,,3680.75,4493.0
acisf08774,fullrun,2160.00439453,2160.00434586,2,X174601.84-315232.1,chandra,ccd0,227.962280488,258.824004268,266.507653908,-31.8755726554,11.1108,3.7384127648,0.00514393031162,0.00173076058773,9.28331998675,0.999999995437,2.96964,1.19416706799,5.40420514755,2.45953,1.48692689955,3.75661127455,96.1156889186,90.0,90.0,8.46901004659,F,F,7.24e+21,1.8,0.3,8.0,7.9234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08774_pi14-548_pass1_cl_src2.html,0.9997,2.86493,,,,11.1108,2.86493,,,,,,,,,,,3795.75,5000.83333333
acisf08774,fullrun,2160.00439453,2160.00434586,1,X174540.08-320214.0,chandra,ccd1,634.611083984,126.166748047,266.416991948,-32.0372184677,7.59081411362,3.00003290176,0.00351425865665,0.00138890137896,16.9650085364,0.999999999946,2.69998011597,,,1.09352460852,,,36.8623123169,,,9.35168957303,A,F,7.12e+21,1.8,0.3,8.0,5.63153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08774_pi14-548_pass1_cl_src1.html,0.9997,1.4091861248,,,,,,,,,,,,,,,,5066.22222222,4652.33333333
acisf08774,fullrun,2160.00439453,2160.00434586,2,X174553.72-315731.3,chandra,ccd1,281.333251953,700.5,266.473835285,-31.9586809175,5.75004816055,2.44949555397,0.00266205379739,0.00113402341958,12.8510084253,0.999999924649,1.14650837132,,,0.655084666369,,,141.543167114,,,7.69602885376,A,F,7.14e+21,1.8,0.3,8.0,3.95015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08774_pi14-548_pass1_cl_src2.html,0.9997,0.249951988459,,,,,,,,,,,,,,,,4433.28571429,4894.28571429
acisf08774,fullrun,2160.00439453,2160.00434586,3,X174536.27-314930.4,chandra,ccd0,889.166748047,628.166503906,266.401130018,-31.8251204004,2.95968031883,1.73205208778,0.00137021963019,0.000801874324679,2.47287859184,0.984426302568,0.492000009399,,,0.492000009399,,,45.0,,,5.11535765312,F,F,7.57e+21,1.8,0.3,8.0,1.98212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08774_pi14-548_pass1_cl_src3.html,0.9997,0.0403195656836,,,,,,,,,,,,,,,,3549.0,4285.0
acisf08774,fullrun,2160.00439453,2160.00434586,4,X174533.17-315222.9,chandra,ccd0,970.249855691,278.251243902,266.388191844,-31.8730156929,13.5955,3.68720761553,0.00629422718959,0.00170704442112,11.3593419808,0.999999999996,0.570911210784,0.422063959319,0.778003038909,0.570911210784,,,0.0,,,2.64461962687,F,F,7.51e+21,1.8,0.3,8.0,8.60675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08774_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.5955,0.0,,,,,,,,,,,3902.61538462,4261.30769231
acisf08774,fullrun,2156.90429688,2156.90438501,1,X174521.64-314620.4,chandra,ccd2,253.166503906,884.5,266.340170175,-31.7723348392,2.86522865295,1.73205506802,0.00132839858998,0.000803028233349,6.08095992268,0.999915191285,0.492000009399,,,0.492000009399,,,40.2688407898,,,7.3362507417,F,F,7.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08774_pi14-548_pass1_cl_src1.html,0.9997,0.134771332145,,,,,,,,,,,,,,,,3217.0,3831.0
