fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10682,fullrun,26944.0429688,26944.0425524,3,X213324.24+580953.3,chandra,ccd2,1073.93273374,790.66770935,323.350980679,58.1647923407,192.663,14.2949711437,0.00715048335497,0.000530542726019,80.6302445936,1.0,1.5721021875,1.42285291992,1.72135145508,1.5721021875,,,0.0,,,6.20110543409,F,F,6.64e+21,1.8,0.3,8.0,9.74557e-14,1.0,powerlaw,3.76067e+20,0.0,5.28409183046e+21,2.79371,2.31343444435,4.01199165325,15.3776,14,,dsxf,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src3.html,0.9997,11.6832,,,,192.663,11.6832,,,,,,,,,,,3865.1840796,3290.72636816
acisf10682,fullrun,26940.8417969,26940.8426213,2,X213300.20+580819.2,chandra,ccd3,598.846534553,1137.06519106,323.250839294,58.1386696494,115.97,12.4164084984,0.0043046304766,0.000460878248101,32.5005357578,1.0,1.15616,0.972473496826,1.34888026563,1.15616,,,0.0,,,6.39094289693,F,F,6.63e+21,1.8,0.3,8.0,7.94457e-14,1.0,powerlaw,1.26246e+22,1.32793403363e+21,2.65602563372e+22,1.75987,0.792033053028,2.85707664929,4.6718,10,,dsxf,fullrun_ccd3_acisf10682_pi14-548_pass1_cl_src2.html,0.9997,38.1972,,,,115.97,38.1972,,,,,,,,,,,4298.13194444,3253.28472222
acisf10682,fullrun,26944.0429688,26944.0425524,2,X213405.55+581150.2,chandra,ccd2,409.542236328,1028.26074219,323.523107685,58.1972750027,80.153213501,10.0500059128,0.00297480262816,0.000372995447833,33.544443975,1.0,2.07620896872,,,1.46952460903,,,2.90211391449,,,8.96624927359,F,F,6.68e+21,1.8,0.3,8.0,5.18664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src2.html,0.9997,20.8467903137,,,,,,,,,,,,,,,,3174.39473684,3439.80263158
acisf10682,fullrun,26940.8417969,26940.8426213,1,X213225.90+580343.6,chandra,ccd3,1152.72802734,578.094970703,323.107924227,58.0621038644,64.2229003906,8.88829994202,0.0023838491179,0.000329919159412,17.9984364113,1.0,3.63864105691,,,2.06133836679,,,85.1962890625,,,9.10849314625,A,F,6.65e+21,1.8,0.3,8.0,3.74709e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10682_pi14-548_pass1_cl_src1.html,0.9997,14.777097702,,,,,,,,,,,,,,,,5066.27848101,3437.44303797
acisf10682,fullrun,26944.0429688,26944.0425524,2,X213315.78+575947.8,chandra,ccd1,899.318831301,977.291993902,323.315758968,57.9966240711,31.4015,6.60489969644,0.00116543469207,0.000245134125563,16.7900235702,1.0,0.634088,0.49387428125,1.106588,0.634088,,,0.0,,,4.7657666576,F,F,6.83e+21,1.8,0.3,8.0,1.59284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10682_pi14-548_pass1_cl_src2.html,0.9997,12.2232,,,,31.4015,12.2232,,,,,,,,,,,4631.69230769,4266.76923077
acisf10682,fullrun,26944.0429688,26944.0425524,1,X213312.84+575815.0,chandra,ccd1,946.60546875,788.131591797,323.303501938,57.9708323106,34.9110908508,6.32460069656,0.00129568867851,0.00023473094916,18.6665617327,1.0,0.876554078158,,,0.83372708006,,,73.8096618652,,,6.3022192789,F,F,6.86e+21,1.8,0.3,8.0,1.87111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10682_pi14-548_pass1_cl_src1.html,0.9997,5.08890962601,,,,,,,,,,,,,,,,4770.92857143,4406.25
acisf10682,fullrun,26940.8417969,26940.8426212,1,X213402.31+575954.5,chandra,ccd0,1031.56845915,464.084304878,323.509623639,57.9984821334,32.1707,6.06391622633,0.00119412788819,0.000225083429254,22.8644646014,1.0,1.36721,1.05034232422,1.900881875,1.36721,,,0.0,,,5.36402188335,F,F,6.91e+21,1.8,0.3,8.0,1.72431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10682_pi14-548_pass1_cl_src1.html,0.9997,4.60038,,,,32.1707,4.60038,,,,,,,,,,,3980.88888889,4653.41666667
acisf10682,fullrun,26944.0429688,26944.0425524,9,X213320.13+575853.3,chandra,ccd1,829.181429675,866.350349593,323.33387164,57.9814720402,29.1342,5.55778193167,0.00108128685957,0.000206271549281,15.5777241438,1.0,0.762318727465,0.613050577136,0.902806398364,0.762318727465,,,0.0,,,5.32178295383,F,T,6.86e+21,1.8,0.3,8.0,1.53035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10682_pi14-548_pass1_cl_src9.html,0.9997,1.75474,,,,29.1342,1.75474,,,,,,,,,,,4631.06666667,4402.13333333
acisf10682,fullrun,26944.0429688,26944.0425524,6,X213356.86+575757.2,chandra,ccd1,234.759277344,751.907470703,323.486925321,57.9658813906,23.0683460236,5.19619750977,0.000856157508679,0.000192851439351,12.3343812704,1.0,1.73676119212,,,0.977778441035,,,73.8508529663,,,6.57677747102,A,F,6.94e+21,1.8,0.3,8.0,1.33365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10682_pi14-548_pass1_cl_src6.html,0.9997,3.93165493011,,,,,,,,,,,,,,,,4183.42307692,4809.46153846
acisf10682,fullrun,26944.0429688,26944.0425524,4,X213338.75+580027.1,chandra,ccd1,528.207644309,1056.81860569,323.411464816,58.0075162659,15.7516,5.02641820783,0.000584603986046,0.000186550199334,8.42220069962,0.99999999888,0.549861,0.292183192627,0.796434494141,0.549861,,,0.0,,,3.42912160045,F,F,6.86e+21,1.8,0.3,8.0,8.36555e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10682_pi14-548_pass1_cl_src4.html,0.9997,9.51328,,,,15.7516,9.51328,,,,,,,,,,,4278.57894737,4395.52631579
acisf10682,fullrun,26944.0429688,26944.0425524,1,X213334.40+580848.8,chandra,ccd2,910.463142276,659.630333333,323.393335541,58.1468915098,27.3384,5.27826363495,0.00101463749546,0.000195897499303,11.4412309514,1.0,1.58255,1.13348257306,2.27781021638,0.850884,0.614449962486,1.35235239868,0.0,359.999910611,0.0,4.96181602748,F,F,6.68e+21,1.8,0.3,8.0,1.46724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src1.html,0.9997,0.521667,,,,27.3384,0.521667,,,,,,,,,,,3797.93548387,3486.80645161
acisf10682,fullrun,26940.8417969,26940.8426213,3,X213301.03+580311.7,chandra,ccd3,586.822855691,512.051534553,323.254289539,58.0532548871,20.2868,4.50408703291,0.0007530134215,0.000167184474012,5.685365774,0.999999424673,1.02929,0.883908332031,1.32005333594,1.02929,,,0.0,,,4.51587268082,F,F,6.74e+21,1.8,0.3,8.0,1.04337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10682_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,20.2868,0.0,,,,,,,,,,,4615.90909091,3791.54545455
acisf10682,fullrun,26940.8417969,26940.8426212,2,X213425.19+580200.2,chandra,ccd0,662.199951172,719.899902344,323.604955965,58.0333906753,17.0862464905,4.47217464447,0.000634213502053,0.000165999808814,12.1435927118,1.0,1.70401787961,,,0.712149011865,,,18.1907958984,,,6.91938234418,A,F,6.91e+21,1.8,0.3,8.0,1.00864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10682_pi14-548_pass1_cl_src2.html,0.9997,2.91375398636,,,,,,,,,,,,,,,,3535.26315789,4628.63157895
acisf10682,fullrun,26940.8417969,26940.8426212,3,X213419.92+580211.1,chandra,ccd0,747.756077236,742.344254065,323.583015376,58.0364239496,51.2795,7.16175387737,0.00190341515893,0.000265833147646,36.4455331257,1.0,1.63803267393,1.40939711632,1.94288008409,1.63803267393,,,0.0,,,6.20292982662,F,F,6.9e+21,1.8,0.3,8.0,2.89269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10682_pi14-548_pass1_cl_src3.html,0.9997,0.0112186,,,,51.2795,0.0112186,,,,,,,,,,,3592.30769231,4564.67307692
acisf10682,fullrun,26940.8417969,26940.8426212,4,X213408.39+580351.8,chandra,ccd0,934.345727642,946.505239837,323.534954196,58.0643877643,136.165,11.7401320265,0.00505423668213,0.000435775756923,96.7756319399,1.0,1.40931,1.22306273137,1.63853802825,0.824449,0.698300287035,0.94865684807,335.886002426,327.430600863,347.159871176,4.44592067802,F,F,6.85e+21,1.8,0.3,8.0,7.91681e-14,1.0,powerlaw,1.71853e+22,5.29976342956e+21,3.278258469e+22,2.18862,1.18969783442,3.37157158328,6.59702,9,,dsxf,fullrun_ccd0_acisf10682_pi14-548_pass1_cl_src4.html,0.9997,1.6657,,,,136.165,1.6657,,,,,,,,,,,3646.07913669,4292.35251799
acisf10682,fullrun,26944.0429688,26944.0425524,5,X213333.83+580714.7,chandra,ccd2,919.692869919,468.403117886,323.39094835,58.1207571106,16.3303,4.55909420828,0.000606083005413,0.00016920629258,6.83429658672,0.999999957725,0.626525,0.434519677734,0.926240625,0.626525,,,0.0,,,3.40988753235,F,F,6.72e+21,1.8,0.3,8.0,8.62421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src5.html,0.9997,4.45504,,,,16.3303,4.45504,,,,,,,,,,,3912.05882353,3649.82352941
acisf10682,fullrun,26944.0429688,26944.0425524,5,X213330.15+580110.6,chandra,ccd1,667.054280488,1145.33118699,323.375642092,58.0196125664,13.2958,3.64634063137,0.000493461395804,0.0001353305809,7.10911247505,0.999999815077,0.441529,0.326496831543,0.5391205,0.441529,,,0.0,,,2.73348848737,F,F,6.83e+21,1.8,0.3,8.0,6.51031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10682_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.2958,0.0,,,,,,,,,,,4342.42857143,4249.42857143
acisf10682,fullrun,26944.0429688,26944.0425524,4,X213401.81+580947.8,chandra,ccd2,469.593050813,779.896237805,323.507556793,58.1632782858,7.65418,3.71919480533,0.000284077006402,0.00013803408419,3.20330528209,0.997646295446,0.55587,0.362640234375,1.32438982812,0.55587,,,0.0,,,6.93479525312,F,F,6.72e+21,1.8,0.3,8.0,4.28421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src4.html,0.9997,6.17823,,,,7.65418,6.17823,,,,,,,,,,,3358.11111111,3616.0
acisf10682,fullrun,26944.0429688,26944.0425524,8,X213347.33+580047.7,chandra,ccd1,389.628910569,1098.76545935,323.447220242,58.0132393776,15.303,3.91192996359,0.000567956192211,0.000145187534883,8.18233940084,0.999999993535,0.670805815751,0.508997001969,0.814511128251,0.670805815751,,,0.0,,,3.47410379417,F,T,6.87e+21,1.8,0.3,8.0,7.82048e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10682_pi14-548_pass1_cl_src8.html,0.9997,0.00019604,,,,15.303,0.00019604,,,,,,,,,,,4127.78571429,4436.07142857
acisf10682,fullrun,26944.0429688,26944.0425524,3,X213341.47+580008.7,chandra,ccd1,484.332406504,1019.43832724,323.422778685,58.0024056749,10.5954,3.25505760318,0.00039323848999,0.000120808458077,5.66523942283,0.999995766962,0.656559,0.493632404297,0.839494125,0.656559,,,0.0,,,3.80570843679,F,F,6.87e+21,1.8,0.3,8.0,5.31243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10682_pi14-548_pass1_cl_src3.html,0.9997,1.42136e-12,,,,10.5954,1.42136e-12,,,,,,,,,,,4253.91666667,4453.75
acisf10682,fullrun,26944.0429688,26944.0425524,7,X213333.47+580024.8,chandra,ccd1,613.555219512,1052.25779065,323.389449077,58.006893899,7.71408,4.04756469992,0.000286300196258,0.000150221227671,4.12463051201,0.999712592127,0.339492858562,0.169288,0.595230858562,0.339492858562,,,0.0,,,3.4378288799,F,T,6.85e+21,1.8,0.3,8.0,4.01765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10682_pi14-548_pass1_cl_src7.html,0.9997,8.6687,,,,7.71408,8.6687,,,,,,,,,,,4341.55555556,4353.22222222
acisf10682,fullrun,26940.8417969,26940.8426213,15,X213303.61+580237.3,chandra,ccd3,545.366315041,441.962284553,323.265031966,58.0436874087,11.0503,3.32419915168,0.000410171004266,0.000123389419692,3.09684116827,0.996909795034,0.693655,0.511283079739,1.03757552734,0.693655,,,0.0,,,4.29880961738,F,F,6.75e+21,1.8,0.3,8.0,5.63834e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10682_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,11.0503,0.0,,,,,,,,,,,4621.72727273,3863.72727273
acisf10682,fullrun,26944.0429688,26944.0425524,17,X213329.19+580635.6,chandra,ccd2,993.899902344,388.299804688,323.371623211,58.1098759508,9.40431308746,3.16228842735,0.000349031266524,0.000117365030746,3.93574305641,0.999699636342,0.613715966028,,,0.492000009399,,,33.9168281555,,,2.84656898144,F,T,6.72e+21,1.8,0.3,8.0,4.81317e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src17.html,0.9997,0.595686912537,,,,,,,,,,,,,,,,4017.6,3683.9
acisf10682,fullrun,26944.0429688,26944.0425524,13,X213354.56+580638.0,chandra,ccd2,585.277832031,393.388671875,323.477333388,58.1105470442,8.44556522369,3.00001096725,0.000313448341331,0.00011134226952,3.53450319842,0.99913353862,0.571208733027,,,0.492000009399,,,140.229949951,,,3.82377066766,F,F,6.77e+21,1.8,0.3,8.0,4.4218e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src13.html,0.9997,0.554434537888,,,,,,,,,,,,,,,,3659.11111111,3884.66666667
acisf10682,fullrun,26940.8417969,26940.8426213,14,X213244.16+580645.4,chandra,ccd3,857.136230469,946.5,323.183991817,58.1126011307,8.43703365326,3.31667089462,0.00031316888635,0.000123109406559,2.36447455322,0.988611617473,1.67162365769,,,0.674932448406,,,64.2179641724,,,7.29541679373,A,F,6.63e+21,1.8,0.3,8.0,4.75285e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10682_pi14-548_pass1_cl_src14.html,0.9997,2.56296658516,,,,,,,,,,,,,,,,4619.45454545,3270.18181818
acisf10682,fullrun,26944.0429688,26944.0425524,15,X213353.00+580705.1,chandra,ccd2,610.5,448.5,323.470824414,58.1180829223,8.40215873718,3.00001144409,0.000311837327899,0.000111342284072,3.51633740829,0.99913353862,0.492000009399,,,0.492000009399,,,31.7174739838,,,4.03855210727,F,F,6.75e+21,1.8,0.3,8.0,4.54102e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src15.html,0.9997,0.597841322422,,,,,,,,,,,,,,,,3647.0,3826.81818182
acisf10682,fullrun,26944.0429688,26944.0425524,16,X213404.57+575710.7,chandra,ccd1,109.944335938,657.722167969,323.519039822,57.9529822319,7.70514059067,3.0000333786,0.000285968242679,0.000111343098979,4.11985071189,0.999712592127,0.498572026717,,,0.492000009399,,,34.5511169434,,,7.74530249603,F,F,6.97e+21,1.8,0.3,8.0,4.28191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10682_pi14-548_pass1_cl_src16.html,0.9997,1.29485929012,,,,,,,,,,,,,,,,4132.11111111,4965.66666667
acisf10682,fullrun,26940.8417969,26940.8426213,13,X213241.87+580005.1,chandra,ccd3,896.722167969,133.055664062,323.174437995,58.0014139243,7.53409528732,3.00003004074,0.000279653293546,0.000111356210255,2.11142651796,0.979382487135,1.24144400107,,,0.716239506576,,,146.85760498,,,7.94743791215,A,F,6.76e+21,1.8,0.3,8.0,4.18623e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10682_pi14-548_pass1_cl_src13.html,0.9997,1.46590459347,,,,,,,,,,,,,,,,5070.3,3952.4
acisf10682,fullrun,26944.0429688,26944.0425524,10,X213416.80+580758.8,chandra,ccd2,227.5,558.277832031,323.57000068,58.1329885461,7.53094291687,3.00002598763,0.000279503088677,0.000111342829769,3.15173006445,0.997646295446,1.06693906152,,,0.492000009399,,,99.5809249878,,,6.92382073367,A,F,6.78e+21,1.8,0.3,8.0,4.56105e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src10.html,0.9997,1.46905696392,,,,,,,,,,,,,,,,3254.375,3947.125
acisf10682,fullrun,26944.0429688,26944.0425524,14,X213343.86+580658.8,chandra,ccd2,757.625,435.5,323.432753251,58.1163231777,7.35116434097,2.82844018936,0.000272830802714,0.000104974598798,3.07649200345,0.997646295446,0.609658491814,,,0.492000009399,,,53.8804550171,,,3.35831695296,F,F,6.74e+21,1.8,0.3,8.0,3.77174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src14.html,0.9997,0.648835420609,,,,,,,,,,,,,,,,3789.5,3763.25
acisf10682,fullrun,26944.0429688,26944.0425524,11,X213346.03+581252.7,chandra,ccd2,723.192382812,1154.80761719,323.441791394,58.2146252541,7.31677007675,3.60564804077,0.000271554279607,0.000133819863549,3.06209786479,0.997646295446,3.30399972742,,,0.956182742742,,,133.43927002,,,9.15566433772,A,F,6.62e+21,1.8,0.3,8.0,4.54728e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src11.html,0.9997,5.68322992325,,,,,,,,,,,,,,,,3377.30769231,3163.76923077
acisf10682,fullrun,26940.8417969,26940.8426213,12,X213303.91+580607.1,chandra,ccd3,539.25,868.0,323.266272179,58.1019822133,7.25858020782,2.8284432888,0.000269426614977,0.000104987193481,2.03421355174,0.96416055434,0.849065834053,,,0.492000009399,,,162.391204834,,,4.67142114311,A,F,6.68e+21,1.8,0.3,8.0,3.83022e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10682_pi14-548_pass1_cl_src12.html,0.9997,0.74141985178,,,,,,,,,,,,,,,,4387.0,3512.5
acisf10682,fullrun,26940.8417969,26940.8426212,5,X213405.52+580018.6,chandra,ccd0,979.25,512.5,323.523010971,58.0051545389,7.1520614624,2.82844495773,0.000265472830506,0.000104987251689,5.08313639846,0.999957243476,0.76113442063,,,0.492000009399,,,155.592956543,,,5.39015652301,A,F,6.91e+21,1.8,0.3,8.0,3.92451e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10682_pi14-548_pass1_cl_src5.html,0.9997,0.847938477993,,,,,,,,,,,,,,,,3918.0,4631.75
acisf10682,fullrun,26940.8417969,26940.8426212,6,X213423.61+575948.7,chandra,ccd0,686.911865234,452.5,323.598368967,57.996856606,13.4290237427,4.12315702438,0.000498463399708,0.000153044849867,9.54431945825,0.999999999585,1.85402243151,,,0.916842720857,,,29.1758174896,,,7.61872395514,A,F,6.95e+21,1.8,0.3,8.0,7.46789e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf10682_pi14-548_pass1_cl_src6.html,0.9997,3.57097649574,,,,,,,,,,,,,,,,3697.10526316,4848.68421053
acisf10682,fullrun,26940.8417969,26940.8426212,7,X213354.47+580208.9,chandra,ccd0,1158.52207114,737.074207317,323.476969108,58.0358159185,17.3257,4.1624151643,0.000643101856135,0.000154502093316,12.3137778893,1.0,1.15677,0.82308439476,1.57094453799,0.679806,0.49223581117,0.904188975232,160.18899993,127.112495169,187.72586243,3.10764615721,F,T,6.85e+21,1.8,0.3,8.0,9.12684e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10682_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,17.3257,0.0,,,,,,,,,,,3947.9,4349.95
acisf10682,fullrun,26940.8417969,26940.8426212,8,X213355.28+580046.9,chandra,ccd0,1144.78564453,569.785644531,323.48033178,58.0130192855,6.51508331299,2.64576172829,0.000241829242441,9.82063429547e-05,4.63042121511,0.999779474659,0.492000009399,,,0.492000009399,,,51.3401908875,,,4.09172534407,F,T,6.88e+21,1.8,0.3,8.0,3.43165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10682_pi14-548_pass1_cl_src8.html,0.9997,0.484916538,,,,,,,,,,,,,,,,4015.42857143,4489.71428571
acisf10682,fullrun,26944.0429688,26944.0425524,6,X213341.49+580645.3,chandra,ccd2,795.785644531,408.071289062,323.422876544,58.1125771453,6.28646612167,2.64576745033,0.000233315615333,9.81948978733e-05,2.63091149323,0.985696192923,0.492000009399,,,0.492000009399,,,131.437484741,,,3.04380169823,F,F,6.74e+21,1.8,0.3,8.0,3.19975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src6.html,0.9997,0.71353405714,,,,,,,,,,,,,,,,3840.42857143,3763.28571429
acisf10682,fullrun,26944.0429688,26944.0425524,7,X213352.02+580725.2,chandra,ccd2,626.214355469,489.356933594,323.466769508,58.1236690702,6.2806019783,2.64576745033,0.000233097976889,9.81948905974e-05,2.62845732551,0.985696192923,0.653735400768,,,0.492000009399,,,151.267532349,,,4.24164566616,F,T,6.75e+21,1.8,0.3,8.0,3.27417e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src7.html,0.9997,0.719398021698,,,,,,,,,,,,,,,,3646.42857143,3795.0
acisf10682,fullrun,26944.0429688,26944.0425524,16,X213345.42+580548.8,chandra,ccd2,732.5,293.214355469,323.439230029,58.096875394,6.23724269867,2.64576721191,0.000231488738791,9.81948833214e-05,2.61031129165,0.985696192923,0.868161886588,,,0.492000009399,,,146.063171387,,,2.42025316217,A,F,6.77e+21,1.8,0.3,8.0,3.17832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src16.html,0.9997,0.762757480145,,,,,,,,,,,,,,,,3841.0,3891.0
acisf10682,fullrun,26944.0429688,26944.0425524,9,X213413.60+580757.9,chandra,ccd2,279.071533203,556.356933594,323.556649627,58.132743645,6.09004020691,2.64577102661,0.000226025484153,9.81950288406e-05,2.54870645359,0.985696192923,0.492000009399,,,0.492000009399,,,93.4213867188,,,6.57997663941,F,T,6.78e+21,1.8,0.3,8.0,3.51053e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src9.html,0.9997,0.909959793091,,,,,,,,,,,,,,,,3309.0,3902.0
acisf10682,fullrun,26944.0429688,26944.0425524,12,X213339.43+580005.0,chandra,ccd1,516.666748047,1011.5,323.414309584,58.0013906654,5.6568365097,2.44949793816,0.000209947567782,9.0910558356e-05,3.02464590325,0.996699291358,0.492000009399,,,0.492000009399,,,90.0,,,3.81011001039,F,F,6.87e+21,1.8,0.3,8.0,2.89232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10682_pi14-548_pass1_cl_src12.html,0.9997,0.343163698912,,,,,,,,,,,,,,,,4289.0,4426.83333333
acisf10682,fullrun,26940.8417969,26940.8426212,9,X213421.56+580048.9,chandra,ccd0,720.357177734,574.785644531,323.5898352,58.0135823386,5.61149692535,2.64578199387,0.000208289595321,9.82071069302e-05,3.98822135703,0.998971311327,1.00763870638,,,0.492000009399,,,83.0199737549,,,6.89277149612,A,T,6.93e+21,1.8,0.3,8.0,3.05726e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10682_pi14-548_pass1_cl_src9.html,0.9997,1.38850307465,,,,,,,,,,,,,,,,3649.57142857,4726.42857143
acisf10682,fullrun,26940.8417969,26940.8426212,10,X213403.80+580052.9,chandra,ccd0,1007.16674805,582.333251953,323.515842463,58.0147054235,5.61980819702,2.44949817657,0.000208598081372,9.0921370429e-05,3.99412837108,0.998971311327,0.492000009399,,,0.492000009399,,,108.651977539,,,4.85038930953,F,F,6.9e+21,1.8,0.3,8.0,3.02445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10682_pi14-548_pass1_cl_src10.html,0.9997,0.38019195199,,,,,,,,,,,,,,,,3898.0,4551.85714286
acisf10682,fullrun,26940.8417969,26940.8426212,11,X213420.66+580425.0,chandra,ccd0,736.214355469,1014.07128906,323.586064825,58.0736238911,5.69234228134,2.64578032494,0.000211290447623,9.82070414466e-05,4.04568003154,0.998971311327,0.753519999594,,,0.492000009399,,,53.6080360413,,,6.09417219453,A,F,6.86e+21,1.8,0.3,8.0,3.06825e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10682_pi14-548_pass1_cl_src11.html,0.9997,1.30765759945,,,,,,,,,,,,,,,,3446.57142857,4338.42857143
acisf10682,fullrun,26944.0429688,26944.0425524,12,X213329.91+580555.9,chandra,ccd2,982.333496094,307.666503906,323.374621751,58.0988565809,5.60112762451,2.4494998455,0.000207879988011,9.09106238396e-05,2.34409456078,0.985696192923,0.492000009399,,,0.492000009399,,,10.6252527237,,,2.18482175589,F,F,6.73e+21,1.8,0.3,8.0,2.82121e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src12.html,0.9997,0.398872494698,,,,,,,,,,,,,,,,4056.83333333,3737.0
acisf10682,fullrun,26944.0429688,26944.0425524,8,X213318.57+580745.0,chandra,ccd2,1164.83349609,529.666503906,323.327366959,58.1291802802,5.54372787476,2.44950795174,0.000205749660381,9.09109294298e-05,2.3200725334,0.985696192923,0.492000009399,,,0.492000009399,,,110.157051086,,,4.45558965494,F,T,6.68e+21,1.8,0.3,8.0,5.1589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src8.html,0.9997,0.456272184849,,,,,,,,,,,,,,,,4075.0,3476.0
acisf10682,fullrun,26944.0429688,26944.0425524,23,X213342.58+580450.7,chandra,ccd2,778.166748047,175.166503906,323.427405938,58.0807457683,5.49103450775,2.44950175285,0.00020379399939,9.09106965992e-05,2.29802014622,0.985696192923,0.492000009399,,,0.492000009399,,,74.8717803955,,,1.43812812716,F,F,6.78e+21,1.8,0.3,8.0,2.79037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10682_pi14-548_pass1_cl_src23.html,0.9997,0.508965611458,,,,,,,,,,,,,,,,3942.0,3979.16666667
acisf10682,fullrun,26940.8417969,26940.8426212,12,X213404.43+580502.1,chandra,ccd0,998.0,1088.83349609,323.518446441,58.083924654,5.36582899094,2.44950795174,0.000199170797714,9.09217342269e-05,3.81361944317,0.998971311327,0.593084548359,,,0.492000009399,,,50.1944274902,,,4.09796112167,F,F,6.82e+21,1.8,0.3,8.0,3.04722e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10682_pi14-548_pass1_cl_src12.html,0.9997,0.634171068668,,,,,,,,,,,,,,,,3623.83333333,4141.5
acisf10682,fullrun,26940.8417969,26940.8426212,13,X213408.29+575951.9,chandra,ccd0,934.5,458.5,323.534524869,57.9977624596,5.34333562851,2.44950580597,0.000198335881578,9.09216469154e-05,3.79763288742,0.998971311327,0.693934952641,,,0.492000009399,,,24.6993522644,,,5.95820441546,F,F,6.92e+21,1.8,0.3,8.0,2.83499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10682_pi14-548_pass1_cl_src13.html,0.9997,0.656664431095,,,,,,,,,,,,,,,,3899.125,4716.625