fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04073,fullrun,4897.19335938,4897.1934752,4,X221704.78-671645.2,chandra,ccd7,703.190670325,453.11624187,334.269899429,-67.2792114518,73.0877,8.98486004343,0.0149244966995,0.00183470698987,59.1264676633,1.0,0.68379574657,0.570664995105,0.82040646532,0.68379574657,,,0.0,,,2.89370786188,F,F,2.47e+20,1.8,0.3,8.0,1.0305e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04073_pi14-548_pass1_cl_src4.html,0.9997,7.64001,,,,73.0877,7.64001,,,,,,,,,,,4421.53246753,2014.72727273
acisf04073,fullrun,4897.19335938,4897.1934752,2,X221635.91-671041.0,chandra,ccd6,23.6488577236,841.306087398,334.149620466,-67.178063783,29.5388,5.43496090142,0.00603181886526,0.00110981826266,56.0445811859,1.0,0.97091,0.738226202278,1.33467825781,0.577372,0.43137221582,0.758808625,94.14198,71.49744875,120.49198,3.90591593027,F,F,2.46e+20,1.8,0.3,8.0,6.45617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04073_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,29.5388,0.0,,,,,,,,,,,3876.55172414,2618.93103448
acisf04073,fullrun,4897.19335938,4897.1934752,2,X221642.62-671346.6,chandra,ccd7,964.174206301,816.216402439,334.17758797,-67.2296046945,24.6764,4.96753459978,0.00503892351793,0.00101437109631,19.962707359,1.0,0.383427,0.3249144,0.4419396,0.383427,,,0.0,,,0.778982314075,F,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04073_pi14-548_pass1_cl_src2.html,0.9997,4.53372e-26,,,,24.6764,4.53372e-26,,,,,,,,,,,4065.61538462,2285.26923077
acisf04073,fullrun,4897.19335938,4897.1934752,1,X221652.00-671443.6,chandra,ccd7,853.529721545,700.239174797,334.216672206,-67.2454542152,21.1058,4.59410644916,0.00430980511563,0.000938116701396,17.0741643424,1.0,0.458707,0.383988838281,0.535835425,0.458707,,,0.0,,,0.591270406039,F,F,2.47e+20,1.8,0.3,8.0,2.85645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04073_pi14-548_pass1_cl_src1.html,0.9997,1.40662e-05,,,,21.1058,1.40662e-05,,,,,,,,,,,4202.28571429,2207.76190476
acisf04073,fullrun,4897.19335938,4897.1934752,3,X221712.04-671338.4,chandra,ccd7,616.94937561,832.67279065,334.300185821,-67.2273215671,18.7595,4.33122384552,0.00383068229508,0.000884434153419,15.1760552067,1.0,0.829697,0.647615064453,1.1363613125,0.380183,0.283069555176,0.504488209375,62.435,45.845895508,77.60218125,2.59515476412,F,F,2.46e+20,1.8,0.3,8.0,2.62649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04073_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.7595,0.0,,,,,,,,,,,4391.47368421,2406.47368421
acisf04073,fullrun,4897.19335938,4897.1934752,6,X221720.84-671648.7,chandra,ccd7,513.986418923,445.652632114,334.336852949,-67.2801860487,19.5307,4.41935515658,0.00398816350394,0.000902431092917,15.7999403729,1.0,0.808995644669,0.650207662492,0.959550175919,0.808995644669,,,0.0,,,4.06407358964,F,F,2.46e+20,1.8,0.3,8.0,2.78756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04073_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,19.5307,0.0,,,,,,,,,,,4603.26315789,2062.0
acisf04073,fullrun,4897.19335938,4897.1934752,5,X221750.88-671501.2,chandra,ccd7,158.899902344,662.399902344,334.461991576,-67.2503357037,18.5279693604,4.47215509415,0.00378338526934,0.00091320782667,14.9887516128,1.0,1.44082082354,,,0.961073412658,,,137.882247925,,,6.24331949809,F,F,2.45e+20,1.8,0.3,8.0,2.79699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04073_pi14-548_pass1_cl_src5.html,0.9997,1.47203087807,,,,,,,,,,,,,,,,4875.95,2384.35
acisf04073,fullrun,4897.19335938,4897.1934752,15,X221658.20-671719.5,chandra,ccd7,780.166748047,382.944335938,334.24250464,-67.2887438141,8.77680397034,3.00000476837,0.00179221108556,0.000612596748397,7.10025648829,0.9999993407,0.631425509594,,,0.492000009399,,,172.454208374,,,3.08196006966,F,F,2.47e+20,1.8,0.3,8.0,1.23984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04073_pi14-548_pass1_cl_src15.html,0.9997,0.22319573164,,,,,,,,,,,,,,,,4364.22222222,1921.11111111
acisf04073,fullrun,4897.19335938,4897.1934752,1,X221653.73-670337.7,chandra,ccd2,415.954589844,474.318359375,334.223890733,-67.0604644972,8.68393421173,3.31665825844,0.00177324714605,0.000677256961353,16.6411892004,0.999999999982,2.35590231437,,,0.917286708712,,,58.6866798401,,,10.8490473611,A,F,2.42e+20,1.8,0.3,8.0,2.31436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04073_pi14-548_pass1_cl_src1.html,0.9997,2.31606578827,,,,,,,,,,,,,,,,3810.90909091,3496.0
acisf04073,fullrun,4897.19335938,4897.1934752,2,X221627.89-670521.3,chandra,ccd2,722.833496094,263.611328125,334.116193417,-67.0892445764,8.39098072052,3.0000128746,0.00171342643443,0.000612598436419,16.0797968228,0.999999999982,1.70337201511,,,0.896352593379,,,16.9468917847,,,9.27886234575,A,F,2.44e+20,1.8,0.3,8.0,2.24033e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04073_pi14-548_pass1_cl_src2.html,0.9997,0.609019458294,,,,,,,,,,,,,,,,3585.0,3210.66666667
acisf04073,fullrun,4897.19335938,4897.1934752,1,X221729.36-670755.3,chandra,ccd3,1008.0715332,258.928710938,334.372347114,-67.1320342475,6.42948675156,2.64576482773,0.00131289218552,0.000540261447895,12.6440877271,0.999999987767,1.3191314358,,,1.04341110697,,,136.711929321,,,7.73794605355,F,F,2.43e+20,1.8,0.3,8.0,1.69867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04073_pi14-548_pass1_cl_src1.html,0.9997,0.570513188839,,,,,,,,,,,,,,,,4372.0,3125.28571429
acisf04073,fullrun,4897.19335938,4897.1934752,12,X221710.83-671847.2,chandra,ccd7,631.833251953,204.5,334.295113927,-67.3131068371,5.83858251572,2.44949388504,0.001192230382,0.000500183203258,4.72329489524,0.9998081341,0.566603634691,,,0.492000009399,,,98.3496246338,,,4.92431908035,F,F,2.47e+20,1.8,0.3,8.0,8.9281e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04073_pi14-548_pass1_cl_src12.html,0.9997,0.161417245865,,,,,,,,,,,,,,,,4566.16666667,1806.16666667
acisf04073,fullrun,4897.19335938,4897.1934752,9,X221733.45-671150.4,chandra,ccd7,363.166748047,1051.0,334.389370363,-67.1973314413,5.81432533264,2.44949412346,0.00118727702647,0.000500183261465,4.70367132587,0.9998081341,0.757765215568,,,0.492000009399,,,73.2766113281,,,5.23681100172,A,F,2.45e+20,1.8,0.3,8.0,9.75943e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04073_pi14-548_pass1_cl_src9.html,0.9997,0.185674592853,,,,,,,,,,,,,,,,4566.8,2689.4
acisf04073,fullrun,4897.19335938,4897.1934752,11,X221724.41-671922.0,chandra,ccd7,472.333251953,133.333251953,334.35169459,-67.3227875685,5.62038612366,2.44949841499,0.00114767497871,0.00050018413458,4.54677843735,0.9998081341,0.966067953445,,,0.492000009399,,,174.724090576,,,6.12166520945,A,F,2.47e+20,1.8,0.3,8.0,9.00863e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04073_pi14-548_pass1_cl_src11.html,0.9997,0.379613995552,,,,,,,,,,,,,,,,4741.33333333,1771.83333333
acisf04073,fullrun,4897.19335938,4897.1934752,1,X221503.44-671410.5,chandra,ccd6,1113.66650391,410.833496094,333.764333044,-67.2362574436,5.38821077347,2.44950532913,0.00110026507173,0.000500185589772,10.223164656,0.999999496696,0.907532876186,,,0.492000009399,,,80.3877105713,,,9.97966437679,A,F,2.5e+20,1.8,0.3,8.0,1.27322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04073_pi14-548_pass1_cl_src1.html,0.9997,0.611789107323,,,,,,,,,,,,,,,,2953.33333333,1890.0
acisf04073,fullrun,4897.19335938,4897.1934752,13,X221702.73-671305.5,chandra,ccd7,726.300048828,899.100097656,334.261374873,-67.2181957657,4.85231542587,2.23607182503,0.000990835949779,0.000456602720078,3.9254248132,0.998970916286,0.591113406506,,,0.492000009399,,,123.916824341,,,2.07373632882,F,F,2.46e+20,1.8,0.3,8.0,6.65278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04073_pi14-548_pass1_cl_src13.html,0.9997,0.147684678435,,,,,,,,,,,,,,,,4279.8,2433.4
acisf04073,fullrun,4897.19335938,4897.1934752,14,X221646.87-671117.6,chandra,ccd7,913.5,1118.5,334.195303063,-67.188225149,4.83899641037,2.23607182503,0.00098811625503,0.000456602749182,3.91464999966,0.998970916286,0.521844790891,,,0.492000009399,,,32.1138763428,,,3.16123034305,F,F,2.46e+20,1.8,0.3,8.0,7.15901e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04073_pi14-548_pass1_cl_src14.html,0.9997,0.161003753543,,,,,,,,,,,,,,,,4017.4,2591.8
acisf04073,fullrun,4897.19335938,4897.1934752,10,X221735.09-672006.9,chandra,ccd7,347.100097656,41.6999511719,334.396192784,-67.3352611691,4.60507154465,2.23607993126,0.000940349127632,0.000456604378996,3.72540952543,0.998970916286,1.1168793081,,,0.777412587235,,,148.065505981,,,7.3465853718,F,F,2.47e+20,1.8,0.3,8.0,7.99091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04073_pi14-548_pass1_cl_src10.html,0.9997,0.394928604364,,,,,,,,,,,,,,,,4884.4,1735.6
acisf04073,fullrun,4897.19335938,4897.1934752,8,X221737.23-671157.0,chandra,ccd7,318.5,1037.5,334.405137423,-67.19915649,2.89188504219,1.7320548296,0.000590518815443,0.000353683164576,2.33947637472,0.980075044027,0.624964108008,,,0.492000009399,,,16.8450336456,,,5.5063626886,F,F,2.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04073_pi14-548_pass1_cl_src8.html,0.9997,0.108115062118,,,,,,,,,,,,,,,,4625.33333333,2681.0
acisf04073,fullrun,4897.19335938,4897.1934752,7,X221738.30-671417.2,chandra,ccd7,306.833251953,752.5,334.409600135,-67.238100745,2.83436179161,1.7320561409,0.000578772684094,0.000353683426511,2.29294123112,0.980075044027,0.492000009399,,,0.492000009399,,,2.71781139816e-08,,,5.00592185778,F,F,2.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04073_pi14-548_pass1_cl_src7.html,0.9997,0.165638193488,,,,,,,,,,,,,,,,4701.33333333,2427.0
