fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02503,fullrun,21591.8847656,21591.8841067,2,X180730.26+455132.6,chandra,ccd7,894.32252439,571.750231707,271.876077392,45.8590579221,498.208,23.0749344528,0.0230739173291,0.00106868843924,258.240715886,1.0,0.375597,0.358159065967,0.399342271875,0.375597,,,0.0,,,0.600859844016,F,F,3.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src2.html,0.9998,34.2446,,,,498.208,34.2446,,,,,,,,,,,4205.12127237,2209.29821074
acisf02503,fullrun,21591.8847656,21591.8841067,1,X180629.15+454659.8,chandra,ccd5,462.572126016,1182.12330081,271.621442016,45.7832785299,432.116,24.3952454384,0.0200129481889,0.00112983731918,33.8446914668,1.0,7.51326,6.71465845974,8.44104805447,5.02664,4.48104496293,5.63890507035,342.688985563,331.740712418,351.908584,10.9693782681,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf02503_pi14-548_pass1_cl_src1.html,0.9998,163.012,,,,432.116,163.012,,,,,,,,,,,2816.68531469,2475.50874126
acisf02503,fullrun,21591.8847656,21591.8841067,6,X180722.21+460149.5,chandra,ccd3,452.980404472,576.565530488,271.842524395,46.0304110559,184.843,14.5787722391,0.00856078979294,0.000675198977393,37.5732856874,1.0,4.60429826762,4.04923407816,5.14254233012,4.60429826762,,,0.0,,,10.5645435905,F,F,3.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02503_pi14-548_pass1_cl_src6.html,0.9998,27.6976,,,,184.843,27.6976,,,,,,,,,,,4764.94634146,3345.94146341
acisf02503,fullrun,21591.8847656,21591.8841067,1,X180718.51+455205.8,chandra,ccd7,1143.78507317,639.172426829,271.827116899,45.8682674201,147.95,12.4684052709,0.00685213674628,0.000577460073839,76.6882786212,1.0,0.510563,0.503624823863,0.514019134756,0.39145,0.343984890512,0.447708918637,320.936786997,301.176294482,343.520207014,1.69216926518,F,F,3.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src1.html,0.9998,7.51113,,,,147.95,7.51113,,,,,,,,,,,4034.51006711,2403.46979866
acisf02503,fullrun,21591.8847656,21591.8841067,2,X180713.85+454454.4,chandra,ccd6,362.258313008,346.539339431,271.807712154,45.7484533027,120.13,12.25119586,0.00556369540422,0.000567401332743,31.7302335423,1.0,2.13856,1.76557751099,2.61597758594,2.13856,,,0.0,,,6.81483902924,F,F,3.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd6_acisf02503_pi14-548_pass1_cl_src2.html,0.9998,29.9618,,,,120.13,29.9618,,,,,,,,,,,3464.625,1731.925
acisf02503,fullrun,21591.8847656,21591.8841067,7,X180728.60+454802.1,chandra,ccd7,929.575313126,143.816629789,271.869152898,45.8005742587,63.0405,7.93980478349,0.00291964531179,0.000367722556335,32.676359773,1.0,0.843705115709,,,0.582595565736,,,21.8839265152,,,3.27827255168,F,F,3.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,63.0405,0.0,,,,,,,,,,,3934.53846154,1871.0
acisf02503,fullrun,21591.8847656,21591.8841067,2,X180707.68+460124.0,chandra,ccd3,760.057128906,524.386230469,271.781989339,46.0233214694,57.7344665527,8.88834762573,0.00267389649525,0.000411652261391,11.7357628138,1.0,4.45790832643,,,3.73070970987,,,25.5930519104,,,10.6451036784,F,F,3.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02503_pi14-548_pass1_cl_src2.html,0.9998,21.2655334473,,,,,,,,,,,,,,,,4477.37804878,3472.95121951
acisf02503,fullrun,21591.8847656,21591.8841067,1,X180645.20+454553.4,chandra,ccd6,970.976074219,466.738037109,271.688345288,45.7648290411,50.7028007507,7.93734931946,0.0023482341785,0.00036760797957,13.392255965,1.0,4.03044737695,,,2.66698636381,,,3.57380175591,,,9.08856257175,A,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02503_pi14-548_pass1_cl_src1.html,0.9998,12.2972002029,,,,,,,,,,,,,,,,3026.16666667,2173.87878788
acisf02503,fullrun,21591.8847656,21591.8841067,3,X180713.72+454454.4,chandra,ccd6,365.025345528,346.499554878,271.80717023,45.7484476015,182.59,14.3526060351,0.00845641909002,0.000664722337845,48.2279475776,1.0,2.61132,2.33535950302,2.95117693877,2.61132,,,0.0,,,6.85024385281,F,F,3.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf02503_pi14-548_pass1_cl_src3.html,0.9998,23.4073,,,,182.59,23.4073,,,,,,,,,,,3464.29268293,1732.24878049
acisf02503,fullrun,21591.8847656,21591.8841067,3,X180729.52+454848.4,chandra,ccd7,909.936518699,237.99197561,271.873005083,45.8134446077,34.5497,5.87789928461,0.00160012822878,0.000272227908527,17.9084624527,1.0,0.715258,0.562917619507,0.899216195312,0.466987,0.368367707108,0.574763046875,36.4683,15.7498279297,64.6806875,2.53286095741,F,F,3.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,34.5497,0.0,,,,,,,,,,,4008.82857143,1941.51428571
acisf02503,fullrun,21591.8847656,21591.8841067,4,X180709.62+455000.3,chandra,ccd6,451.659597561,968.313603659,271.790091694,45.8334191486,32.8362,5.73028795088,0.00152076754875,0.000265391122014,8.67310658988,0.999999999998,0.676018,0.584741923926,0.764528134375,0.676018,,,0.0,,,3.30836375265,F,F,3.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02503_pi14-548_pass1_cl_src4.html,0.9998,4.97709e-26,,,,32.8362,4.97709e-26,,,,,,,,,,,3738.70588235,2296.26470588
acisf02503,fullrun,21591.8847656,21591.8841067,5,X180748.77+455459.7,chandra,ccd7,501.727172764,992.83,271.95321364,45.9165707166,63.6893,7.98055762463,0.00294969422859,0.000369610040718,33.0126582196,1.0,1.54231870034,1.36612070034,1.89471470034,1.54231870034,,,0.0,,,5.29028124556,F,F,3.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,63.6893,0.0,,,,,,,,,,,4768.52380952,2337.03174603
acisf02503,fullrun,21591.8847656,21591.8841067,4,X180757.55+455152.4,chandra,ccd7,314.926821138,612.412905894,271.989790532,45.8645457785,29.0132,6.19766004231,0.00134370990439,0.000287036837815,15.0386776971,1.0,1.08711,0.618049514648,1.55617048535,1.08711,,,0.0,,,5.33037328597,F,F,3.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src4.html,0.9998,9.39779,,,,29.0132,9.39779,,,,,,,,,,,4705.84210526,1919.65789474
acisf02503,fullrun,21591.8847656,21591.8841067,14,X180715.39+454751.8,chandra,ccd6,329.397514228,707.059337398,271.81410472,45.7977271702,27.458,5.2400381678,0.00127168504545,0.000242686218063,7.25254934325,0.999999997666,1.02954008197,0.887157926547,1.20127073822,1.02954008197,,,0.0,,,3.99675521548,F,F,3.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02503_pi14-548_pass1_cl_src14.html,0.9998,3.45396e-29,,,,27.458,3.45396e-29,,,,,,,,,,,3691.92857143,2013.92857143
acisf02503,fullrun,21591.8847656,21591.8841067,1,X180631.33+455559.0,chandra,ccd2,673.442871094,465.5,271.630542676,45.9330671145,28.0921878815,5.91615390778,0.00130105309654,0.000273998972261,26.9605326854,1.0,4.20597518945,,,2.40650519963,,,43.426738739,,,10.7727137884,A,F,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02503_pi14-548_pass1_cl_src1.html,0.9998,6.90781211853,,,,,,,,,,,,,,,,3464.13157895,3357.94736842
acisf02503,fullrun,21591.8847656,21591.8841067,3,X180655.65+460149.9,chandra,ccd3,1014.99595528,577.972441057,271.731893257,46.0305302077,30.8276,6.94815083314,0.00142774296997,0.000321795193473,6.26636779243,0.999999976606,5.67914,3.42224182699,8.88449884766,5.67914,,,0.0,,,11.8919556464,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02503_pi14-548_pass1_cl_src3.html,0.9998,17.4492,,,,30.8276,17.4492,,,,,,,,,,,4290.43859649,3665.56140351
acisf02503,fullrun,21591.8847656,21591.8841067,6,X180737.24+455656.3,chandra,ccd7,745.866699219,1229.20019531,271.905180475,45.9489706228,27.2070274353,5.47725820541,0.00126005802304,0.000253672071267,14.1024677284,1.0,1.04910330106,,,0.721740029294,,,75.3260116577,,,5.90472010602,F,F,3.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src6.html,0.9998,2.79297184944,,,,,,,,,,,,,,,,4694.86111111,2669.02777778
acisf02503,fullrun,21591.8847656,21591.8841067,9,X180658.04+454449.5,chandra,ccd6,698.674593496,336.872170732,271.741827853,45.7470814204,13.8475,6.84488860391,0.00064132963634,0.000317012451283,3.65757436924,0.999568638177,1.5,1.15884371777,3.0,1.5,1.49999935999,3.0,160.232,120.891085937,0.0,8.21455961563,F,F,3.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02503_pi14-548_pass1_cl_src9.html,0.9998,33.005,,,,13.8475,33.005,,,,,,,,,,,3181.90322581,1912.80645161
acisf02503,fullrun,21591.8847656,21591.8841067,14,X180729.78+454752.8,chandra,ccd7,904.400662602,124.957784553,271.874087476,45.7979965137,23.2973,5.11182844,0.00107898767857,0.000236748460196,12.0759028964,1.0,0.789863,0.624291555115,1.03629491797,0.789863,,,0.0,,,3.45573278535,F,F,3.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src14.html,0.9998,2.83349,,,,23.2973,2.83349,,,,,,,,,,,3948.13043478,1846.17391304
acisf02503,fullrun,21591.8847656,21591.8841067,7,X180718.86+454641.8,chandra,ccd6,255.600987805,564.641796748,271.828582632,45.7782687259,28.1342,5.3041681723,0.00130300141518,0.000245656127946,7.43115571902,0.999999999231,1.53767173675,1.30884164446,1.777755768,1.53767173675,,,0.0,,,4.82256373672,F,F,3.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02503_pi14-548_pass1_cl_src7.html,0.9998,7.78894e-26,,,,28.1342,7.78894e-26,,,,,,,,,,,3676.16666667,1852.03333333
acisf02503,fullrun,21591.8847656,21591.8841067,11,X180805.78+455055.1,chandra,ccd7,139.375,495.791748047,272.024099949,45.8486327935,20.4635620117,4.89903068542,0.000947743246797,0.000226892225328,10.6070655298,1.0,1.68825425798,,,1.04694940278,,,6.32889223099,,,6.74797161484,A,F,3.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src11.html,0.9998,3.53643751144,,,,,,,,,,,,,,,,4794.0,1722.32258065
acisf02503,fullrun,21591.8847656,21591.8841067,5,X180715.85+454814.0,chandra,ccd6,319.588215447,752.088018293,271.816022384,45.8038818871,20.7167,4.55156017207,0.000959469022747,0.000210800030423,5.47195312766,0.999998898751,0.969299,0.693566591187,1.2533533125,0.576431,0.400407,0.752455,11.1751,345.106450586,40.9678421875,3.64209017396,F,F,3.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02503_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,20.7167,0.0,,,,,,,,,,,3728.22727273,2039.13636364
acisf02503,fullrun,21591.8847656,21591.8841067,2,X180622.06+455740.7,chandra,ccd2,869.353515625,672.792480469,271.591908172,45.9613122118,20.2832832336,6.40337610245,0.000939393765293,0.000296564016026,19.4661990335,1.0,6.96097132438,,,4.00550194572,,,112.589508057,,,12.9858976379,A,F,3.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02503_pi14-548_pass1_cl_src2.html,0.9998,20.7167167664,,,,,,,,,,,,,,,,3422.09836066,3639.95081967
acisf02503,fullrun,21591.8847656,21591.8841067,3,X180641.90+455557.8,chandra,ccd2,449.255859375,462.426757812,271.674596757,45.9327279685,33.6349105835,6.40319871902,0.00155775703024,0.000296555808745,32.2799744179,1.0,3.60762337329,,,2.54436946961,,,38.0856437683,,,9.14033800283,F,F,3.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02503_pi14-548_pass1_cl_src3.html,0.9998,7.36508989334,,,,,,,,,,,,,,,,3651.53658537,3225.92682927
acisf02503,fullrun,21591.8847656,21591.8841067,13,X180740.64+455714.1,chandra,ccd7,673.800048828,1265.5,271.919350778,45.9539255191,19.581867218,4.89903354645,0.000906908651814,0.000226892356295,10.1500485917,0.999999999998,0.73688394476,,,0.492000009399,,,111.201820374,,,6.38303551317,F,F,3.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src13.html,0.9998,4.41813278198,,,,,,,,,,,,,,,,4771.0,2668.41666667
acisf02503,fullrun,21591.8847656,21591.8841067,12,X180808.13+455218.3,chandra,ccd7,89.9582519531,664.958496094,272.033866631,45.8717380992,19.1042671204,4.89906167984,0.000884789275005,0.000226893651416,9.90248975856,0.999999999985,2.13258545563,,,1.0444814872,,,104.000984192,,,7.21335570583,A,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src12.html,0.9998,4.89573192596,,,,,,,,,,,,,,,,4925.3030303,1837.0
acisf02503,fullrun,21591.8847656,21591.8841067,5,X180713.92+460319.9,chandra,ccd3,628.287609756,760.489004065,271.807990829,46.0555356277,21.6893,7.010556326,0.0010045147486,0.000324685777105,4.4088132375,0.999948606826,5.52558,2.045634375,9.46308,5.52558,,,0.0,,,12.2805560788,F,F,3.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02503_pi14-548_pass1_cl_src5.html,0.9998,27.4586,,,,21.6893,27.4586,,,,,,,,,,,4720.39130435,3599.54347826
acisf02503,fullrun,21591.8847656,21591.8841067,8,X180712.60+455236.3,chandra,ccd7,1269.14274736,701.246213415,271.802503407,45.8767404933,16.1586,4.01977611317,0.000748368412473,0.000186171665139,8.37563513976,0.999999996861,0.596308,0.477625759323,0.714874453125,0.596308,,,0.0,,,2.83784516329,F,F,3.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,16.1586,0.0,,,,,,,,,,,3962.05882353,2523.17647059
acisf02503,fullrun,21591.8847656,21591.8841067,9,X180746.98+455404.6,chandra,ccd7,539.606861789,880.810762195,271.945749632,45.9012670659,16.7765,4.09594039544,0.000776982301894,0.000189698280146,8.69591690631,0.999999999449,0.797215740784,0.666636199768,0.977665740784,0.797215740784,,,0.0,,,4.43514825834,F,F,3.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src9.html,0.9998,0.000227723,,,,16.7765,0.000227723,,,,,,,,,,,4672.35294118,2269.29411765
acisf02503,fullrun,21591.8847656,21591.8841067,12,X180700.47+454415.5,chandra,ccd6,646.5,267.199951172,271.751966917,45.7376381984,14.3841457367,4.4722161293,0.000666182953864,0.000207124874578,3.79931993284,0.999568638177,2.91378683697,,,2.22798454535,,,123.390533447,,,8.4362810476,F,F,3.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02503_pi14-548_pass1_cl_src12.html,0.9998,5.61585426331,,,,,,,,,,,,,,,,3184.05,1826.65
acisf02503,fullrun,21591.8847656,21591.8841067,10,X180751.69+455144.2,chandra,ccd7,439.215087398,595.549745935,271.965393604,45.8622655342,15.6724,3.95883821342,0.000725847581285,0.000183348634664,8.1236186405,0.999999996861,0.915028187213,0.733133587908,1.11296662471,0.915028187213,,,0.0,,,4.30325064805,F,F,3.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,15.6724,0.0,,,,,,,,,,,4601.1875,1972.5625
acisf02503,fullrun,21591.8847656,21591.8841067,8,X180655.23+454738.2,chandra,ccd6,757.3125,679.4375,271.730134203,45.793953961,14.1099796295,4.00003004074,0.00065348536009,0.000185256183613,3.72690376194,0.999568638177,1.59194138612,,,0.882795655903,,,9.27787780762,,,6.65247111436,A,F,3.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02503_pi14-548_pass1_cl_src8.html,0.9998,1.89002001286,,,,,,,,,,,,,,,,3322.5625,2228.0
acisf02503,fullrun,21591.8847656,21591.8841067,24,X180738.44+454735.2,chandra,ccd7,720.343355691,89.2880528455,271.910163131,45.7931124876,14.0716,3.75121313711,0.000651711081101,0.000173733418305,7.29386131427,0.999999911979,0.84303,0.39375667119,1.0696585166,0.84303,,,0.0,,,4.20939431438,F,F,3.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src24.html,0.9998,0.0,,,,14.0716,0.0,,,,,,,,,,,4076.33333333,1720.86666667
acisf02503,fullrun,21591.8847656,21591.8841067,13,X180631.64+454734.6,chandra,ccd6,1259.43038199,673.615439644,271.631816229,45.7929338337,17.7029,6.7821751673,0.00081988939969,0.000314108622119,4.67591069155,0.999983100586,3.67382,2.5688046875,7.34764,3.67382,3.26141346875,7.34764,-0.0,,,10.3322114209,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02503_pi14-548_pass1_cl_src13.html,0.9998,28.295,,,,17.7029,28.295,,,,,,,,,,,2904.62162162,2504.62162162
acisf02503,fullrun,21591.8847656,21591.8841067,15,X180727.75+454949.1,chandra,ccd7,947.582463415,361.391138211,271.865624293,45.8303095626,12.6635,3.77832634906,0.000586496219894,0.00017498907263,6.56398794403,0.999999568716,0.643361,0.523549107178,0.81963596875,0.643361,,,0.0,,,1.49281153568,F,F,3.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src15.html,0.9998,1.61225,,,,12.6635,1.61225,,,,,,,,,,,4043.07142857,2069.78571429
acisf02503,fullrun,21591.8847656,21591.8841067,16,X180722.98+455017.8,chandra,ccd7,1048.96558211,419.751081301,271.845736667,45.8382841495,13.4537,3.66793014963,0.000623092598179,0.000169875954338,6.97357954772,0.999999911979,0.455967,0.367376208398,0.5554373625,0.455967,,,0.0,,,1.23597364675,F,F,3.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src16.html,0.9998,1.15826e-05,,,,13.4537,1.15826e-05,,,,,,,,,,,3995.69230769,2170.84615385
acisf02503,fullrun,21591.8847656,21591.8841067,10,X180651.43+454946.0,chandra,ccd6,837.571289062,939.285644531,271.714307829,45.8294470977,11.6996107101,3.74169540405,0.00054185220506,0.000173291744431,3.09024706724,0.998190958193,1.53397123502,,,1.04993567565,,,117.590026855,,,6.39797889953,F,F,3.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02503_pi14-548_pass1_cl_src10.html,0.9998,2.30038928986,,,,,,,,,,,,,,,,3407.73333333,2497.33333333
acisf02503,fullrun,21591.8847656,21591.8841067,4,X180733.05+460225.4,chandra,ccd3,222.966552734,649.100097656,271.887707865,46.0403914914,11.6567630768,3.87303686142,0.000539867789485,0.000179374648724,2.3694859382,0.98527795509,2.6534696609,,,2.35251439965,,,114.274971008,,,11.1679423547,F,F,3.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02503_pi14-548_pass1_cl_src4.html,0.9998,3.3432366848,,,,,,,,,,,,,,,,4998.0,3281.13333333
acisf02503,fullrun,21591.8847656,21591.8841067,19,X180734.04+454802.5,chandra,ccd7,813.912326829,144.807780488,271.891826832,45.8007062549,11.5882,3.40414453277,0.000536693658743,0.000157658893028,6.00661784602,0.999998000867,0.767427665563,0.49955285279,1.09436903419,0.767427665563,,,0.0,,,3.47899436283,F,F,3.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src19.html,0.9998,0.0,,,,11.5882,0.0,,,,,,,,,,,4037.38461538,1809.07692308
acisf02503,fullrun,21591.8847656,21591.8841067,23,X180800.29+455413.5,chandra,ccd7,256.807617188,898.884765625,272.001196267,45.9037520551,10.7533988953,3.7417178154,0.000498029694427,0.000173292792169,5.57390774319,0.999991260988,1.29241685666,,,0.940044927912,,,85.8187637329,,,6.47360617346,F,F,3.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src23.html,0.9998,3.2466006279,,,,,,,,,,,,,,,,4912.66666667,2128.06666667
acisf02503,fullrun,21591.8847656,21591.8841067,17,X180722.37+455132.4,chandra,ccd7,1061.86902846,571.348186992,271.843198067,45.8590020147,7.30376,4.45356710963,0.000338264640572,0.000206261470476,3.78582481826,0.999505066565,0.227654,0.128227707031,0.50729046875,0.227654,,,0.0,,,0.856287342644,F,F,3.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src17.html,0.9998,12.5305,,,,7.30376,12.5305,,,,,,,,,,,4068.25,2296.375
acisf02503,fullrun,21591.8847656,21591.8841067,21,X180737.40+455454.5,chandra,ccd7,742.895164634,982.150985772,271.905836723,45.9151387459,9.85769,3.65914607525,0.000456547048353,0.000169468946594,5.10962674742,0.999964098381,1.68115,1.04427285742,3.3623,0.210144,,,121.4462,115.833386035,126.577915625,4.03504519882,A,F,3.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src21.html,0.9998,3.53166,,,,9.85769,3.53166,,,,,,,,,,,4560.14285714,2467.28571429
acisf02503,fullrun,21591.8847656,21591.8841067,6,X180716.04+455033.4,chandra,ccd6,314.833496094,1034.94433594,271.816824417,45.8426075799,8.82795619965,3.00000524521,0.000408855266869,0.000138941322803,2.33174987027,0.987930686823,0.492000009399,,,0.492000009399,,,177.550460815,,,2.06532440183,F,F,3.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02503_pi14-548_pass1_cl_src6.html,0.9998,0.172044202685,,,,,,,,,,,,,,,,3880.11111111,2273.66666667
acisf02503,fullrun,21591.8847656,21591.8841067,11,X180652.33+454344.1,chandra,ccd6,819.863769531,203.590820312,271.718042892,45.7289071171,7.25687360764,3.31669807434,0.000336092634825,0.000153608547407,1.9167759457,0.964248196001,2.81027561407,,,1.94439923854,,,42.4439048767,,,9.69626039637,F,F,3.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02503_pi14-548_pass1_cl_src11.html,0.9998,3.74312639236,,,,,,,,,,,,,,,,3007.0,1864.6875
acisf02503,fullrun,21591.8847656,21591.8841067,20,X180746.92+454856.4,chandra,ccd7,539.642822266,253.928466797,271.945517227,45.8156616761,6.42032194138,2.64576530457,0.000297348859021,0.000122535173432,3.32790427765,0.998354509431,0.492000009399,,,0.492000009399,,,112.5,,,4.1854320557,F,F,3.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src20.html,0.9998,0.57967799902,,,,,,,,,,,,,,,,4316.42857143,1749.57142857
acisf02503,fullrun,21591.8847656,21591.8841067,22,X180737.24+455127.3,chandra,ccd7,745.5,560.5,271.905183095,45.8575817053,5.55252933502,2.44950008392,0.000257158157183,0.00011344539962,2.87809338761,0.994954117987,0.492000009399,,,0.492000009399,,,90.0,,,1.77359956591,F,F,3.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src22.html,0.9998,0.44747081399,,,,,,,,,,,,,,,,4316.66666667,2116.33333333
acisf02503,fullrun,21591.8847656,21591.8841067,4,X180626.24+455421.3,chandra,ccd2,781.928710938,267.214355469,271.609349122,45.9059231658,5.49782752991,2.64578771591,0.000254624697845,0.000122536206618,5.27635510072,0.99986250801,1.52619775254,,,0.805971328873,,,23.7738895416,,,11.0214021393,A,F,3.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02503_pi14-548_pass1_cl_src4.html,0.9998,1.50217270851,,,,,,,,,,,,,,,,3261.85714286,3248.14285714
acisf02503,fullrun,21591.8847656,21591.8841067,18,X180756.21+455206.2,chandra,ccd7,343.0,640.0,271.984191158,45.8683904046,3.61624360085,2.00001168251,0.00016748161579,9.26279317355e-05,1.87444066795,0.96372648287,0.492000009399,,,0.492000009399,,,90.0,,,5.13092035856,F,F,3.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02503_pi14-548_pass1_cl_src18.html,0.9998,0.383756369352,,,,,,,,,,,,,,,,4699.5,1961.25
