fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11652,fullrun,2521.02490234,2521.02490275,3,X144002.56-033130.6,chandra,ccd2,781.781735772,860.688489837,220.010679537,-3.52517560982,18.2337,4.27009367579,0.00723276672149,0.00169381921584,45.1943764509,1.0,1.64144,1.3257294812,2.31495577344,1.64144,,,0.0,,,7.44932995064,F,F,5.69e+20,1.8,0.3,8.0,1.01337e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11652_pi14-548_pass1_cl_src3.html,0.9994,0.0,,,,18.2337,0.0,,,,,,,,,,,3442.63157895,3380.36842105
acisf11652,fullrun,2521.02490234,2521.02490275,1,X143938.18-033748.0,chandra,ccd3,1019.20019531,1003.20019531,219.90907661,-3.62998779272,9.604388237,3.16228628159,0.00380971562117,0.0012543653138,23.1975007799,1.0,1.49385373585,,,0.551106933631,,,21.9562988281,,,8.10366610187,A,F,5.76e+20,1.8,0.3,8.0,5.41127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11652_pi14-548_pass1_cl_src1.html,0.9994,0.395611971617,,,,,,,,,,,,,,,,4471.3,3087.1
acisf11652,fullrun,2521.02490234,2521.02490275,2,X144017.44-033018.4,chandra,ccd2,328.5,1006.94433594,220.072676226,-3.5051191998,7.89343118668,3.00002527237,0.00313104060479,0.00119000230916,19.5648003718,1.0,2.75629865571,,,1.62277033091,,,12.822602272,,,8.56722016458,A,F,5.68e+20,1.8,0.3,8.0,4.39954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11652_pi14-548_pass1_cl_src2.html,0.9994,1.10656857491,,,,,,,,,,,,,,,,3105.33333333,3714.11111111
acisf11652,fullrun,2521.02490234,2521.02490275,1,X144006.25-033230.5,chandra,ccd2,669.125,738.5,220.02603632,-3.5418067227,7.81221246719,2.82843136787,0.00309882406145,0.00112193706445,19.3634901943,0.999999999989,0.816801699983,,,0.492000009399,,,167.559814453,,,6.27547177551,A,F,5.71e+20,1.8,0.3,8.0,4.7261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11652_pi14-548_pass1_cl_src1.html,0.9994,0.18778732419,,,,,,,,,,,,,,,,3502.66666667,3547.0
acisf11652,fullrun,2521.02490234,2521.02490275,1,X144009.70-034311.5,chandra,ccd1,985.0,824.75,220.040430236,-3.71984922962,3.97440481186,2.00000071526,0.00157650362235,0.000793328450527,9.17348722697,0.999998338823,0.492000009399,,,0.492000009399,,,32.8861274719,,,4.49960438884,F,F,5.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11652_pi14-548_pass1_cl_src1.html,0.9994,0.0255950763822,,,,,,,,,,,,,,,,4590.5,4255.75
acisf11652,fullrun,2521.02490234,2521.02490275,3,X144004.95-034555.3,chandra,ccd1,1129.75,491.75,220.020604823,-3.76535879732,3.8925204277,2.00000333786,0.00154402304906,0.000793329498265,8.98448651172,0.999998338823,0.795794564191,,,0.550288928531,,,39.0556716919,,,7.35600631677,F,F,5.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11652_pi14-548_pass1_cl_src3.html,0.9994,0.107479460537,,,,,,,,,,,,,,,,4973.5,4283.5
acisf11652,fullrun,2521.02490234,2521.02490275,2,X144002.18-034509.9,chandra,ccd1,1214.0,584.0,220.009066261,-3.75275096938,3.81193780899,2.00000524521,0.00151205877773,0.000793330254965,8.79849045483,0.99995546712,0.885703043215,,,0.492000009399,,,47.5972137451,,,6.79178347435,A,F,5.85e+20,1.8,0.3,8.0,2.00018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11652_pi14-548_pass1_cl_src2.html,0.9994,0.188062265515,,,,,,,,,,,,,,,,4921.0,4156.0
acisf11652,fullrun,2521.02490234,2521.02490275,1,X144027.43-033439.4,chandra,ccd0,915.5,943.5,220.114306295,-3.57761076243,1.96399617195,1.4142152071,0.000779046735261,0.000560968357604,4.90445672392,0.999390287086,0.492000009399,,,0.492000009399,,,90.0,,,5.85211497225,F,F,5.75e+20,1.8,0.3,8.0,9.83482e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11652_pi14-548_pass1_cl_src1.html,0.9994,0.0360037982464,,,,,,,,,,,,,,,,3429.66666667,4241.0
