fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0693180901,fullrun,29616.9785156,29605.4471874,1,X172227.21+320755.0,xmm,mos1,302.558057471,304.450025287,260.613369361,32.1319325344,11531.1,140.710553975,0.389492497982,0.0047528601053,314.191970311,1.0,19.9943,19.3277295194,20.6133634279,18.2664,17.6377560589,18.8962755589,45.4589,34.4151700012,56.8589200012,0.538459361392,T,F,3.19e+20,1.8,0.3,8.0,3.36897e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693180901_pi300-10000_pass1_cl_src1.html,0.9998,8268.36,,,,11531.1,8268.36,,,,,,,35715530.0,0.0,,,-1147.93169486,-699.079853756
xmm0693180901,fullrun,29619.6640625,29617.7928512,2,X172227.35+320755.6,xmm,mos2,302.155944138,304.603032184,260.613943105,32.1321174529,6128.41,115.577376679,0.206916536262,0.00390229610171,184.796788327,1.0,13.3914,13.3514391217,26.7828,13.3914,,,0.0,,,0.534209750402,T,F,3.19e+20,1.8,0.3,8.0,1.97886e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0693180901_pi300-10000_pass1_cl_src2.html,0.9998,7229.72,23723.8925549,156.430852793,434.107445063,6128.41,7229.72,14953.7174648,7461.23600011,211.282535168,192.763999893,-0.334262637504,0.00715295325864,7748920.0,244369720.0,0.801001366784,0.00528165125534,601.191158208,-1360.53191489
xmm0693180901,fullrun,28039.1367188,28030.0391058,1,X172255.42+320306.0,xmm,pn,220.117512184,238.067441379,260.73090525,32.0516715072,2382.51,56.8354114967,0.084998550662,0.00202766309627,40.9215794957,1.0,7.29944,7.02518918432,7.65041884447,4.87468,4.71026762585,5.08511192761,48.8262387127,44.9311215252,53.2778012127,7.17565397589,F,F,3.2e+20,1.8,0.3,8.0,4.62534e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0693180901_pi300-10000_pass1_cl_src1.html,0.9998,847.754,2800.91037983,56.4864848409,277.089620167,2382.51,847.754,1794.1330003,456.630618609,102.866999699,138.369381391,-0.594243824831,0.0263216097688,1614400.0,73620796.0,0.0999253111727,0.00201521248785,-9622.27842755,2225.59226771
xmm0693180901,fullrun,28039.1367188,28030.0391058,2,X172227.39+320756.5,xmm,pn,302.018982644,304.793245977,260.614138524,32.1323473053,17163.7,193.229397349,0.612333099674,0.0068936625452,294.800741231,1.0,13.392,13.3520391217,26.784,13.392,,,0.0,,,0.534869224019,T,F,3.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0693180901_pi300-10000_pass1_cl_src2.html,0.9998,20173.9,81494.9744965,290.970257095,2587.02550352,17163.7,20173.9,51822.2497473,20255.4914287,775.750252708,1513.5085713,-0.437954322702,0.00414556692736,16975180.0,346724640.0,2.90741565464,0.0103806582644,-403.590019267,1206.14451369
xmm0693180901,fullrun,29619.6640625,29617.7928512,1,X172255.39+320305.3,xmm,mos2,220.18371977,237.89663908,260.730810609,32.051465199,790.312,32.2527673231,0.0266837066771,0.00108896661417,23.8311600196,1.0,6.93619,6.51088328186,7.48041696106,5.19146,4.79215159265,5.60368418543,44.7313724257,35.1637088515,55.2887943007,7.17888839268,F,F,3.2e+20,1.8,0.3,8.0,5.94324e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0693180901_pi300-10000_pass1_cl_src1.html,0.9998,249.929,794.728064006,29.6138078556,23.2719359936,790.312,249.929,517.638897389,187.196467908,11.361102611,9.80353209179,-0.468822147341,0.0438165711149,409600.0,4470552.0,0.0268327916263,0.000999865452649,9757.03545232,-2480.65525672
xmm0693180901,fullrun,29616.9785156,29605.4471874,5,X172255.41+320305.9,xmm,mos1,220.151428276,238.030701149,260.730856838,32.0516271518,733.559,31.1293912565,0.0247778374493,0.00105147506397,19.9875421728,1.0,7.84837,7.30637767112,8.4215158469,5.65818,5.13546191263,6.09390638334,45.8122824815,37.4978293565,55.4872824815,7.17516342175,F,F,3.2e+20,1.8,0.3,8.0,5.39292e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693180901_pi300-10000_pass1_cl_src5.html,0.9998,235.48,750.266335524,28.9060925248,27.7336644759,733.559,235.48,485.449349605,160.533401636,13.5506503954,12.4665983637,-0.502979293711,0.0466859629555,504000.0,5579068.0,0.0253421720258,0.000976377500458,-2199.88431877,-9927.82390746
xmm0693180901,fullrun,28039.1367188,28030.0391058,3,X172217.15+320911.5,xmm,pn,331.910137931,322.063793103,260.571475819,32.1532069982,674.064,81.0286615958,0.0240479073267,0.00289077853863,11.5776066255,1.0,4.46095,4.22410260233,4.72705471353,4.46095,,,0.0,,,2.96983823352,F,F,3.19e+20,1.8,0.3,8.0,8.83151e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0693180901_pi300-10000_pass1_cl_src3.html,0.9998,5891.58,800.508037919,30.9123720223,93.4919620811,674.064,5891.58,500.955519486,240.134512113,48.0444805139,29.865487887,-0.351942404097,0.0423935850807,225600.0,173739.0,0.0285589340385,0.00110283014253,2501.37807606,1312.69686801
xmm0693180901,fullrun,29619.6640625,29617.7928512,4,X172256.98+321425.5,xmm,mos2,215.730056763,394.051605225,260.737398601,32.2404195544,255.620101887,18.7129895839,0.00863062629856,0.000631815803356,33.745441713,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.16561627258,F,F,3.23e+20,1.8,0.3,8.0,1.72194e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0693180901_pi300-10000_pass1_cl_src4.html,0.9998,57.3798981129,255.620101887,18.7129895839,57.3798981129,,,176.592375624,51.7963212665,25.4076243763,28.2036787335,-0.546419573545,0.0889262456508,1264368.0,10400536.0,0.00863062629856,0.000631815803356,2864.90095847,9239.82108626
xmm0693180901,fullrun,29616.9785156,29605.4471874,4,X172217.03+320910.1,xmm,mos1,332.255432129,323.347747803,260.570977301,32.1527947948,452.541676945,25.015619917,0.0152857571811,0.000844966798128,40.7284980682,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.04522345252,F,F,3.19e+20,1.8,0.3,8.0,1.66724e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0693180901_pi300-10000_pass1_cl_src4.html,0.9998,123.458323055,452.541676945,25.015619917,123.458323055,,,274.623826864,151.235459369,73.3761731363,40.7645406313,-0.289739760254,0.0593087135237,1265336.0,1086404.0,0.0152857571811,0.000844966798128,-1186.66319444,2210.21354167
xmm0693180901,fullrun,28039.1367188,28030.0391058,4,X172323.65+321053.7,xmm,pn,137.838165283,346.351776123,260.848526756,32.1815741072,421.503626606,24.5318932515,0.0150375682679,0.000875200107958,36.7573698323,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1505668711,F,F,3.24e+20,1.8,0.3,8.0,3.09718e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693180901_pi300-10000_pass1_cl_src4.html,0.9998,131.496373394,421.503626606,24.5318932515,131.496373394,,,265.97070998,68.1436247808,38.0292900203,78.8563752192,-0.592093976874,0.077427482462,1017618.0,9820478.0,0.0150375682679,0.000875200107958,-10531.2640145,-9498.42133816
xmm0693180901,fullrun,29619.6640625,29617.7928512,23,X172217.09+320911.5,xmm,mos2,332.084197998,321.989440918,260.571221474,32.1532048307,545.249164186,28.0138853185,0.0184095137313,0.000945846486915,40.2235453269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.97769238717,F,F,3.19e+20,1.8,0.3,8.0,1.85944e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0693180901_pi300-10000_pass1_cl_src23.html,0.9998,183.750835814,545.249164186,28.0138853185,183.750835814,,,365.212865051,145.378296439,106.787134949,66.6217035608,-0.43054910698,0.0579407095138,1328000.0,5521564.0,0.0184095137313,0.000945846486915,-2319.76817558,-1472.55555556
xmm0693180901,fullrun,29619.6640625,29617.7928512,24,X172222.28+320827.9,xmm,mos2,316.932891846,312.25112915,260.592849386,32.1410795885,241.740486912,40.8591269347,0.00816200208187,0.00137954665089,6.58847648055,0.999999999933,10.8749996871,,,10.8749996871,,,0.0,,,1.67370323722,F,F,3.19e+20,1.8,0.3,8.0,9.64013e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0693180901_pi300-10000_pass1_cl_src24.html,0.9998,1346.25951309,241.740486912,40.8591269347,1346.25951309,,,170.281995361,67.4400723686,813.718004639,450.559927631,-0.432614119397,0.182273654024,1151932.0,1700184.0,0.00816200208187,0.00137954665089,-656.792191436,-1474.34949622
xmm0693180901,fullrun,29616.9785156,29605.4471874,17,X172229.49+320901.6,xmm,mos1,295.896453857,320.302246094,260.622869596,32.1504437335,344.4246521,25.7156505585,0.0127585446462,0.000952586531639,9.38466061927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.59590980769,T,F,3.19e+20,1.8,0.3,8.0,1.3568e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0693180901_pi300-10000_pass1_cl_src17.html,0.9998,36.1931152344,,,,,,,,,,,,1251488.0,0.0,,,214.329690346,-555.028536733
xmm0693180901,fullrun,29616.9785156,29605.4471874,3,X172323.69+321051.4,xmm,mos1,137.712738037,344.963439941,260.84870424,32.1809449867,253.805816357,18.5428047928,0.0085729431733,0.00062633084633,34.7992189281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1309081783,F,F,3.24e+20,1.8,0.3,8.0,2.38084e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0693180901_pi300-10000_pass1_cl_src3.html,0.9998,53.1941836427,253.805816357,18.5428047928,53.1941836427,,,162.769594896,61.0059366589,22.2304051044,26.9940633411,-0.454757754477,0.0861699586702,1329600.0,10048076.0,0.0085729431733,0.00062633084633,9453.61237785,-10982.9022801
xmm0693180901,fullrun,29619.6640625,29617.7928512,3,X172323.61+321052.3,xmm,mos2,137.947878161,345.383181609,260.848374166,32.1811870456,197.28,18.3811860336,0.00666087222234,0.000620614007829,5.94880407823,0.999999996693,8.24205,6.97298074219,9.5735325,6.33415,5.16325755859,7.64883625,62.1745,309.035711426,0.0,12.1594691262,F,F,3.24e+20,1.8,0.3,8.0,2.31792e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0693180901_pi300-10000_pass1_cl_src3.html,0.9998,140.588,213.55002592,16.3866825534,22.4499740798,197.28,140.588,144.297045101,42.9652669777,9.70295489891,11.0347330223,-0.541122113673,0.093850802988,587200.0,6172800.0,0.00721019378429,0.000553271563339,10839.6822034,9244.45762712
xmm0693180901,fullrun,29619.6640625,29617.7928512,28,X172221.02+320805.6,xmm,mos2,320.627441406,307.504730225,260.587579266,32.1348780072,-161.409076345,37.0797727266,-0.0054497334476,0.00125194246961,-4.22078776915,9.16980713428e-06,10.8749996871,,,10.8749996871,,,0.0,,,1.73796566674,F,F,3.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_mos2_xmm0693180901_pi300-10000_pass1_cl_src28.html,0.9998,1462.40907635,-161.409076345,37.0797727266,1462.40907635,,,-48.214421268,-66.8250289592,890.214421268,475.825028959,,,1173040.0,973784.0,-0.0054497334476,0.00125194246961,-757.771714066,-1947.41660261
xmm0693180901,fullrun,29616.9785156,29605.4471874,2,X172256.79+321423.2,xmm,mos1,216.27851954,393.749255172,260.73662003,32.2397815357,191.045,17.075977278,0.00645305031063,0.000576786309395,5.2054708543,0.999999811995,8.65838,7.3321363767,10.7803320408,6.45503,5.44171173364,7.63433263696,315.797390241,107.607525129,62.3906011788,9.07892093756,F,F,3.23e+20,1.8,0.3,8.0,1.45978e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693180901_pi300-10000_pass1_cl_src2.html,0.9998,100.544,205.735298233,16.2233373476,25.2647017669,191.045,100.544,143.61202995,49.0086937882,11.3879700502,11.9913062118,-0.491137891737,0.0909860614532,506644.0,6717900.0,0.00694923798756,0.00054798487741,9428.88744589,-2952.68398268
xmm0693180901,fullrun,29619.6640625,29617.7928512,46,X172214.36+320646.9,xmm,mos2,340.087655172,288.813448276,260.559830794,32.1130246142,70.1608,28.3887442484,0.00236887272237,0.000958502780361,2.11563692808,0.98149261639,15.3354,15.1751054721,15.4156,15.3354,,,0.0,,,3.38442484993,T,F,3.19e+20,1.8,0.3,8.0,2.37376e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0693180901_pi300-10000_pass1_cl_src46.html,0.9998,735.76,691.216542975,34.9521722427,460.783457025,70.1608,735.76,487.261475164,163.497084701,272.738524836,154.502915299,-0.497518450668,0.0580950889521,2573532.0,12276099.0,0.0233378816054,0.00118010725574,-1506.28038194,-4295.11979167
xmm0693180901,fullrun,29619.6640625,29617.7928512,41,X172231.26+320649.3,xmm,mos2,290.724735632,289.360873563,260.630252086,32.1136994824,81.4986,26.5073687868,0.00275167739663,0.000894981355935,2.4575182687,0.992645761331,13.9366,12.9592197612,14.3527,13.9366,,,0.0,,,0.763573380949,T,F,3.19e+20,1.8,0.3,8.0,2.72914e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0693180901_pi300-10000_pass1_cl_src41.html,0.9998,621.142,40.5657216883,43.2699656967,1745.43427831,81.4986,621.142,97.2441177357,-59.8176724008,1045.75588226,583.817672401,-1.0,0.608492639483,2197580.0,2920984.0,0.00136964026631,0.00146094497703,2006.09014558,-1865.71948488
xmm0693180901,fullrun,28039.1367188,28030.0391058,5,X172335.72+321451.7,xmm,pn,102.734527588,401.626495361,260.89884615,32.2476862453,153.58406399,18.6847391838,0.00547926684689,0.000666596971673,12.2024411385,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.0399567311,F,F,3.25e+20,1.8,0.3,8.0,1.62108e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693180901_pi300-10000_pass1_cl_src5.html,0.9998,158.41593601,153.58406399,18.6847391838,158.41593601,,,70.9227790808,29.0851802541,48.0772209192,93.9148197459,-0.418342690972,0.179801092542,1016018.0,6804840.0,0.00547926684689,0.000666596971673,-10502.5128205,-15219.7275641
xmm0693180901,fullrun,29616.9785156,29605.4471874,19,X172232.72+320843.7,xmm,mos1,286.474334717,316.005737305,260.636315804,32.1454794232,200.491271973,20.3665237427,0.00730517320335,0.000742082076613,5.46285677613,0.999999953803,10.8749996871,,,10.8749996871,,,0.0,,,1.5409763226,T,F,3.19e+20,1.8,0.3,8.0,7.76112e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0693180901_pi300-10000_pass1_cl_src19.html,0.9998,34.6576271057,,,,,,,,,,,,1262916.0,0.0,,,350.586811352,-1377.03338898
xmm0693180901,fullrun,29619.6640625,29617.7928512,57,X172200.98+315723.0,xmm,mos2,379.311645508,159.27696228,260.504065528,31.9563915446,172.824995661,16.0249792013,0.00583517470493,0.000541059196471,23.9262869921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6691662801,F,F,3.18e+20,1.8,0.3,8.0,1.59564e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0693180901_pi300-10000_pass1_cl_src57.html,0.9998,52.1750043388,172.824995661,16.0249792013,52.1750043388,,,103.466447402,56.2319542958,22.5335525985,26.7680457042,-0.295773111088,0.101158045985,1337600.0,8844695.0,0.00583517470493,0.000541059196471,1661.93333333,-15627.6311111
xmm0693180901,fullrun,28039.1367188,28030.0391058,6,X172319.41+321623.5,xmm,pn,150.339508057,419.290222168,260.83089149,32.2731879204,144.313357005,18.1973835219,0.00514852499707,0.000649210065431,11.7562591376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8583809095,F,F,3.25e+20,1.8,0.3,8.0,4.85262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693180901_pi300-10000_pass1_cl_src6.html,0.9998,150.686642995,144.313357005,18.1973835219,150.686642995,,,99.0287030068,20.7019103644,49.9712969932,82.2980896356,-0.654191859852,0.168730683643,1024018.0,7950944.0,0.00514852499707,0.000649210065431,-6266.73220339,-14335.9118644
xmm0693180901,fullrun,28039.1367188,28030.0391058,7,X172205.24+315912.8,xmm,pn,366.801147461,184.72467041,260.521849976,31.9868780566,315.161568494,26.9759504157,0.0112437077702,0.000962394319675,16.6373356494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.61933990715,F,F,3.18e+20,1.8,0.3,8.0,6.90174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693180901_pi300-10000_pass1_cl_src7.html,0.9998,358.838431506,315.161568494,26.9759504157,358.838431506,,,261.808094506,-35.0885339434,158.191905494,150.088533943,-1.0,0.13046053719,1339200.0,7602169.0,0.0112437077702,0.000962394319675,-1347.21661721,13018.4821958
xmm0693180901,fullrun,28039.1367188,28030.0391058,8,X172255.88+321736.1,xmm,pn,218.967941284,437.898986816,260.732838944,32.2933518879,472.853328005,27.1868287503,0.0168695208101,0.000969917617585,32.464471585,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6373235523,F,F,3.24e+20,1.8,0.3,8.0,1.13747e-11,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693180901_pi300-10000_pass1_cl_src8.html,0.9998,212.146671995,472.853328005,27.1868287503,212.146671995,,,288.927149529,70.9930276908,79.0728504708,104.006972309,-0.605506819656,0.0790045660785,1237906.0,8986119.0,0.0168695208101,0.000969917617585,-348.760583942,-12451.0058394
xmm0693180901,fullrun,28039.1367188,28030.0391058,9,X172319.01+321434.8,xmm,pn,151.469039917,396.272979736,260.829207705,32.2430070584,155.684806863,17.9336942219,0.00555421297398,0.000639802682906,13.6379378266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8001897766,F,F,3.24e+20,1.8,0.3,8.0,1.01577e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693180901_pi300-10000_pass1_cl_src9.html,0.9998,130.315193137,155.684806863,17.9336942219,130.315193137,,,91.9645558842,12.4354412457,43.0354441158,71.5645587543,-0.761773149664,0.190640744205,960312.0,7943942.0,0.00555421297398,0.000639802682906,-7118.68181818,-12585.5664336
xmm0693180901,fullrun,28039.1367188,28030.0391058,10,X172251.38+321120.3,xmm,pn,232.020980835,351.281158447,260.714071918,32.1889794035,222.12510049,21.8026440627,0.00792453765945,0.000777831382268,15.3326558107,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.15336076504,F,F,3.21e+20,1.8,0.3,8.0,3.29915e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0693180901_pi300-10000_pass1_cl_src10.html,0.9998,209.87489951,222.12510049,21.8026440627,209.87489951,,,147.966034718,44.8564814736,89.0339652821,94.1435185264,-0.534738137852,0.120069987308,1131490.0,8857839.0,0.00792453765945,0.000777831382268,-3488.05324074,-5489.24768519
xmm0693180901,fullrun,28039.1367188,28030.0391058,11,X172317.19+320937.7,xmm,pn,156.651367188,327.907836914,260.821620753,32.1604742198,223.758287911,20.6659604393,0.00798280327281,0.000737279044145,17.5670108704,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4991521472,F,F,3.23e+20,1.8,0.3,8.0,5.24637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693180901_pi300-10000_pass1_cl_src11.html,0.9998,162.241712089,223.758287911,20.6659604393,162.241712089,,,150.918081641,39.660197598,45.0819183592,99.339802402,-0.583790999096,0.117448963428,1296698.0,9750708.0,0.00798280327281,0.000737279044145,-10060.4585492,-7316.61139896
xmm0693180901,fullrun,28039.1367188,28030.0391058,12,X172219.98+320810.2,xmm,pn,323.657775879,307.95904541,260.583254638,32.1361765311,2369.26615042,57.0066960282,0.0845259666415,0.0020337715482,85.564089108,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.9545077499,F,F,3.19e+20,1.8,0.3,8.0,2.32718e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0693180901_pi300-10000_pass1_cl_src12.html,0.9998,766.733849581,2369.26615042,57.0066960282,766.733849581,,,1534.5310279,587.694176302,377.468972101,271.305823698,-0.446152863382,0.0276818815405,1334400.0,113124.0,0.0845259666415,0.0020337715482,1110.95121173,1921.78380102
xmm0693180901,fullrun,28039.1367188,28030.0391058,13,X172134.99+320651.0,xmm,pn,455.071929932,290.017791748,260.395785162,32.1141585372,189.470729638,19.9406969249,0.00675955994647,0.000711404534599,14.5950120298,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3724406416,F,F,3.19e+20,1.8,0.3,8.0,4.05597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0693180901_pi300-10000_pass1_cl_src13.html,0.9998,168.529270362,189.470729638,19.9406969249,168.529270362,,,113.161212616,26.273862561,46.838787384,105.726137439,-0.623138402907,0.15309533602,1339200.0,8892015.0,0.00675955994647,0.000711404534599,10033.3575419,9432.65921788
xmm0693180901,fullrun,28039.1367188,28030.0391058,14,X172212.90+320640.6,xmm,pn,344.363137931,287.36354023,260.553732648,32.1112696338,841.049,51.1761565575,0.0300052590761,0.00182576025419,14.4457120907,1.0,16.1546,15.9946559157,16.2346,16.1546,,,0.0,,,3.37744053027,T,F,3.19e+20,1.8,0.3,8.0,9.56791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0693180901_pi300-10000_pass1_cl_src14.html,0.9998,1777.95,2424.30675888,59.7175442266,1022.69324112,841.049,1777.95,1654.34176643,451.274800857,527.658233566,371.725199143,-0.571360894602,0.0305359182502,2952000.0,9863157.0,0.0864895960269,0.00213048379994,1794.2172904,4393.15549753
xmm0693180901,fullrun,29616.9785156,29605.4471874,41,X172256.96+321927.3,xmm,mos1,215.852890015,463.256439209,260.737331757,32.3242625421,147.331541769,15.6884308216,0.00497650114308,0.000529917035952,17.9102889651,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3655119636,F,F,3.24e+20,1.8,0.3,8.0,1.21299e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0693180901_pi300-10000_pass1_cl_src41.html,0.9998,67.6684582305,147.331541769,15.6884308216,67.6684582305,,,91.0737161356,32.7272686863,31.9262838644,30.2727313137,-0.471292272296,0.131040098515,1339200.0,10528604.0,0.00497650114308,0.000529917035952,14555.4604651,225.809302326
xmm0693180901,fullrun,29619.6640625,29617.7928512,35,X172219.47+320734.8,xmm,mos2,325.162811279,300.424743652,260.581111119,32.1263395387,-438.308234012,29.9611809151,-0.0147988148953,0.00101159397885,-12.2687931337,2.28553802731e-39,10.8749996871,,,10.8749996871,,,0.0,,,1.94299109906,F,F,3.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0693180901_pi300-10000_pass1_cl_src35.html,0.9998,1276.30823401,-438.308234012,29.9611809151,1276.30823401,,,-226.324842591,-149.969737389,771.324842591,406.969737389,,,1188488.0,557784.0,-0.0147988148953,0.00101159397885,-815.482100239,-2656.30310263
xmm0693180901,fullrun,29616.9785156,29605.4471874,8,X172255.77+321734.9,xmm,mos1,219.296425287,437.811370115,260.732374783,32.2930267208,126.943,16.4600425273,0.00428782606403,0.000555980238087,3.4588609315,0.999663877104,8.70165,6.91914891017,11.4480869958,6.19826,5.06384361248,9.65536120282,326.573076222,114.263102177,176.423861378,11.6244714927,F,F,3.24e+20,1.8,0.3,8.0,9.75198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693180901_pi300-10000_pass1_cl_src8.html,0.9998,143.99,130.045348294,13.7964838921,32.9546517064,126.943,143.99,73.9453015428,33.1201496026,17.0546984572,12.8798503974,-0.381310231297,0.127423149853,608000.0,6844800.0,0.00439261557073,0.000466011670243,12515.797546,-688.754601227
xmm0693180901,fullrun,29616.9785156,29605.4471874,32,X172222.53+320640.1,xmm,mos1,316.227661133,287.070526123,260.593864117,32.1111513827,139.591018677,17.9569129944,0.00533931469545,0.000686846557073,3.80348598102,0.999909397304,10.8749996871,,,10.8749996871,,,0.0,,,1.53060414937,T,F,3.19e+20,1.8,0.3,8.0,5.93222e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0693180901_pi300-10000_pass1_cl_src32.html,0.9998,43.3235549927,,,,,,,,,,,,1260684.0,0.0,,,-2940.96723301,-576.799757282
xmm0693180901,fullrun,29619.6640625,29617.7928512,19,X172223.71+320928.6,xmm,mos2,312.765106201,325.933776855,260.598793203,32.1579444704,161.921756394,26.5880831638,0.00546704331437,0.000897706432664,7.29941615032,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,2.24795220432,F,F,3.19e+20,1.8,0.3,8.0,5.4613e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0693180901_pi300-10000_pass1_cl_src19.html,0.9998,492.078243606,161.921756394,26.5880831638,492.078243606,,,107.329370232,44.8291893137,295.670629768,169.170810686,-0.410756917683,0.183730383397,1251220.0,4134472.0,0.00546704331437,0.000897706432664,-1097.51376147,-319.548929664
xmm0693180901,fullrun,29619.6640625,29617.7928512,54,X172220.94+320254.8,xmm,mos2,320.895038391,235.444997701,260.587233596,32.0485476283,118.239,16.5924380366,0.00399217363624,0.000560220347693,3.56539256593,0.99978672875,13.0236,10.3277124778,16.4072514405,5.58555,3.94805421811,7.36203753354,335.867656935,324.059762404,345.31397256,4.83736774107,F,F,3.19e+20,1.8,0.3,8.0,7.03682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0693180901_pi300-10000_pass1_cl_src54.html,0.9998,157.07,104.08706097,13.8743931896,60.9129390303,118.239,157.07,85.1995400122,12.1101709142,34.8004599878,21.8898290858,-0.751100464713,0.172863110874,711222.0,14653432.0,0.00351434225679,0.000468447911,2410.5030303,-7350.15757576