fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0560580201,fullrun,9186.81738281,9185.0136677,1,X104503.61-594105.6,xmm,pn,302.987512,274.909531034,161.265022626,-59.684900494,15548.8,156.148390962,1.69284396054,0.0170003383276,165.435984044,1.0,7.28556,7.11723840936,7.45652690888,6.53671,6.38916178031,6.68660818266,8.55264295515,1.75031546492,16.4680785802,1.73488730999,F,F,0.630006,1.8,0.3,8.0,1.01497e-11,1.0,powerlaw,2.26265e+12,0.0,3.60693568504e+18,0.806137,0.783879021896,0.828547048973,6088.56,1286,,dsxf,fullrun_pn_xmm0560580201_pi300-10000_pass1_cl_src1.html,0.9998,8833.52,,,,15548.8,8833.52,,,,,,,,,,,91.1758095026,-229.627276436
xmm0560580201,fullrun,11610.7451172,11610.700606,2,X104503.77-594105.0,xmm,mos1,302.700770115,275.065066667,161.265709118,-59.684712632,6877.72,108.075991784,0.592360293328,0.00930830656011,211.641741006,1.0,5.50904,5.37886652543,5.62115102373,5.50904,,,0.0,,,1.72455842537,F,F,0.629624,1.8,0.3,8.0,1.31824e-11,1.0,powerlaw,2.99601e+13,0.0,1.79702593595e+19,0.446924,0.409438510418,0.484588574317,2136.33,465,,dscxf,fullrun_mos1_xmm0560580201_pi300-10000_pass1_cl_src2.html,0.9998,4802.7,,,,6877.72,4802.7,,,,,,,,,,,335.126103979,-252.908403897
xmm0560580201,fullrun,11619.5400391,11619.2164812,2,X104503.68-594105.4,xmm,mos2,302.86383908,274.960689655,161.265318742,-59.684838715,6303.27,97.919354573,0.542486904187,0.00842736667195,261.04312685,1.0,5.87276,5.68608398834,5.96614366839,5.87276,,,0.0,,,1.7296651477,F,F,0.629772,1.8,0.3,8.0,1.29734e-11,1.0,powerlaw,1.33491e+13,0.0,1.65167159254e+19,0.463178,0.425769377069,0.500670149879,2144.79,468,,dscxf,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src2.html,0.9998,3284.93,,,,6303.27,3284.93,,,,,,,,,,,98.9166173362,126.737674419
xmm0560580201,fullrun,11619.5400391,11619.2164812,1,X104410.59-594313.1,xmm,mos2,395.154404828,245.436689655,161.04413926,-59.7203098206,3020.06,60.990368092,0.25991969039,0.00524910021365,125.072526748,1.0,6.36208,6.15987296875,6.61583,6.36208,,,0.0,,,8.02160763739,F,F,0.713572,1.8,0.3,8.0,5.50719e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src1.html,0.9998,699.765,,,,3020.06,699.765,,,,,,,,,,,4039.6654586,7561.90214664
xmm0560580201,fullrun,11610.7451172,11610.700606,1,X104410.77-594322.6,xmm,mos1,394.842781609,243.247172414,161.044867829,-59.7229567719,249.674,27.3840281916,0.0215038161336,0.00235851993892,7.68298797333,1.0,10.7848,8.32547273438,12.983713125,6.92518,5.54091023437,8.904795,131.4526,89.7075757606,146.906978243,7.9932101477,F,F,0.713347,1.8,0.3,8.0,4.8371e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560580201_pi300-10000_pass1_cl_src1.html,0.9998,500.211,,,,249.674,500.211,,,,,,,,,,,7783.6146469,-4122.89189189
xmm0560580201,fullrun,11619.5400391,11619.2164812,3,X104445.12-593354.5,xmm,mos2,335.288726807,373.929595947,161.188001045,-59.56514072,1484.11022949,45.7598495483,0.215865015984,0.00665580667555,61.4628240415,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.09053234597,F,F,0.542211,1.8,0.3,8.0,3.89808e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src3.html,0.9998,14.1871986389,,,,,,,,,,,,,,,,8053.71479775,-4089.05222734
xmm0560580201,fullrun,11610.7451172,11610.700606,3,X104445.23-593355.0,xmm,mos1,335.098154943,373.880165517,161.188465162,-59.5652823901,1142.44,39.4171663111,0.098395670178,0.0033949078251,35.1552535717,1.0,7.05406,6.64451523828,7.408260875,7.05406,,,0.0,,,6.0917130181,F,F,0.542157,1.8,0.3,8.0,1.88756e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560580201_pi300-10000_pass1_cl_src3.html,0.9998,411.273,,,,1142.44,411.273,,,,,,,,,,,-3838.46492862,-8253.07138423
xmm0560580201,fullrun,11619.5400391,11619.2164812,6,X104433.89-594417.3,xmm,mos2,354.619262695,230.686706543,161.141197373,-59.7381454394,549.984313965,28.378282547,0.0732458382845,0.00377936428413,22.7770070195,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.38104749042,F,F,0.706193,1.8,0.3,8.0,1.35921e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src6.html,0.9998,24.0817966461,,,,,,,,,,,,,,,,623.051051051,5989.81681682
xmm0560580201,fullrun,11610.7451172,11610.700606,4,X104356.79-593254.4,xmm,mos1,419.781885057,387.583908046,160.986606494,-59.5484337872,1092.13,53.6895706818,0.0940622356617,0.00462413911352,33.6071102931,1.0,13.6478,12.9128475493,14.1378475493,13.6478,,,0.0,,,10.8726685096,F,F,0.574173,1.8,0.3,8.0,3.04128e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0560580201_pi300-10000_pass1_cl_src4.html,0.9998,1790.44,,,,1092.13,1790.44,,,,,,,,,,,481.984722828,-14327.3705805
xmm0560580201,fullrun,11619.5400391,11619.2164812,4,X104356.09-593245.1,xmm,mos2,421.010912644,389.718505747,160.98369869,-59.5458480091,373.49,26.2155678939,0.0321441675286,0.00225622535072,15.4676854152,1.0,18.2412,14.4517338867,23.6083,18.2412,,,0.0,,,10.8719114294,F,F,0.574159,1.8,0.3,8.0,1.01622e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src4.html,0.9998,313.766,,,,373.49,313.766,,,,,,,,,,,14251.5572687,118.214207048
xmm0560580201,fullrun,11619.5400391,11619.2164812,19,X104506.10-594007.6,xmm,mos2,298.651567816,288.252163218,161.275402673,-59.6687786133,135.165,34.590967029,0.0116329043334,0.00297705330705,5.59771265401,0.999999969793,3.76826,3.12457004952,4.41237319991,3.76826,,,0.0,,,0.756161055201,F,F,0.613373,1.8,0.3,8.0,2.17566e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src19.html,0.9998,1061.37,,,,135.165,1061.37,,,,,,,,,,,611.886462882,-956.15720524
xmm0560580201,fullrun,11610.7451172,11610.700606,8,X104507.33-594059.2,xmm,mos1,296.496856689,276.767486572,161.280550461,-59.6831113458,258.413696289,29.594587326,0.0287580452859,0.00329348817468,7.95192659521,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.57730571839,T,F,0.624705,1.8,0.3,8.0,4.34416e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos1_xmm0560580201_pi300-10000_pass1_cl_src8.html,0.9998,20.8385887146,,,,,,,,,,,,,,,,213.234530676,-156.033167278
xmm0560580201,fullrun,11619.5400391,11619.2164812,21,X104507.81-594128.6,xmm,mos2,295.661010742,268.508087158,161.282552923,-59.6912760028,262.741088867,22.9209880829,0.0280006080866,0.00244271499105,10.8811387406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.17914146895,F,F,0.631458,1.8,0.3,8.0,3.45908e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src21.html,0.9998,33.5798530579,,,,,,,,,,,,,,,,-492.357362908,73.0234134319
xmm0560580201,fullrun,11610.7451172,11610.700606,7,X104506.06-594006.1,xmm,mos1,298.713928223,287.97946167,161.275243614,-59.6683748444,197.58996582,18.3093013763,0.0270533561707,0.00250684795901,6.08025397538,0.999999998235,10.8749996871,,,10.8749996871,,,0.0,,,0.758420897606,T,F,0.612917,1.8,0.3,8.0,4.95309e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos1_xmm0560580201_pi300-10000_pass1_cl_src7.html,0.9998,19.0277290344,,,,,,,,,,,,,,,,-572.259567388,-636.828618968
xmm0560580201,fullrun,11619.5400391,11619.2164812,30,X104508.45-594607.7,xmm,mos2,294.562042236,205.278305054,161.285205742,-59.7688177435,227.393981934,19.625082016,0.025560028851,0.00220594089478,9.41727644076,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.75982789465,F,F,0.699441,1.8,0.3,8.0,4.18279e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src30.html,0.9998,32.2724456787,,,,,,,,,,,,,,,,-4652.04109589,3975.94520548
xmm0560580201,fullrun,11619.5400391,11619.2164812,7,X104354.14-593259.6,xmm,mos2,424.394470215,386.115997314,160.975585677,-59.5498846554,286.846160889,23.1266231537,0.0246865331953,0.00199032174044,11.879424293,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1265626998,F,F,0.579179,1.8,0.3,8.0,8.73119e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src7.html,0.9998,16.8742351532,,,,,,,,,,,,,,,,14273.7726397,320.535645472
xmm0560580201,fullrun,11610.7451172,11610.700606,9,X104609.01-594308.1,xmm,mos1,189.249938965,246.977920532,161.537555419,-59.7189250664,134.677352905,14.985748291,0.0198386516422,0.00220747618005,4.14430210054,0.999975333348,10.8749996871,,,10.8749996871,,,0.0,,,8.75113611058,F,F,0.59621,1.8,0.3,8.0,3.6859e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560580201_pi300-10000_pass1_cl_src9.html,0.9998,15.0838298798,,,,,,,,,,,,,,,,-4811.60538117,8507.86995516
xmm0560580201,fullrun,11619.5400391,11619.2164812,24,X104608.71-594307.7,xmm,mos2,189.773018391,246.648696552,161.536310319,-59.7187917902,110.104,16.3646264852,0.00947606700637,0.00140841656169,4.55983837574,0.999995640139,7.03232,5.595445,9.12232,7.03232,,,0.0,,,8.76319993051,F,F,0.596464,1.8,0.3,8.0,2.07882e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src24.html,0.9998,157.697,,,,110.104,157.697,,,,,,,,,,,-8722.77070064,-4944.74522293
xmm0560580201,fullrun,11619.5400391,11619.2164812,5,X104408.53-593433.1,xmm,mos2,399.171211494,364.976342529,161.035550566,-59.5758501204,173.807,19.1224736894,0.0149585924718,0.00164576392764,7.19802939559,0.999999999997,7.79558,6.63879078125,8.917315,7.79558,,,0.0,,,8.71896828894,F,F,0.587497,1.8,0.3,8.0,4.33159e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src5.html,0.9998,191.862,,,,173.807,191.862,,,,,,,,,,,11532.9672131,332.659836066
xmm0560580201,fullrun,11619.5400391,11619.2164812,31,X104441.77-594658.8,xmm,mos2,340.872344971,193.731491089,161.174021895,-59.7830131228,108.443328857,14.1556777954,0.0155458003283,0.00202927505597,4.49106347196,0.999993745691,10.8749996871,,,10.8749996871,,,0.0,,,8.19088701095,F,F,0.738119,1.8,0.3,8.0,3.0761e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src31.html,0.9998,24.6174106598,,,,,,,,,,,,,,,,-2479.36431227,7510.18959108
xmm0560580201,fullrun,11610.7451172,11610.700606,22,X104442.09-594659.0,xmm,mos1,340.317,193.655988506,161.17536513,-59.7830437466,97.5715,18.2013048983,0.00840358799997,0.00156763263276,3.00247787531,0.998457937654,7.3031,5.6656018766,9.5812581266,5.01479,3.36528564743,7.17002378708,0.347022971659,311.146365171,44.0430104717,8.18297853709,F,F,0.738007,1.8,0.3,8.0,1.50919e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560580201_pi300-10000_pass1_cl_src22.html,0.9998,233.716,,,,97.5715,233.716,,,,,,,,,,,7674.04081633,2381.9047619
xmm0560580201,fullrun,11610.7451172,11610.700606,6,X104408.42-593433.9,xmm,mos1,399.361533333,364.773232414,161.03509464,-59.5760947277,173.965,21.7026956851,0.0149831943708,0.0018692018959,5.35326466825,0.999999917324,9.19799,7.81035148438,10.703225,9.19799,,,0.0,,,8.73986003228,F,F,0.587767,1.8,0.3,8.0,4.06007e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560580201_pi300-10000_pass1_cl_src6.html,0.9998,297.042,,,,173.965,297.042,,,,,,,,,,,645.821561338,-11694.9144981
xmm0560580201,fullrun,11610.7451172,11610.700606,21,X104411.69-594401.0,xmm,mos1,393.205963135,233.063751221,161.048708095,-59.7336148881,81.2404251099,18.3742084503,0.0139247886837,0.00314937974326,2.4999367538,0.99343256059,10.8749996871,,,10.8749996871,,,0.0,,,8.34689793173,F,F,0.724032,1.8,0.3,8.0,2.99325e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0560580201_pi300-10000_pass1_cl_src21.html,0.9998,16.6015415192,,,,,,,,,,,,,,,,8300.00977199,-3425.84039088
xmm0560580201,fullrun,11610.7451172,11610.700606,20,X104506.06-594020.1,xmm,mos1,298.703582764,283.609802246,161.275268293,-59.6722627667,127.163581848,17.8933410645,0.0132933715358,0.00187052623369,3.91308774636,0.999941333896,10.8749996871,,,10.8749996871,,,0.0,,,1.07512899267,T,F,0.616351,1.8,0.3,8.0,1.65348e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0560580201_pi300-10000_pass1_cl_src20.html,0.9998,24.2211170197,,,,,,,,,,,,,,,,-186.244539158,-419.36494406
xmm0560580201,fullrun,11619.5400391,11619.2164812,26,X104516.80-594338.7,xmm,mos2,280.037628174,239.881439209,161.320008432,-59.7274299748,110.47303009,14.8757696152,0.0110669704154,0.00149022531696,4.57512135881,0.999995640139,10.8749996871,,,10.8749996871,,,0.0,,,4.44990246657,F,F,0.65465,1.8,0.3,8.0,1.60487e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src26.html,0.9998,31.9432525635,,,,,,,,,,,,,,,,-3440.5239726,965.866438356
xmm0560580201,fullrun,11619.5400391,11619.2164812,29,X104512.51-594456.8,xmm,mos2,287.511714943,221.770882759,161.302120344,-59.7491074675,91.2172,21.8825089969,0.00785054776809,0.00188330361123,3.77766192952,0.999892587517,11.0893,7.49986233356,16.4322515914,4.69811,2.85987314372,7.00513403434,71.9002,49.7517671809,87.6502046809,5.66113920987,F,F,0.679329,1.8,0.3,8.0,1.5069e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src29.html,0.9998,387.627,,,,91.2172,387.627,,,,,,,,,,,-4128.84422111,2523.34170854
xmm0560580201,fullrun,11619.5400391,11619.2164812,23,X104433.13-594309.0,xmm,mos2,355.96404023,246.48114023,161.138061078,-59.7191796968,54.9461,18.5717554367,0.00472890092259,0.00159836624289,2.27553345362,0.987056695853,5.69063,3.83779014648,7.634593125,5.69063,,,0.0,,,5.66930028526,F,F,0.69025,1.8,0.3,8.0,9.26942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src23.html,0.9998,289.964,,,,54.9461,289.964,,,,,,,,,,,1663.8411215,5132.48598131
xmm0560580201,fullrun,11619.5400391,11619.2164812,8,X104457.75-595432.4,xmm,mos2,313.072990115,89.4533011494,161.240643124,-59.9089875591,62.4693,15.3763877422,0.00537638207459,0.00132335940101,2.58709866531,0.994595002816,4.69031,3.5235584375,6.34969,4.69031,,,0.0,,,15.192776262,F,F,0.834176,1.8,0.3,8.0,2.75839e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src8.html,0.9998,173.964,,,,62.4693,173.964,,,,,,,,,,,-10517.3,12326.4
xmm0560580201,fullrun,11610.7451172,11610.700606,10,X104457.69-592731.6,xmm,mos1,313.383297471,462.035305747,161.240375976,-59.4587866173,77.9077,15.328264742,0.00670999281122,0.00132018460598,2.39738187448,0.990861422649,6.926633875,5.66037776172,8.61497535938,6.926633875,,,0.0,,,11.9211538614,F,F,0.435709,1.8,0.3,8.0,2.89706e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560580201_pi300-10000_pass1_cl_src10.html,0.9998,157.048,,,,77.9077,157.048,,,,,,,,,,,-10643.08,-12288.45
xmm0560580201,fullrun,11619.5400391,11619.2164812,34,X104457.62-592733.0,xmm,mos2,313.513650575,461.71894023,161.240065639,-59.4591688155,66.5418,12.4623192063,0.00572687427961,0.00107256093654,2.75575685925,0.99662280092,5.23042,4.22957484375,6.72005,5.23042,,,0.0,,,11.8929950282,F,F,0.436041,1.8,0.3,8.0,3.03081e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src34.html,0.9998,88.7676,,,,66.5418,88.7676,,,,,,,,,,,12055.9012346,-10898.2716049
xmm0560580201,fullrun,11610.7451172,11610.700606,19,X104509.21-594030.7,xmm,mos1,293.227203369,283.660919189,161.288374308,-59.6751889544,65.3167724609,13.6403236389,0.00783378444612,0.00163595587946,2.00993286155,0.977179066281,10.8749996871,,,10.8749996871,,,0.0,,,1.13588145137,T,F,0.615855,1.8,0.3,8.0,1.23063e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0560580201_pi300-10000_pass1_cl_src19.html,0.9998,20.5221385956,,,,,,,,,,,,,,,,-539.204735376,-227.947075209
xmm0560580201,fullrun,11619.5400391,11619.2164812,14,X104354.70-593336.8,xmm,mos2,423.379241943,378.310791016,160.977914702,-59.5602244915,82.3071975708,13.6263418198,0.00708351598205,0.00117270922721,3.40866379135,0.999588843934,10.8749996871,,,10.8749996871,,,0.0,,,10.7511609532,F,F,0.587751,1.8,0.3,8.0,2.66541e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src14.html,0.9998,17.2655162811,,,,,,,,,,,,,,,,13932.5898734,783.82278481
xmm0560580201,fullrun,11619.5400391,11619.2164812,18,X104501.86-594027.9,xmm,mos2,306.032022989,283.588298851,161.2577401,-59.6744128782,290.127,29.2906128307,0.0249695869997,0.00252087708263,12.0152967053,1.0,13.9454,13.9054391217,27.8908,13.9454,,,0.0,,,1.08828769939,T,F,0.618518,1.8,0.3,8.0,3.15033e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src18.html,0.9998,567.813,,,,290.127,567.813,,,,,,,,,,,297.941002222,23.3780548013
xmm0560580201,fullrun,11610.7451172,11610.700606,28,X104457.42-595433.0,xmm,mos1,313.652496338,89.3942260742,161.239236369,-59.9091661083,74.6241531372,11.6069192886,0.00642716314793,0.000999670492418,2.29634031206,0.988388909403,10.8749996871,,,10.8749996871,,,0.0,,,15.195678318,F,F,0.834365,1.8,0.3,8.0,1.9734e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0560580201_pi300-10000_pass1_cl_src28.html,0.9998,12.6657857895,,,,,,,,,,,,,,,,12551.3357664,10352.1605839
xmm0560580201,fullrun,11610.7451172,11610.700606,16,X104354.86-593332.2,xmm,mos1,423.109222412,379.217132568,160.978570042,-59.5589453517,70.9353713989,13.1644039154,0.00610945901258,0.00113381215267,2.18282883016,0.984197614463,10.8749996871,,,10.8749996871,,,0.0,,,10.7702616741,F,F,0.586466,1.8,0.3,8.0,1.96079e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0560580201_pi300-10000_pass1_cl_src16.html,0.9998,18.4617137909,,,,,,,,,,,,,,,,990.912451362,-14156.5817121
xmm0560580201,fullrun,11619.5400391,11619.2164812,17,X104541.69-593819.6,xmm,mos2,236.606582642,312.752960205,161.423718738,-59.6387788989,51.7782402039,9.91401481628,0.00570184411481,0.00109173590317,2.14433995777,0.98245130899,10.8749996871,,,10.8749996871,,,0.0,,,4.60128028944,F,F,0.551824,1.8,0.3,8.0,9.0326e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src17.html,0.9998,16.0894794464,,,,,,,,,,,,,,,,-1773.67889908,-6192.09174312
xmm0560580201,fullrun,11619.5400391,11619.2164812,22,X104503.30-594227.5,xmm,mos2,303.507873535,256.969940186,161.263758826,-59.7076356682,51.6100463867,12.7363567352,0.00492756953463,0.00121602835134,2.13737439228,0.98245130899,10.8749996871,,,10.8749996871,,,0.0,,,3.02874230985,F,F,0.650352,1.8,0.3,8.0,5.96118e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src22.html,0.9998,35.8509178162,,,,,,,,,,,,,,,,-984.725761773,1241.42936288
xmm0560580201,fullrun,11619.5400391,11619.2164812,33,X104451.86-594022.4,xmm,mos2,323.434936523,283.536102295,161.216085127,-59.6728768477,43.0117454529,12.581987381,0.00439368234947,0.00128525949549,1.78128503527,0.962828077293,21.7499993742,,,21.7499993742,,,0.0,,,2.10990972785,T,F,0.630836,1.8,0.3,8.0,6.61719e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src33.html,0.9998,115.560317993,,,,,,,,,,,,,,,,1555.08006159,657.892994611
xmm0560580201,fullrun,11619.5400391,11619.2164812,12,X104355.00-593200.8,xmm,mos2,422.959442139,399.383575439,160.979151362,-59.5335467108,47.1766548157,10.7705621719,0.00406011379599,0.000926935329258,1.95377026327,0.974174670545,10.8749996871,,,10.8749996871,,,0.0,,,11.6217642509,F,F,0.563909,1.8,0.3,8.0,1.51081e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src12.html,0.9998,15.0622587204,,,,,,,,,,,,,,,,14962.0306513,-328.624521073
xmm0560580201,fullrun,11619.5400391,11619.2164812,16,X104412.55-593428.4,xmm,mos2,392.147827148,366.430938721,161.052307765,-59.5745570457,43.8384094238,10.290678978,0.00377281796667,0.000885635657123,1.81552043179,0.962828077293,10.8749996871,,,10.8749996871,,,0.0,,,8.39403773414,F,F,0.58271,1.8,0.3,8.0,9.63027e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0560580201_pi300-10000_pass1_cl_src16.html,0.9998,18.5253543854,,,,,,,,,,,,,,,,11275.3415493,-74.9225352113
xmm0560580201,fullrun,11610.7451172,11610.700606,17,X104351.23-593403.5,xmm,mos1,429.410528736,371.653425287,160.963471673,-59.567630122,755.958,31.811381611,0.0651087670258,0.00273983453324,23.2623990577,1.0,23.6274,23.5475172243,47.2548,23.6274,,,0.0,,,10.4448383509,T,F,0.599639,1.8,0.3,8.0,1.80008e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0560580201_pi300-10000_pass1_cl_src17.html,0.9998,256.006,,,,755.958,256.006,,,,,,,,,,,1661.75837104,-14032.4307692
