fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112230301,fullrun,19559.2988281,18403.954629,1,X163246.93+053432.0,xmm,pn,306.746990805,315.536572414,248.195535763,5.57555105075,73274.9,360.0487467,3.98147774155,0.0195636714736,1158.35637451,1.0,12.9481,12.8446329191,13.0459303701,12.9481,,,0.0,,,1.40483287397,T,T,3.236749,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src1.html,0.9998,56360.2,,,,73274.9,56360.2,,,,,,,,,,,-191.784371029,91.5080743907
xmm0112230301,fullrun,22053.5078125,21600.2454277,1,X163246.91+053431.8,xmm,mos1,306.796466437,315.500349425,248.195475668,5.57550727862,25872.1,214.700256171,1.19776684402,0.00993969752144,456.410334683,1.0,11.6665,11.496092375,11.854536,11.6665,,,0.0,,,1.40306676374,T,T,3.236733,1.8,0.3,8.0,1.13268e-11,1.0,powerlaw,1.21844e+21,1.15743065381e+21,1.28062378286e+21,1.84964,1.82749735672,1.87203720499,945.843,478,,dsxf,fullrun_mos1_xmm0112230301_pi300-10000_pass1_cl_src1.html,0.9998,20224.1,,,,25872.1,20224.1,,,,,,,,,,,27.0102198198,-527.224158559
xmm0112230301,fullrun,22056.0605469,21543.8262778,2,X163246.98+053432.3,xmm,mos2,306.574416092,315.607937931,248.195745283,5.57563730584,25767.4,213.552335506,1.19604577841,0.00991246184525,393.669224638,1.0,12.0665,11.9396479586,12.1809462471,12.0665,,,0.0,,,1.41336150894,T,T,3.236666,1.8,0.3,8.0,1.12823e-11,1.0,powerlaw,1.24806e+21,1.18650755632e+21,1.31079120137e+21,1.88634,1.86372081646,1.90922690847,831.47,483,,dscxf,fullrun_mos2_xmm0112230301_pi300-10000_pass1_cl_src2.html,0.9998,19837.2,,,,25767.4,19837.2,,,,,,,,,,,392.428468123,-192.776269185
xmm0112230301,fullrun,22056.0605469,21543.8262778,1,X163245.76+053355.9,xmm,mos2,310.766265869,305.94317627,248.190651278,5.56551499568,1834.7244873,58.1784858704,0.0882568508387,0.0027985945344,28.0305566856,1.0,21.7499993742,,,21.7499993742,,,0.0,,,1.04652108268,T,T,3.235764,1.8,0.3,8.0,7.60133e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0112230301_pi300-10000_pass1_cl_src1.html,0.9998,261.721862793,,,,,,,,,,,,,,,,326.736553145,-348.450072686
xmm0112230301,fullrun,22056.0605469,21543.8262778,4,X163242.95+053447.2,xmm,mos2,320.409301758,318.987213135,248.178943442,5.57976866358,911.819885254,40.4999389648,0.0456265471876,0.00202657608315,13.9306032909,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.18116948101,F,F,3.252858,1.8,0.3,8.0,4.65691e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112230301_pi300-10000_pass1_cl_src4.html,0.9998,68.975151062,,,,,,,,,,,,,,,,-730.427131973,-24.0068812976
xmm0112230301,fullrun,22056.0605469,21543.8262778,3,X163242.74+053413.1,xmm,mos2,321.126861572,311.152374268,248.178072698,5.57030606228,779.03918457,39.7556228638,0.0385608673096,0.00196782313287,11.9020060911,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.88573458861,F,F,3.249038,1.8,0.3,8.0,4.29096e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112230301_pi300-10000_pass1_cl_src3.html,0.9998,68.2738876343,,,,,,,,,,,,,,,,-750.930311615,-623.740793201
xmm0112230301,fullrun,19559.2988281,18403.954629,2,X163223.56+052545.7,xmm,pn,386.967224121,194.777740479,248.098163852,5.42934989189,709.569091797,32.7862701416,0.0362778388956,0.00167624976896,11.2171272924,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.8831181408,F,T,3.2503,1.8,0.3,8.0,1.86339e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src2.html,0.9998,33.9891433716,,,,,,,,,,,,,,,,5802.06981982,11140.4786036
xmm0112230301,fullrun,19559.2988281,18403.954629,3,X163249.18+053555.2,xmm,pn,299.004482759,334.663609195,248.204935719,5.59866297361,161.713,57.0937211959,0.00878685283474,0.00310224982491,2.55641815125,0.994553440651,15.9567,15.9167391217,31.9134,15.9567,,,0.0,,,2.51449217904,T,F,3.241065,1.8,0.3,8.0,3.32499e-14,1.0,powerlaw,1.10862e+21,9.2441964964e+20,1.30265880473e+21,1.72903,1.65873988421,1.802303631,513.37,554,,dbscpxf,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src3.html,0.9998,3097.98,,,,161.713,3097.98,,,,,,,,,,,-654.258899676,-1469.47969517
xmm0112230301,fullrun,19559.2988281,18403.954629,4,X163250.88+053544.7,xmm,pn,293.185028076,332.450012207,248.21199621,5.59574373393,662.6328125,38.0115394592,0.0438414700329,0.00251494022086,10.4751414511,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.49518154369,F,F,3.231793,1.8,0.3,8.0,1.36801e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src4.html,0.9998,141.787780762,,,,,,,,,,,,,,,,-1188.98276374,-1520.59524517
xmm0112230301,fullrun,19559.2988281,18403.954629,5,X163245.99+053548.8,xmm,pn,309.950439453,334.310089111,248.191640992,5.59689658107,991.937011719,43.9820251465,0.0672568157315,0.00298213586211,15.6809024732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.73148958325,F,F,3.250083,1.8,0.3,8.0,1.91595e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src5.html,0.9998,149.889633179,,,,,,,,,,,,,,,,105.419086022,-1527.56774194
xmm0112230301,fullrun,22056.0605469,21543.8262778,8,X163223.47+052545.6,xmm,mos2,387.275939941,194.735397339,248.097789141,5.42934626557,277.511566162,20.6319770813,0.0233291592449,0.00173443823587,4.23976664619,0.999986252718,10.8749996871,,,10.8749996871,,,0.0,,,9.89999954806,F,F,3.250625,1.8,0.3,8.0,4.49033e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112230301_pi300-10000_pass1_cl_src8.html,0.9998,12.8866558075,,,,,,,,,,,,,,,,-5765.51973684,-11236.8782895
xmm0112230301,fullrun,22056.0605469,21543.8262778,5,X163251.17+053453.1,xmm,mos2,292.191770115,320.381632184,248.213206981,5.58140553715,573.285,45.8658369595,0.0266101744681,0.00212895492402,8.75853448336,1.0,27.5528,23.5695458984,29.5454,27.5528,,,0.0,,,1.91560487096,T,F,3.21843,1.8,0.3,8.0,2.46908e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112230301_pi300-10000_pass1_cl_src5.html,0.9998,1530.39,,,,573.285,1530.39,,,,,,,,,,,744.004290852,-44.8490208864
xmm0112230301,fullrun,22056.0605469,21543.8262778,6,X163242.22+053338.0,xmm,mos2,322.891448975,302.544250488,248.175930872,5.56054577684,353.855926514,26.6781215668,0.017543790862,0.00132267223671,5.406140636,0.999999954046,10.8749996871,,,10.8749996871,,,0.0,,,1.79779947761,F,F,3.24618,1.8,0.3,8.0,1.93467e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0112230301_pi300-10000_pass1_cl_src6.html,0.9998,64.1919326782,,,,,,,,,,,,,,,,-902.179749716,-1372.74288965
xmm0112230301,fullrun,22056.0605469,21543.8262778,7,X163246.34+053253.9,xmm,mos2,308.779418945,292.01373291,248.193063789,5.54829173144,263.66583252,24.7377967834,0.0154483215883,0.0014494007919,4.02823427476,0.999966077996,10.8749996871,,,10.8749996871,,,0.0,,,0.882673143153,T,F,3.225327,1.8,0.3,8.0,1.8028e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112230301_pi300-10000_pass1_cl_src7.html,0.9998,47.0091629028,,,,,,,,,,,,,,,,331.455081001,-2144.67893962
xmm0112230301,fullrun,19559.2988281,18403.954629,6,X163203.58+053538.8,xmm,pn,455.4921875,330.964324951,248.014936579,5.59411951085,257.704742432,21.4285678864,0.0131755613888,0.00109556932867,4.07389066566,0.999973046669,10.8749996871,,,10.8749996871,,,0.0,,,11.6281604873,F,F,3.402638,1.8,0.3,8.0,6.67483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src6.html,0.9998,37.1293563843,,,,,,,,,,,,,,,,12777.5132924,-106.668711656
xmm0112230301,fullrun,22053.5078125,21600.2454277,6,X163247.72+053614.7,xmm,mos1,304.01751709,339.130004883,248.198844196,5.60407468915,215.444564819,23.3103618622,0.0107307173312,0.00116102676839,3.8006627191,0.99991431909,10.8749996871,,,10.8749996871,,,0.0,,,2.97787449128,F,F,3.247279,1.8,0.3,8.0,1.14777e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112230301_pi300-10000_pass1_cl_src6.html,0.9998,62.8322296143,,,,,,,,,,,,,,,,1985.19942197,-568.229046243
xmm0112230301,fullrun,22053.5078125,21600.2454277,5,X163223.47+052547.8,xmm,mos1,387.293544828,195.048714943,248.097772801,5.42995230529,131.103,18.5568585704,0.00606953169547,0.000859106513666,2.31279115758,0.98932640044,4.2461,3.3514725,5.34718,4.2461,,,0.0,,,9.8870991603,F,F,3.250966,1.8,0.3,8.0,1.49299e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230301_pi300-10000_pass1_cl_src5.html,0.9998,213.254,,,,131.103,213.254,,,,,,,,,,,-11023.7032258,5561.22580645
xmm0112230301,fullrun,22053.5078125,21600.2454277,8,X163245.55+053619.4,xmm,mos1,311.471923828,340.930938721,248.189793497,5.60539096911,187.432495117,30.2191200256,0.00911517627537,0.00146960967686,3.30650112773,0.999469543096,10.8749996871,,,10.8749996871,,,0.0,,,3.22251675043,F,F,3.2558,1.8,0.3,8.0,9.50016e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112230301_pi300-10000_pass1_cl_src8.html,0.9998,65.8259048462,,,,,,,,,,,,,,,,2082.64655172,42.7
xmm0112230301,fullrun,19559.2988281,18403.954629,7,X163218.51+052833.5,xmm,pn,404.283081055,231.776733398,248.077136118,5.47595877937,177.055953979,21.5622005463,0.00905226488615,0.00110240150916,2.79896517002,0.997281814768,10.8749996871,,,10.8749996871,,,0.0,,,9.0688781421,F,F,3.291219,1.8,0.3,8.0,1.21831e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src7.html,0.9998,35.8494720459,,,,,,,,,,,,,,,,7521.93174061,8059.11604096
xmm0112230301,fullrun,19559.2988281,18403.954629,8,X163340.25+053850.2,xmm,pn,123.758648276,374.92634023,248.417722565,5.64727525133,140.563,20.8883220963,0.00763767102753,0.00113499379274,2.22207122862,0.986730344689,7.87458,6.629345625,9.77208,7.87458,,,0.0,,,13.845916956,F,F,3.07724,1.8,0.3,8.0,7.19064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src8.html,0.9998,295.759,,,,140.563,295.759,,,,,,,,,,,-15585.7903226,-6511.74193548
xmm0112230301,fullrun,19559.2988281,18403.954629,9,X163242.92+053557.4,xmm,pn,320.506195068,335.46395874,248.178824916,5.59928452453,431.991394043,33.0965843201,0.0275350138545,0.0021095671691,6.82907769268,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,3.12513889219,F,F,3.262402,1.8,0.3,8.0,7.5801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src9.html,0.9998,148.044891357,,,,,,,,,,,,,,,,1188.94895592,-1580.57633411
xmm0112230301,fullrun,22053.5078125,21600.2454277,15,X163249.98+053615.3,xmm,mos1,296.257354736,339.820678711,248.20826607,5.6042592005,175.709350586,20.7364845276,0.00876551587135,0.00103446957655,3.09969285477,0.998976536459,10.8749996871,,,10.8749996871,,,0.0,,,3.00449118534,F,F,3.23916,1.8,0.3,8.0,9.33398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112230301_pi300-10000_pass1_cl_src15.html,0.9998,63.8115768433,,,,,,,,,,,,,,,,2114.29220779,-1229.29962894
xmm0112230301,fullrun,22053.5078125,21600.2454277,23,X163237.28+053345.4,xmm,mos1,339.869333333,304.836781609,248.1553238,5.56262012121,143.982,40.185221164,0.00666575572734,0.00186040524599,2.5399899045,0.994263099781,15.4966,15.4798850527,15.5026,15.4966,,,0.0,,,2.64541906382,T,F,3.260005,1.8,0.3,8.0,6.75322e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112230301_pi300-10000_pass1_cl_src23.html,0.9998,1470.87,,,,143.982,1470.87,,,,,,,,,,,-1071.53405797,2101.17753623
xmm0112230301,fullrun,22056.0605469,21543.8262778,31,X163253.53+053316.7,xmm,mos2,284.078948975,298.134674072,248.223050865,5.55464228891,139.357437134,19.55717659,0.00671136984602,0.000941861770116,2.12907527434,0.982915812194,10.8749996871,,,10.8749996871,,,0.0,,,1.04117220383,T,F,3.202282,1.8,0.3,8.0,6.77262e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112230301_pi300-10000_pass1_cl_src31.html,0.9998,54.4622840881,,,,,,,,,,,,,,,,2354.91816367,-1495.65269461
xmm0112230301,fullrun,22053.5078125,21600.2454277,30,X163249.57+053243.4,xmm,mos1,297.669006348,290.243682861,248.206552058,5.54538102692,126.006973267,18.5945701599,0.00627733301371,0.000926332140807,2.22289202813,0.986610743213,10.8749996871,,,10.8749996871,,,0.0,,,0.596600956374,T,F,3.212171,1.8,0.3,8.0,6.64204e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112230301_pi300-10000_pass1_cl_src30.html,0.9998,49.3287200928,,,,,,,,,,,,,,,,-2004.95633653,-1458.93184239
xmm0112230301,fullrun,19559.2988281,18403.954629,10,X163256.67+053541.6,xmm,pn,273.31942749,330.805389404,248.236115373,5.59489687433,119.976028442,23.5752983093,0.00613396367102,0.0012053243072,1.89662486519,0.970606997867,10.8749996871,,,10.8749996871,,,0.0,,,2.97038468353,F,F,3.210372,1.8,0.3,8.0,6.54911e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src10.html,0.9998,111.709320068,,,,,,,,,,,,,,,,-3126.53954306,-1541.771529
xmm0112230301,fullrun,22053.5078125,21600.2454277,19,X163236.74+053451.6,xmm,mos1,341.709517241,320.054413793,248.153088091,5.58100787629,188.583,35.8402427447,0.00873057696961,0.00165924817132,3.32679721188,0.999501130488,33.0624,28.0273197363,66.1248,33.0624,,,0.0,,,3.18353782523,T,F,3.270382,1.8,0.3,8.0,7.84725e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112230301_pi300-10000_pass1_cl_src19.html,0.9998,1095.94,,,,188.583,1095.94,,,,,,,,,,,114.785906906,1801.52550123
xmm0112230301,fullrun,22053.5078125,21600.2454277,20,X163255.96+053440.1,xmm,mos1,275.738830566,317.031433105,248.233177145,5.57781807703,112.224227905,17.9151115417,0.00579960690811,0.000925830448978,1.97975028768,0.975623401437,10.8749996871,,,10.8749996871,,,0.0,,,2.12730107474,F,F,3.204673,1.8,0.3,8.0,6.36067e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112230301_pi300-10000_pass1_cl_src20.html,0.9998,54.6330986023,,,,,,,,,,,,,,,,367.813317479,-3119.01307967
xmm0112230301,fullrun,22053.5078125,21600.2454277,24,X163254.09+053402.7,xmm,mos1,282.177195402,308.80436092,248.225365113,5.56741605759,138.935,34.6703764041,0.00643210818182,0.00160509311358,2.45095565683,0.992676370364,14.5298,14.4898391217,29.0596,14.5298,,,0.0,,,1.67266735132,T,F,3.199831,1.8,0.3,8.0,6.59858e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112230301_pi300-10000_pass1_cl_src24.html,0.9998,1063.1,,,,138.935,1063.1,,,,,,,,,,,-338.905448718,-2492.78245192
xmm0112230301,fullrun,19559.2988281,18403.954629,12,X163310.16+054316.6,xmm,pn,227.030334473,434.720489502,248.29233435,5.72127419721,111.232711792,17.0068702698,0.00568694781799,0.000869503064462,1.75840732308,0.959842420865,10.8749996871,,,10.8749996871,,,0.0,,,11.1546687221,F,F,3.2224,1.8,0.3,8.0,4.36844e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src12.html,0.9998,33.8475990295,,,,,,,,,,,,,,,,-6204.78832117,-10931.3357664
xmm0112230301,fullrun,19559.2988281,18403.954629,13,X163318.66+054435.9,xmm,pn,197.878432184,454.383305747,248.327745163,5.74331064002,367.592,23.7139410474,0.0199735167665,0.00128852314281,5.8110285571,0.999999995087,15.9823,15.9822425449,31.9646,13.071,13.0690030884,13.07185105,117.726,117.723117138,117.821224896,13.4130404056,F,F,3.205316,1.8,0.3,8.0,1.36762e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src13.html,0.9998,194.759,,,,367.592,194.759,,,,,,,,,,,-8597.92147806,-12820.8498845
xmm0112230301,fullrun,19559.2988281,18403.954629,14,X163302.06+054650.0,xmm,pn,254.813247681,484.990631104,248.258600731,5.78054187033,119.647888184,15.1984968185,0.00611718698277,0.000777047119741,1.89143750417,0.970606997867,10.8749996871,,,10.8749996871,,,0.0,,,13.8900148906,F,F,3.280374,1.8,0.3,8.0,4.64953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src14.html,0.9998,34.2621917725,,,,,,,,,,,,,,,,-3463.85,-15043.0423077
xmm0112230301,fullrun,22053.5078125,21600.2454277,25,X163240.68+053320.5,xmm,mos1,328.171844482,299.112670898,248.169520524,5.5557037181,113.913543701,18.6849880219,0.00540654687211,0.000886823982,2.00955154802,0.977551601155,10.8749996871,,,10.8749996871,,,0.0,,,2.1563498812,F,F,3.24942,1.8,0.3,8.0,5.49197e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112230301_pi300-10000_pass1_cl_src25.html,0.9998,53.0717124939,,,,,,,,,,,,,,,,-1485.83003597,1149.67446043
xmm0112230301,fullrun,22053.5078125,21600.2454277,7,X163310.05+054320.4,xmm,mos1,227.396087646,436.795257568,248.291890344,5.7223440542,106.190155029,13.1140651703,0.00481511403683,0.000594647585399,1.8733030638,0.968984391178,10.8749996871,,,10.8749996871,,,0.0,,,11.2759873857,F,F,3.223303,1.8,0.3,8.0,1.08006e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112230301_pi300-10000_pass1_cl_src7.html,0.9998,12.1161594391,,,,,,,,,,,,,,,,11133.5806452,-6444.63225806
xmm0112230301,fullrun,19559.2988281,18403.954629,16,X163249.42+053855.3,xmm,pn,298.199609195,376.073747126,248.205912957,5.64870016932,207.733,28.1819800582,0.0112873925813,0.00153129773621,3.28391911481,0.999447631947,18.6558,18.6158391217,37.3116,18.6558,,,0.0,,,5.79864967489,T,F,3.259415,1.8,0.3,8.0,3.51103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src16.html,0.9998,586.491,,,,207.733,586.491,,,,,,,,,,,-507.300783605,-5174.13019892
xmm0112230301,fullrun,19559.2988281,18403.954629,17,X163206.22+053809.0,xmm,pn,446.430603027,365.671661377,248.025925669,5.63581950624,199.413406372,19.0265254974,0.0101953249002,0.00097276112322,3.15239994096,0.999103273854,10.8749996871,,,10.8749996871,,,0.0,,,11.7849201043,F,F,3.413252,1.8,0.3,8.0,5.17156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src17.html,0.9998,37.5963592529,,,,,,,,,,,,,,,,12279.5286783,-3168.83790524
xmm0112230301,fullrun,22056.0605469,21543.8262778,19,X163256.08+053515.7,xmm,mos2,275.341793103,325.575655172,248.23366465,5.58768103946,524.875,56.6373993047,0.024363128249,0.00262893874342,8.01893610848,1.0,23.6352,23.5952391217,47.2704,23.6352,,,0.0,,,2.27136727679,T,F,3.21143,1.8,0.3,8.0,2.38252e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112230301_pi300-10000_pass1_cl_src19.html,0.9998,2682.92,,,,524.875,2682.92,,,,,,,,,,,2651.88789942,717.271608172
xmm0112230301,fullrun,22053.5078125,21600.2454277,14,X163240.58+053653.1,xmm,mos1,328.528022989,347.987908046,248.169089479,5.61476203432,145.98,31.9141191324,0.00675824059599,0.00147748524117,2.57523667027,0.994806800319,16.4072,16.3672391217,32.8144,16.4072,,,0.0,,,3.5500833362,T,F,3.26768,1.8,0.3,8.0,6.63296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112230301_pi300-10000_pass1_cl_src14.html,0.9998,872.531,,,,145.98,872.531,,,,,,,,,,,2556.42099792,1532.58523909
xmm0112230301,fullrun,22056.0605469,21543.8262778,29,X163255.03+053249.9,xmm,mos2,278.953471264,292.074275862,248.229278097,5.54720041333,198.686,39.6782812128,0.00922240039585,0.0018417452481,3.03548528631,0.998684775642,16.1493,,,16.1493,,,0.0,,,1.33794126371,T,F,3.196065,1.8,0.3,8.0,9.05744e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112230301_pi300-10000_pass1_cl_src29.html,0.9998,1375.68,,,,198.686,1375.68,,,,,,,,,,,2796.46354992,-1940.58874802
xmm0112230301,fullrun,19559.2988281,18403.954629,22,X163250.87+053622.7,xmm,pn,293.213928223,340.868591309,248.211961245,5.60629503605,281.114868164,28.5244922638,0.0179591588676,0.00182230095379,4.44396648112,0.999994429798,10.8749996871,,,10.8749996871,,,0.0,,,3.09952348224,F,F,3.236925,1.8,0.3,8.0,5.36965e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src22.html,0.9998,134.039154053,,,,,,,,,,,,,,,,-1140.49429503,-2165.69519152
xmm0112230301,fullrun,19559.2988281,18403.954629,23,X163239.14+053552.3,xmm,pn,333.486206055,335.848358154,248.163065651,5.59786150587,194.988861084,22.5060577393,0.0137106049806,0.00158250913955,3.08245511348,0.998894185771,10.8749996871,,,10.8749996871,,,0.0,,,3.71670533747,F,F,3.275441,1.8,0.3,8.0,3.76924e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src23.html,0.9998,138.925628662,,,,,,,,,,,,,,,,2194.3537415,-1531.71904762
xmm0112230301,fullrun,19559.2988281,18403.954629,24,X163252.77+053542.4,xmm,pn,286.704498291,332.411651611,248.219864337,5.59510800722,328.876342773,28.7659702301,0.0237765479833,0.0020796735771,5.19899731118,0.999999858294,10.8749996871,,,10.8749996871,,,0.0,,,2.60590740197,F,F,3.224632,1.8,0.3,8.0,8.50481e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src24.html,0.9998,135.684951782,,,,,,,,,,,,,,,,-1610.57011866,-1587.13754045
xmm0112230301,fullrun,19559.2988281,18403.954629,25,X163256.74+053502.6,xmm,pn,273.062103271,321.104644775,248.236427221,5.58406420201,180.672348022,21.2222175598,0.0137310288846,0.00161288015079,2.85613444753,0.997760443401,10.8749996871,,,10.8749996871,,,0.0,,,2.46681841685,F,F,3.204862,1.8,0.3,8.0,4.74727e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src25.html,0.9998,122.475265503,,,,,,,,,,,,,,,,-2990.08901651,-585.061737258
xmm0112230301,fullrun,19559.2988281,18403.954629,26,X163255.53+053456.6,xmm,pn,277.217224121,320.548370361,248.231382446,5.5823783028,225.872207642,24.7152957916,0.0157179385424,0.00171988178045,3.57067033249,0.999801426361,10.8749996871,,,10.8749996871,,,0.0,,,2.22185230771,F,F,3.208442,1.8,0.3,8.0,5.24321e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src26.html,0.9998,128.574279785,,,,,,,,,,,,,,,,-2772.51061093,-504.485530547
xmm0112230301,fullrun,19559.2988281,18403.954629,27,X163256.14+053424.8,xmm,pn,275.130825287,313.890551724,248.233920108,5.57356154963,549.245,42.5443885842,0.0298438764383,0.00231169965325,8.68266550917,1.0,15.4631,,,15.4631,,,7.064,,,1.76445982017,T,F,3.205666,1.8,0.3,8.0,9.06755e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src27.html,0.9998,1260.78,,,,549.245,1260.78,,,,,,,,,,,-2881.10706436,-54.5974882261
xmm0112230301,fullrun,19559.2988281,18403.954629,28,X163254.58+053348.3,xmm,pn,280.494659424,305.005523682,248.227402648,5.56340298425,295.11428833,26.719997406,0.0204467661679,0.00185127439909,4.6652744268,0.999997986644,10.8749996871,,,10.8749996871,,,0.0,,,1.38523915719,T,F,3.20273,1.8,0.3,8.0,6.9162e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src28.html,0.9998,125.535736084,,,,,,,,,,,,,,,,-2601.72665148,737.960136674
xmm0112230301,fullrun,19559.2988281,18403.954629,29,X163212.12+053312.4,xmm,pn,426.21685791,297.118377686,248.050490923,5.553437208,141.633651733,17.128742218,0.012816876173,0.00155003392138,2.23899648216,0.987253648905,10.8749996871,,,10.8749996871,,,0.0,,,9.26454936658,F,F,3.351975,1.8,0.3,8.0,5.31114e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src29.html,0.9998,42.6402816772,,,,,,,,,,,,,,,,10008.4974359,2591.80512821
xmm0112230301,fullrun,19559.2988281,18403.954629,30,X163254.15+053323.1,xmm,pn,281.970916748,300.265075684,248.225610148,5.55641163794,188.761428833,23.2775974274,0.0142610985786,0.00175864389166,2.9840095906,0.99849570562,10.8749996871,,,10.8749996871,,,0.0,,,1.20111067117,T,F,3.200909,1.8,0.3,8.0,6.16447e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src30.html,0.9998,122.907844543,,,,,,,,,,,,,,,,-2486.26216045,1135.34744157
xmm0112230301,fullrun,19559.2988281,18403.954629,32,X163243.19+052316.3,xmm,pn,319.582427979,159.995437622,248.179955701,5.38787231606,172.263122559,19.8843650818,0.00880722382087,0.00101661952489,2.72319834089,0.996554313728,10.8749996871,,,10.8749996871,,,0.0,,,10.1534016647,F,F,3.158976,1.8,0.3,8.0,5.12773e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0112230301_pi300-10000_pass1_cl_src32.html,0.9998,44.9805297852,,,,,,,,,,,,,,,,-267.413101604,13642.8783422