fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12128,fullrun,22805.484375,22805.484983,4,X033227.00-274105.6,chandra,ccd1,366.686389634,907.826542683,53.1125178606,-27.6848813936,137.813,12.0852505146,0.00604299597774,0.000529929108644,46.4720209372,1.0,2.16119,1.78755863281,2.43924125,2.16119,,,0.0,,,7.77817092487,F,F,7.01e+19,1.8,0.3,8.0,8.55423e-14,1.0,powerlaw,6.70636e+12,0.0,2.74035278576e+21,1.85226,1.37035338441,2.3885784008,12.1586,9,,dsxf,fullrun_ccd1_acisf12128_pi14-548_pass1_cl_src4.html,0.9997,8.24028,,,,137.813,8.24028,,,,,,,,,,,4961.13013699,4433.45890411
acisf12128,fullrun,22802.3847656,22802.3850517,1,X033247.92-274233.2,chandra,ccd3,743.11421748,1157.58351016,53.1996692496,-27.7092179168,49.1827,8.57401306274,0.00215691934217,0.000376015440694,16.6012485758,1.0,1.52618,1.23910801563,1.94373925,1.52618,,,0.0,,,7.63095026477,F,F,7.02e+19,1.8,0.3,8.0,3.29308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12128_pi14-548_pass1_cl_src1.html,0.9997,24.331,,,,49.1827,24.331,,,,,,,,,,,5028.29032258,3845.17741935
acisf12128,fullrun,22805.484375,22805.484983,2,X033226.48-274035.5,chandra,ccd1,380.327148438,968.422851562,53.1103361423,-27.6765314635,46.4280204773,7.21114969254,0.00203582714312,0.000316202436807,15.6560262072,1.0,1.82800662004,,,1.51536573921,,,85.4877853394,,,8.28150384405,F,F,7.01e+19,1.8,0.3,8.0,2.85525e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12128_pi14-548_pass1_cl_src2.html,0.9997,5.57197809219,,,,,,,,,,,,,,,,5013.76923077,4469.84615385
acisf12128,fullrun,22805.484375,22805.484983,2,X033328.48-275655.2,chandra,ccd6,415.546630859,1079.51879883,53.3686460177,-27.9486695551,44.2245063782,10.3446121216,0.00193920487072,0.000453601940535,31.5417877571,1.0,7.14453056633,,,5.62794688104,,,79.3653640747,,,15.5057274482,F,F,7.07e+19,1.8,0.3,8.0,2.90287e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12128_pi14-548_pass1_cl_src2.html,0.9997,62.7754936218,,,,,,,,,,,,,,,,3866.31707317,2137.0
acisf12128,fullrun,22805.484375,22805.484983,3,X033237.77-275212.6,chandra,ccd2,600.472463415,928.118752033,53.1573735468,-27.8701560448,36.654,6.46276101987,0.00160724776105,0.000283386756681,16.2095734988,1.0,0.8726217703,0.696770508093,1.09329786405,0.8726217703,,,0.0,,,3.92120527931,F,F,7.02e+19,1.8,0.3,8.0,2.04682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12128_pi14-548_pass1_cl_src3.html,0.9997,5.11328,,,,36.654,5.11328,,,,,,,,,,,3836.95,3619.75
acisf12128,fullrun,22802.3847656,22802.3850517,2,X033259.84-274749.3,chandra,ccd3,421.705810547,514.206054688,53.2493129787,-27.7970399689,31.32853508,5.83097982407,0.00137391488533,0.000255717983237,10.5747101802,1.0,1.19990832141,,,0.860970104453,,,101.096260071,,,7.00013340934,F,F,7.03e+19,1.8,0.3,8.0,1.94755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12128_pi14-548_pass1_cl_src2.html,0.9997,2.67146396637,,,,,,,,,,,,,,,,4566.60606061,3288.57575758
acisf12128,fullrun,22805.484375,22805.484983,1,X033210.92-274415.7,chandra,ccd1,800.64398374,521.287410569,53.0455072928,-27.737688991,26.2521,5.5660282069,0.00115113251568,0.000244065657687,8.85248953905,0.999999999995,1.16276,0.786738845703,1.66412153906,1.16276,,,0.0,,,6.03214045206,F,F,7.02e+19,1.8,0.3,8.0,1.57531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12128_pi14-548_pass1_cl_src1.html,0.9997,4.72857,,,,26.2521,4.72857,,,,,,,,,,,4430.32258065,4676.80645161
acisf12128,fullrun,22805.484375,22805.484983,1,X033312.08-275554.1,chandra,ccd6,856.887207031,1204.53222656,53.3003382851,-27.9316908875,29.0578861237,7.48359680176,0.00127416220494,0.000328148977133,20.7246558943,1.0,3.26574427931,,,3.05451116294,,,155.873825073,,,11.9249500768,F,F,7.04e+19,1.8,0.3,8.0,1.83879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12128_pi14-548_pass1_cl_src1.html,0.9997,26.9421138763,,,,,,,,,,,,,,,,3800.59090909,2587.65909091
acisf12128,fullrun,22805.484375,22805.484983,3,X033216.23-273931.2,chandra,ccd1,657.712247967,1099.59136687,53.0676147226,-27.6586643965,22.1697,7.34633241829,0.000972121114576,0.000322129972824,7.47586049626,0.999999995284,2.39187534926,1.53126910989,4.16639534926,2.39187534926,,,0.0,,,9.7337817028,F,F,7.01e+19,1.8,0.3,8.0,1.43826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12128_pi14-548_pass1_cl_src3.html,0.9997,31.7989,,,,22.1697,31.7989,,,,,,,,,,,5019.0,4773.35897436
acisf12128,fullrun,22805.484375,22805.484983,14,X033229.99-274530.0,chandra,ccd1,286.238908537,370.273646341,53.1249377822,-27.7583467732,24.5777,5.46445697211,0.00107771249378,0.000239612069094,8.2878639097,0.999999999913,0.519573,0.426682375,0.724573,0.519573,,,0.0,,,3.3733171355,F,T,7.02e+19,1.8,0.3,8.0,1.3413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12128_pi14-548_pass1_cl_src14.html,0.9997,5.28259,,,,24.5777,5.28259,,,,,,,,,,,4501.23076923,4145.61538462
acisf12128,fullrun,22805.484375,22805.484983,7,X033210.57-274309.9,chandra,ccd1,809.70703125,654.396484375,53.0440432706,-27.7194283463,26.4977874756,5.38519191742,0.00116190419067,0.00023613582016,8.93533798955,0.999999999995,1.4067354595,,,0.959240745749,,,34.0553665161,,,6.94403680285,F,F,7.02e+19,1.8,0.3,8.0,1.53962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12128_pi14-548_pass1_cl_src7.html,0.9997,2.50221323967,,,,,,,,,,,,,,,,4549.06896552,4740.68965517
acisf12128,fullrun,22805.484375,22805.484983,8,X033217.11-274303.9,chandra,ccd1,633.143066406,666.678710938,53.0713026846,-27.7177618132,24.3893146515,5.2915430069,0.00106944947038,0.000232029415201,8.22433835072,0.999999999913,2.1847285154,,,1.01298310022,,,33.5299034119,,,6.32169996409,A,T,7.02e+19,1.8,0.3,8.0,1.38913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12128_pi14-548_pass1_cl_src8.html,0.9997,3.61068582535,,,,,,,,,,,,,,,,4631.18518519,4579.92592593
acisf12128,fullrun,22805.484375,22805.484983,6,X033200.51-274319.8,chandra,ccd1,1081.26660156,634.066894531,53.0021158472,-27.7221778656,23.3516139984,5.47730064392,0.00102394726127,0.000240174704231,7.87441456649,0.999999999662,2.48670899564,,,1.81810070555,,,33.2927474976,,,8.30715200499,F,F,6.99e+19,1.8,0.3,8.0,1.43786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12128_pi14-548_pass1_cl_src6.html,0.9997,6.64838600159,,,,,,,,,,,,,,,,4420.03333333,4981.0
acisf12128,fullrun,22805.484375,22805.484983,1,X033238.83-275702.2,chandra,ccd2,571.596679688,338.919433594,53.1617921408,-27.9506100846,22.8892097473,5.56785392761,0.00100367132109,0.000244145398028,10.1223421108,1.0,4.2238829733,,,2.27111858129,,,128.812515259,,,8.48659315517,A,F,6.95e+19,1.8,0.3,8.0,1.51339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12128_pi14-548_pass1_cl_src1.html,0.9997,8.11079025269,,,,,,,,,,,,,,,,3306.52941176,3355.76470588
acisf12128,fullrun,22802.3847656,22802.3850418,1,X033214.04-275100.8,chandra,ccd0,285.19895874,649.00495122,53.0584838503,-27.8502104251,17.0477,4.12888604832,0.000747626658175,0.000181072243076,8.60592962102,0.999999998618,0.865771,0.681362345139,1.06947592188,0.865771,,,0.0,,,3.8595573391,F,F,6.97e+19,1.8,0.3,8.0,9.30171e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12128_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,17.0477,0.0,,,,,,,,,,,3711.89473684,4266.73684211
acisf12128,fullrun,22802.3847656,22802.3850418,2,X033147.50-275315.1,chandra,ccd0,999.568847656,374.810302734,52.9479277917,-27.8875229734,21.7813224792,5.38524723053,0.000955221243203,0.000236170351855,10.9955318494,1.0,3.04369099709,,,2.65999798325,,,81.2114715576,,,10.0756010594,F,F,7e+19,1.8,0.3,8.0,1.47143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12128_pi14-548_pass1_cl_src2.html,0.9997,7.21867847443,,,,,,,,,,,,,,,,3169.0,4810.3
acisf12128,fullrun,22805.484375,22805.484983,5,X033230.25-274505.1,chandra,ccd1,279.219756098,421.016936992,53.1260213676,-27.7514118139,16.7647,4.83319666473,0.000735119708866,0.000211932102875,5.65323655537,0.999998040978,0.585692,0.424110674469,0.805717634766,0.585692,,,0.0,,,3.79530255057,F,F,7.02e+19,1.8,0.3,8.0,9.3068e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12128_pi14-548_pass1_cl_src5.html,0.9997,6.59509,,,,16.7647,6.59509,,,,,,,,,,,4543.36842105,4157.26315789
acisf12128,fullrun,22805.484375,22805.484983,10,X033201.63-274327.5,chandra,ccd1,1050.91650391,618.5,53.0067993157,-27.7243091562,16.5141372681,4.35893297195,0.000724130077288,0.000191135288333,5.56874411616,0.999998040978,0.947187091325,,,0.721273050259,,,37.2148628235,,,8.03674071598,F,T,6.99e+19,1.8,0.3,8.0,1.00507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12128_pi14-548_pass1_cl_src10.html,0.9997,2.48586297035,,,,,,,,,,,,,,,,4419.16666667,4951.91666667
acisf12128,fullrun,22805.484375,22805.484983,2,X033250.31-275252.9,chandra,ccd2,262.026367188,845.447265625,53.2096288667,-27.8813617867,16.2168006897,4.35893726349,0.00071109214332,0.000191135477507,7.17158898608,0.999999973224,1.60687978858,,,1.28769733028,,,80.7159576416,,,6.27275910391,F,F,7.03e+19,1.8,0.3,8.0,1.01067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12128_pi14-548_pass1_cl_src2.html,0.9997,2.78319978714,,,,,,,,,,,,,,,,3894.6,3274.8
acisf12128,fullrun,22805.484375,22805.484983,13,X033201.49-274139.6,chandra,ccd1,1055.03320312,837.766601562,53.0061948271,-27.6943423575,16.0865325928,4.89908027649,0.000705379992723,0.000214820276597,5.42455123579,0.99999410543,1.59838302233,,,1.44246234693,,,48.9616279602,,,9.36173833501,F,F,7.02e+19,1.8,0.3,8.0,1.02834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12128_pi14-548_pass1_cl_src13.html,0.9997,7.91346693039,,,,,,,,,,,,,,,,4625.375,5036.3125
acisf12128,fullrun,22802.3847656,22802.3850517,8,X033243.25-274914.6,chandra,ccd3,869.528,341.775443089,53.1802176419,-27.8207214523,15.067,3.88162337174,0.000660767116756,0.00017022958012,5.08575194716,0.999983437745,0.575289408357,0.425265014314,0.716488838044,0.575289408357,,,0.0,,,3.2773846693,F,T,7.03e+19,1.8,0.3,8.0,8.32124e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12128_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,15.067,0.0,,,,,,,,,,,4227.25,3625.9375
acisf12128,fullrun,22802.3847656,22802.3850418,3,X033201.44-274647.4,chandra,ccd0,624.8125,1163.25,53.0059857427,-27.7798292003,13.9864311218,4.00003004074,0.00061337579973,0.000175421577296,7.06055607992,0.999999811295,1.70377776254,,,0.756948031581,,,30.2954730988,,,6.33959705162,A,F,6.99e+19,1.8,0.3,8.0,8.09002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12128_pi14-548_pass1_cl_src3.html,0.9997,2.01356911659,,,,,,,,,,,,,,,,4042.0625,4786.375
acisf12128,fullrun,22802.3847656,22802.3850418,4,X033208.68-274734.6,chandra,ccd0,429.766221545,1067.97096138,53.036181738,-27.7929402615,150.628,12.5708189868,0.00660582273766,0.000551295920375,76.0392291603,1.0,1.14168,1.00059479143,1.32595539348,0.707694,0.586024304506,0.86037606476,345.416497198,332.550976983,354.990837823,4.57241110761,F,F,6.98e+19,1.8,0.3,8.0,8.89843e-14,1.0,powerlaw,2.20101e+14,0.0,3.90651066756e+21,1.6759,1.33374516253,2.30781917367,10.0517,11,,dsxf,fullrun_ccd0_acisf12128_pi14-548_pass1_cl_src4.html,0.9997,7.39749,,,,150.628,7.39749,,,,,,,,,,,4034.56050955,4566.78343949
acisf12128,fullrun,22802.3847656,22802.3850517,7,X033247.96-274148.1,chandra,ccd3,742.107160569,1249.18818699,53.1998153901,-27.6966985722,16.7099,4.63310694891,0.000732816417901,0.000203185945939,5.64030042224,0.999998107898,2.31480959398,1.57124021898,2.90966509398,2.31480959398,,,0.0,,,8.25629877546,F,F,7.01e+19,1.8,0.3,8.0,1.049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12128_pi14-548_pass1_cl_src7.html,0.9997,4.75578,,,,16.7099,4.75578,,,,,,,,,,,5108.09090909,3880.72727273
acisf12128,fullrun,22805.484375,22805.484983,12,X033227.68-274145.4,chandra,ccd1,348.071289062,826.428710938,53.1153132685,-27.6959375008,12.4181747437,3.74168157578,0.000544525799341,0.000164069380844,4.18754164475,0.999872531866,1.01569359622,,,0.826787907659,,,56.0812110901,,,7.10723392526,F,F,7.01e+19,1.8,0.3,8.0,7.35924e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12128_pi14-548_pass1_cl_src12.html,0.9997,1.58182525635,,,,,,,,,,,,,,,,4896.3125,4384.3125
acisf12128,fullrun,22805.484375,22805.484983,9,X033224.30-274127.1,chandra,ccd1,439.582902439,864.009735955,53.1012663896,-27.6908686823,8.98214,3.72776608708,0.000393859071942,0.000163459319436,3.02887389536,0.995767041121,0.841424629584,0.502689287018,1.67861212958,0.841424629584,,,0.0,,,7.47203396342,F,F,7.01e+19,1.8,0.3,8.0,5.35293e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12128_pi14-548_pass1_cl_src9.html,0.9997,4.9141,,,,8.98214,4.9141,,,,,,,,,,,4891.25,4483.41666667
acisf12128,fullrun,22802.3847656,22802.3850517,3,X033233.03-274547.7,chandra,ccd3,1145.04223415,762.313857724,53.1376330446,-27.7632601496,10.547,3.87342613199,0.000462539160739,0.000169869277735,3.56006011725,0.999214299696,0.50149649701,0.35399649701,0.82149649701,0.50149649701,,,0.0,,,3.22394101987,F,F,7.02e+19,1.8,0.3,8.0,5.58634e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12128_pi14-548_pass1_cl_src3.html,0.9997,4.45643,,,,10.547,4.45643,,,,,,,,,,,4502.83333333,4053.75
acisf12128,fullrun,22802.3847656,22802.3850517,6,X033259.04-274340.3,chandra,ccd3,443.247723577,1020.88224167,53.2459812476,-27.7278657772,11.5121,4.67478341744,0.000504863511496,0.000205012775394,3.88582232633,0.999680918755,1.98255,0.802982,3.01467375,1.98255,,,0.0,,,8.52585703376,F,F,7.03e+19,1.8,0.3,8.0,7.44007e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12128_pi14-548_pass1_cl_src6.html,0.9997,10.3415,,,,11.5121,10.3415,,,,,,,,,,,5020.73333333,3512.06666667
acisf12128,fullrun,22805.484375,22805.484983,11,X033225.17-274219.2,chandra,ccd1,416.252319106,758.225965447,53.1048654468,-27.7053261544,13.0187,3.60814356699,0.000570857447554,0.000158213617877,4.39004519875,0.999872531866,1.48539099402,1.16200842566,1.84222693152,1.48539099402,,,0.0,,,6.58631959096,F,F,7.02e+19,1.8,0.3,8.0,7.98067e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12128_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,13.0187,0.0,,,,,,,,,,,4810.0,4416.57142857
acisf12128,fullrun,22805.484375,22805.484983,21,X033220.52-274732.5,chandra,ccd1,541.100097656,120.799804688,53.0854894616,-27.7923692548,9.4709405899,3.16228747368,0.000415292219259,0.000138663468533,3.19370269415,0.998110886606,0.511032366978,,,0.492000009399,,,59.3630638123,,,2.2087675647,F,F,7.02e+19,1.8,0.3,8.0,4.8786e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12128_pi14-548_pass1_cl_src21.html,0.9997,0.529059767723,,,,,,,,,,,,,,,,4171.5,4279.4
acisf12128,fullrun,22805.484375,22805.484983,4,X033232.80-275329.9,chandra,ccd2,733.944335938,770.388916016,53.136665176,-27.8916482905,8.63031768799,3.00000691414,0.000378431694116,0.00013154761109,3.81660306875,0.999138153672,0.553275963862,,,0.492000009399,,,160.097213745,,,4.73299650576,F,F,7.02e+19,1.8,0.3,8.0,4.89787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12128_pi14-548_pass1_cl_src4.html,0.9997,0.369682192802,,,,,,,,,,,,,,,,3631.22222222,3670.66666667
acisf12128,fullrun,22802.3847656,22802.3850517,4,X033236.72-274406.0,chandra,ccd3,1044.875,968.625,53.1530174372,-27.7349930802,7.59274721146,2.82843613625,0.000332980416715,0.00012404123845,2.56287442191,0.991128748392,0.492000009399,,,0.492000009399,,,158.744781494,,,5.09471266687,F,F,7.02e+19,1.8,0.3,8.0,4.21575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12128_pi14-548_pass1_cl_src4.html,0.9997,0.407252728939,,,,,,,,,,,,,,,,4732.5,4039.125
acisf12128,fullrun,22802.3847656,22802.3850517,5,X033253.70-274250.7,chandra,ccd3,586.611083984,1121.38867188,53.2237560483,-27.7140801083,7.59105873108,3.00002765656,0.000332906347467,0.000131566397613,2.56230448812,0.991128748392,1.07402867366,,,0.773346256725,,,40.2973442078,,,8.19765561871,F,F,7.02e+19,1.8,0.3,8.0,4.79751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12128_pi14-548_pass1_cl_src5.html,0.9997,1.4089410305,,,,,,,,,,,,,,,,5046.77777778,3681.66666667
acisf12128,fullrun,22802.3847656,22802.3850418,5,X033154.28-274701.2,chandra,ccd0,817.75,1134.875,52.9761777131,-27.7836796771,6.98918390274,2.82844805717,0.000306511094095,0.000124041762319,3.52824279964,0.997539859274,0.893139693156,,,0.492000009399,,,164.005859375,,,7.79403039089,A,F,7e+19,1.8,0.3,8.0,4.29193e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12128_pi14-548_pass1_cl_src5.html,0.9997,1.01081585884,,,,,,,,,,,,,,,,3945.75,4952.375
acisf12128,fullrun,22802.3847656,22802.3850418,6,X033151.66-275422.9,chandra,ccd0,887.318359375,237.045410156,52.9652575989,-27.9063710663,7.8500919342,3.3166987896,0.000344266270986,0.000145454032463,3.96284183229,0.999221531375,2.23723450738,,,1.29751691054,,,100.91872406,,,9.84306156531,A,F,7e+19,1.8,0.3,8.0,5.39072e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12128_pi14-548_pass1_cl_src6.html,0.9997,3.14990782738,,,,,,,,,,,,,,,,3088.5,4649.41666667
acisf12128,fullrun,22802.3847656,22802.3850418,7,X033158.28-275041.5,chandra,ccd0,709.422851562,687.423095703,52.9928405044,-27.8448474746,10.5220499039,3.60559153557,0.000461445160909,0.000158123439178,5.31168550254,0.999983965738,1.81359619363,,,0.867289863942,,,65.6716995239,,,6.93324952982,A,F,6.99e+19,1.8,0.3,8.0,6.25556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12128_pi14-548_pass1_cl_src7.html,0.9997,2.47795009613,,,,,,,,,,,,,,,,3577.15384615,4675.0
acisf12128,fullrun,22802.3847656,22802.3850418,8,X033209.49-274807.1,chandra,ccd0,408.062807724,1001.87298374,53.0395280623,-27.8019755978,11.5517,3.9907893956,0.000506599771046,0.000175016057732,5.83146801053,0.999996137164,0.73721635246,0.464832542646,0.97766550871,0.73721635246,,,0.0,,,4.27087949071,F,T,6.98e+19,1.8,0.3,8.0,6.43593e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12128_pi14-548_pass1_cl_src8.html,0.9997,4.3747,,,,11.5517,4.3747,,,,,,,,,,,3985.375,4516.0
acisf12128,fullrun,22802.3847656,22802.3850517,19,X033256.73-275032.5,chandra,ccd3,505.75,182.625,53.236377663,-27.8423675051,6.82462835312,2.82845187187,0.000299294508295,0.000124041936942,2.30360170807,0.981985624959,0.906900266806,,,0.492000009399,,,172.496063232,,,6.45751419676,A,T,7.03e+19,1.8,0.3,8.0,4.32333e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12128_pi14-548_pass1_cl_src19.html,0.9997,1.17537164688,,,,,,,,,,,,,,,,4242.75,3218.5
acisf12128,fullrun,22802.3847656,22802.3850517,18,X033245.34-274910.7,chandra,ccd3,812.785644531,349.071533203,53.1889079678,-27.8196518948,6.64232730865,2.6457593441,0.000291299686069,0.00011602993618,2.24206736866,0.981985624959,0.532627596063,,,0.492000009399,,,16.68318367,,,3.73004187761,F,F,7.03e+19,1.8,0.3,8.0,4.02468e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12128_pi14-548_pass1_cl_src18.html,0.9997,0.357672542334,,,,,,,,,,,,,,,,4242.42857143,3576.71428571
acisf12128,fullrun,22802.3847656,22802.3850517,10,X033252.08-274917.9,chandra,ccd3,631.071533203,334.357177734,53.2169894386,-27.8216458533,6.58384370804,2.64576053619,0.000288734881906,0.000116029994388,2.2223266714,0.981985624959,0.492000009399,,,0.492000009399,,,172.628219604,,,5.22496205208,F,T,7.03e+19,1.8,0.3,8.0,3.86593e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12128_pi14-548_pass1_cl_src10.html,0.9997,0.416156083345,,,,,,,,,,,,,,,,4328.125,3395.875
acisf12128,fullrun,22802.3847656,22802.3850517,15,X033244.48-274940.3,chandra,ccd3,835.928466797,288.928466797,53.185336807,-27.8278731691,6.53310823441,2.64576101303,0.000286509864964,0.000116030016216,2.20520129582,0.981985624959,0.590781911215,,,0.548830572122,,,72.2311630249,,,3.61894809231,F,F,7.03e+19,1.8,0.3,8.0,4.04499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12128_pi14-548_pass1_cl_src15.html,0.9997,0.466891914606,,,,,,,,,,,,,,,,4190.85714286,3576.14285714
acisf12128,fullrun,22802.3847656,22802.3850517,16,X033239.69-274850.7,chandra,ccd3,965.071533203,389.928710938,53.1653733904,-27.8140779517,6.39441823959,2.64576458931,0.000280427600956,0.000116030176287,2.15838753653,0.981985624959,0.629133664229,,,0.54160154662,,,110.300643921,,,2.46766415649,F,F,7.02e+19,1.8,0.3,8.0,3.43261e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12128_pi14-548_pass1_cl_src16.html,0.9997,0.605581879616,,,,,,,,,,,,,,,,4225.28571429,3733.28571429
acisf12128,fullrun,22805.484375,22805.484983,8,X033245.01-275437.9,chandra,ccd2,405.071533203,632.071533203,53.18753047,-27.9105357887,6.28299856186,2.64576721191,0.000275503844023,0.000116014518426,2.77854332356,0.993547759936,0.492000009399,,,0.492000009399,,,72.2311630249,,,6.8241925115,F,T,7.03e+19,1.8,0.3,8.0,4.06427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12128_pi14-548_pass1_cl_src8.html,0.9997,0.717001497746,,,,,,,,,,,,,,,,3631.71428571,3335.14285714
acisf12128,fullrun,22805.484375,22805.484983,6,X033231.24-275602.9,chandra,ccd2,776.071533203,459.5,53.1301554996,-27.93413699,6.04157829285,2.64577293396,0.000264917762252,0.000116014765808,2.67177954349,0.993547759936,0.913472342776,,,0.492000009399,,,47.0428085327,,,7.2121358374,A,F,6.96e+19,1.8,0.3,8.0,3.93686e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12128_pi14-548_pass1_cl_src6.html,0.9997,0.958421885967,,,,,,,,,,,,,,,,3343.42857143,3601.14285714
acisf12128,fullrun,22805.484375,22805.484983,7,X033224.12-275642.4,chandra,ccd2,967.785644531,379.214355469,53.1004973913,-27.9451085415,5.98131465912,2.64577317238,0.000262275279965,0.00011601478036,2.6451290333,0.993547759936,1.11346394473,,,0.752605748249,,,110.659690857,,,7.90587526008,F,F,6.96e+19,1.8,0.3,8.0,3.78697e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12128_pi14-548_pass1_cl_src7.html,0.9997,1.01868522167,,,,,,,,,,,,,,,,3186.42857143,3739.28571429
acisf12128,fullrun,22802.3847656,22802.3850517,14,X033239.86-274339.0,chandra,ccd3,960.333251953,1023.33349609,53.1660679599,-27.7275124835,5.78791189194,2.44949483871,0.000253829231951,0.000107422747533,1.95366590392,0.965318091445,0.492000009399,,,0.492000009399,,,45.0,,,5.78132468246,F,T,7.02e+19,1.8,0.3,8.0,3.29916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12128_pi14-548_pass1_cl_src14.html,0.9997,0.212087914348,,,,,,,,,,,,,,,,4826.28571429,3994.71428571
acisf12128,fullrun,22805.484375,22805.484983,5,X033243.39-275306.3,chandra,ccd2,448.666748047,818.333251953,53.180773703,-27.8850832382,5.59945297241,2.4494998455,0.000245530973189,0.000107408362965,2.47625755742,0.984131676041,0.501801231911,,,0.492000009399,,,50.4770317078,,,5.36611903892,F,F,7.03e+19,1.8,0.3,8.0,3.29998e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12128_pi14-548_pass1_cl_src5.html,0.9997,0.40054705739,,,,,,,,,,,,,,,,3782.66666667,3449.16666667
acisf12128,fullrun,22802.3847656,22802.3850517,17,X033239.71-274611.6,chandra,ccd3,964.333251953,713.166503906,53.1654685188,-27.769902064,5.57676935196,2.44950008392,0.000244569557253,0.000107422973088,1.88239633574,0.965318091445,0.729023130992,,,0.492000009399,,,93.7057495117,,,3.63710525948,F,F,7.02e+19,1.8,0.3,8.0,3.0191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12128_pi14-548_pass1_cl_src17.html,0.9997,0.423230826855,,,,,,,,,,,,,,,,4536.16666667,3867.83333333
acisf12128,fullrun,22802.3847656,22802.3850418,9,X033214.80-275058.6,chandra,ccd0,264.100097656,652.899902344,53.0616681485,-27.8496111187,4.65391159058,2.23607754707,0.000204097566893,9.80633194558e-05,2.34936299976,0.980812477145,0.492000009399,,,0.492000009399,,,59.5273017883,,,3.6999155155,F,F,6.97e+19,1.8,0.3,8.0,2.52687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12128_pi14-548_pass1_cl_src9.html,0.9997,0.34608861804,,,,,,,,,,,,,,,,3731.0,4232.0