fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06695,fullrun,742.477722168,742.477720434,2,X122344.99+373019.4,chandra,ccd7,862.946176423,725.253014228,185.937441008,37.505386709,32.0548,5.66169585902,0.0431746224316,0.00762574032705,87.7058925394,1.0,0.421856,0.364723251831,0.478109782812,0.421856,,,0.0,,,0.144553248652,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06695_pi14-548_pass1_cl_src2.html,0.9997,3.10176e-21,,,,32.0548,3.10176e-21,,,,,,,,,,,4133.63636364,2211.06060606
acisf06695,fullrun,742.477722168,742.477720434,1,X122358.86+373025.4,chandra,ccd7,526.833251953,737.166503906,185.995260728,37.5070678897,8.97993183136,3.00000047684,0.0120945461094,0.0040405257605,24.5702027844,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.87977006334,F,F,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06695_pi14-548_pass1_cl_src1.html,0.9997,0.0200686343014,,,,,,,,,,,,,,,,4449.77777778,2339.55555556
acisf06695,fullrun,742.477722168,742.477720434,5,X122344.04+372947.9,chandra,ccd7,885.333496094,660.833251953,185.933498234,37.4966510433,5.96542930603,2.44949054718,0.00803448911756,0.00329907611012,16.3221514926,0.999999999866,0.492000009399,,,0.492000009399,,,46.650932312,,,0.594814903462,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06695_pi14-548_pass1_cl_src5.html,0.9997,0.0345707461238,,,,,,,,,,,,,,,,4132.66666667,2136.83333333
acisf06695,fullrun,742.477722168,742.477720434,3,X122354.12+372554.9,chandra,ccd7,641.300048828,187.300048828,185.9754994,37.4319279101,4.95296764374,2.23606920242,0.00667086383328,0.00301163154654,13.5519313149,0.999999992963,0.571652368976,,,0.492000009399,,,45.0,,,4.87755491231,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06695_pi14-548_pass1_cl_src3.html,0.9997,0.0470323078334,,,,,,,,,,,,,,,,4528.42857143,1789.14285714
acisf06695,fullrun,742.477722168,742.477720434,2,X122412.27+374103.7,chandra,ccd3,879.166748047,788.833496094,186.051126138,37.6843733962,2.99512910843,1.73205077648,0.00403396505862,0.00233279843815,12.2449262187,0.999999491024,2.30743315146,,,0.492000009399,,,42.0636863708,,,12.0202652562,A,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06695_pi14-548_pass1_cl_src2.html,0.9997,0.00487083056942,,,,,,,,,,,,,,,,4280.0,3666.66666667
acisf06695,fullrun,742.477722168,742.477720434,4,X122346.64+373406.4,chandra,ccd7,822.5,1186.16650391,185.944330824,37.568446203,2.96458745003,1.73205208778,0.00399283040315,0.00233280006796,8.11147747968,0.999988076653,0.529671821699,,,0.492000009399,,,169.721984863,,,3.74373007766,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06695_pi14-548_pass1_cl_src4.html,0.9997,0.0354125276208,,,,,,,,,,,,,,,,4007.66666667,2651.33333333
acisf06695,fullrun,742.477722168,742.477720434,1,X122426.20+374313.2,chandra,ccd3,543.5,1052.5,186.109176778,37.7203361535,2.63227558136,1.73207306862,0.00354525865987,0.0023328284733,10.7614794268,0.999965869207,3.51904562616,,,2.09988284689,,,78.6148071289,,,15.274644799,A,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06695_pi14-548_pass1_cl_src1.html,0.9997,0.367724508047,,,,,,,,,,,,,,,,4513.0,4027.33333333
acisf06695,fullrun,742.477722168,742.477720434,1,X122409.19+374427.8,chandra,ccd2,7.0,836.5,186.038281839,37.7410556589,1.99998509884,1.41421353817,0.00269366358407,0.00190472183749,8.92028528504,0.999979611561,2.39850004582,,,0.492000009399,,,180.0,,,14.9077113542,A,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06695_pi14-548_pass1_cl_src1.html,0.9997,1.48621356857e-05,,,,,,,,,,,,,,,,4067.0,4033.0
acisf06695,fullrun,742.477722168,742.477720434,1,X122324.06+373015.0,chandra,ccd6,373.5,314.0,185.850260993,37.5041603388,1.98974609375,1.41421401501,0.00267987302504,0.00190472241957,8.27076698399,0.999969058902,0.492000009399,,,0.492000009399,,,26.5650520325,,,4.02451505014,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06695_pi14-548_pass1_cl_src1.html,0.9997,0.0102539369836,,,,,,,,,,,,,,,,3653.0,2024.0
