fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02079,fullrun,24836.6699219,23067.3611171,2,X123124.10+254630.9,chandra,ccd7,502.811325203,472.989176829,187.850403377,25.7752514679,500.07,24.1867649759,0.0216787117868,0.00104852901987,171.51456945,1.0,0.59539,0.561598970251,0.632676653516,0.59539,,,0.0,,,1.98800446994,F,T,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src2.html,0.9997,84.9296,,,,500.07,84.9296,,,,,,,,,,,4373.81801126,2188.59662289
acisf02079,fullrun,24836.6699219,23067.3611171,1,X123107.86+254734.2,chandra,ccd7,948.580221545,601.71899187,187.782741352,25.7928310732,349.446,18.7607150717,0.0151489579141,0.000813302436024,119.853380998,1.0,1.1642199375,1.07939403125,1.2110204375,1.1642199375,,,0.0,,,4.55121498354,F,T,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src1.html,0.9997,2.51843,,,,349.446,2.51843,,,,,,,,,,,4499.46629213,2636.56741573
acisf02079,fullrun,24836.6699219,23067.3611171,3,X123129.59+254622.0,chandra,ccd7,352.003987886,454.962499187,187.873290287,25.7727852932,267.159,16.6524832983,0.0115816877667,0.000721906662703,91.6304934501,1.0,0.511184,0.476165128906,0.5485374625,0.511184,,,0.0,,,2.3585389841,F,T,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src3.html,0.9997,10.1462,,,,267.159,10.1462,,,,,,,,,,,4357.21189591,2037.65799257
acisf02079,fullrun,24836.6699219,23067.3611171,17,X123140.56+254342.9,chandra,ccd7,50.5412317073,131.558229675,187.919013928,25.7285709609,264.769,16.3015521654,0.011478093253,0.000706694272829,90.8107685696,1.0,1.34922,1.24821437862,1.47849660518,0.704054,0.652032771465,0.764103030547,91.7992599885,87.2343814729,97.5277349885,4.05229991026,A,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src17.html,0.9997,0.971603,,,,264.769,0.971603,,,,,,,,,,,4034.90808824,1734.06985294
acisf02079,fullrun,24836.6699219,23067.3611171,5,X123128.56+254457.8,chandra,ccd7,380.28549187,283.717556911,187.868993602,25.7493825704,171.709,13.7202550997,0.00744380307208,0.000594790471441,58.8929453989,1.0,0.423925,0.399666259375,0.4608907,0.423925,,,0.0,,,1.33249916202,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src5.html,0.9997,16.5364,,,,171.709,16.5364,,,,,,,,,,,4185.83333333,2064.45402299
acisf02079,fullrun,24833.4707031,24833.4698227,8,X123039.39+254506.6,chandra,ccd3,371.553207317,105.507292683,187.664109647,25.7518397871,159.485,13.8584126075,0.00642220105128,0.000558055691865,39.5204572817,1.0,4.27387,3.73736892578,4.8461378125,4.27387,,,0.0,,,9.82569545027,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02079_pi14-548_pass1_cl_src8.html,0.9997,32.5706,,,,159.485,32.5706,,,,,,,,,,,4194.08108108,3416.06486486
acisf02079,fullrun,24836.6699219,23067.3611171,6,X123134.17+254517.5,chandra,ccd7,226.193638821,323.866028455,187.892376624,25.7548639349,102.23,10.8188908859,0.00443182837236,0.000469015627364,35.0629600553,1.0,0.728256,0.623165233754,0.85757823766,0.39427,0.325452011093,0.482373567733,292.882767614,280.437650426,302.838861364,2.63688679854,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src6.html,0.9997,14.8184,,,,102.23,14.8184,,,,,,,,,,,4228.36792453,1910.62264151
acisf02079,fullrun,24836.6699219,23067.3611171,15,X123138.72+254958.9,chandra,ccd7,101.414203252,895.91851626,187.911353901,25.8330370515,95.3863,10.8935347799,0.00413512463061,0.000472249410897,32.7157001538,1.0,2.15594822376,1.71530662983,2.7968814513,2.15594822376,,,0.0,,,6.49249231693,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src15.html,0.9997,23.2828,,,,95.3863,23.2828,,,,,,,,,,,4799.00819672,1791.54098361
acisf02079,fullrun,24830.2695312,24640.7011112,7,X123128.13+253937.5,chandra,ccd6,383.967341463,673.651583333,187.867204949,25.6604038895,71.6177,8.65691573252,0.00290648341604,0.000351326306355,44.9267444254,1.0,1.63754,1.38976000203,1.84216,1.1483,0.945173779238,1.33401325189,56.477997451,33.860111513,76.582784951,5.05572980794,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02079_pi14-548_pass1_cl_src7.html,0.9997,3.32449,,,,71.6177,3.32449,,,,,,,,,,,3535.28767123,2072.38356164
acisf02079,fullrun,24836.6699219,23067.3611171,14,X123129.89+254832.0,chandra,ccd7,343.707081301,719.217776423,187.874558234,25.8088999073,54.9552,7.94918549287,0.00238238176795,0.000344607873109,18.8485961306,1.0,1.09396431719,0.849381797659,1.30146431719,1.09396431719,,,0.0,,,4.28473978663,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src14.html,0.9997,8.23435,,,,54.9552,8.23435,,,,,,,,,,,4618.5,2029.28125
acisf02079,fullrun,24836.6699219,23067.3611171,16,X123132.49+255013.3,chandra,ccd7,272.614744919,925.133002033,187.885360121,25.8370390607,47.6112,6.90008695597,0.00206401061397,0.000299128203331,16.329742774,1.0,1.62013,1.39117988564,1.80314710938,1.62013,,,0.0,,,6.07812577602,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,47.6112,0.0,,,,,,,,,,,4828.51724138,1963.79310345
acisf02079,fullrun,24836.6699219,23067.3611171,12,X123123.95+254637.8,chandra,ccd7,506.910672154,487.041235772,187.849781302,25.7771719346,35.031,7.20451941492,0.00151864031687,0.000312325473072,12.0149716687,1.0,0.870904464577,0.615904464577,1.21090446458,0.870904464577,,,0.0,,,2.09455811636,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src12.html,0.9997,16.8741,,,,35.031,16.8741,,,,,,,,,,,4387.8,2193.48
acisf02079,fullrun,24836.6699219,23067.3611171,4,X123131.57+254434.0,chandra,ccd7,297.610105691,235.36876626,187.881536217,25.7427723666,46.1734,7.34368095712,0.00200167930565,0.000318358496432,15.8366045174,1.0,0.429141,0.37148475,0.519141,0.429141,,,0.0,,,1.9423458636,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src4.html,0.9997,7.75625,,,,46.1734,7.75625,,,,,,,,,,,4135.36170213,1980.29787234
acisf02079,fullrun,24830.2695312,24640.7011112,3,X123125.81+253437.7,chandra,ccd6,447.090820312,63.8635253906,187.857550038,25.5771360363,31.6952953339,6.55754804611,0.00127647817135,0.000264094909653,19.8828841606,1.0,1.82003348966,,,1.45316673575,,,51.8227882385,,,9.93601051206,F,T,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02079_pi14-548_pass1_cl_src3.html,0.9997,11.3047046661,,,,,,,,,,,,,,,,2923.94285714,2129.94285714
acisf02079,fullrun,24836.6699219,23067.3611171,8,X123115.12+254535.3,chandra,ccd7,749.41046748,359.93211565,187.812982174,25.7597967691,27.8477,5.65213145636,0.00120723489311,0.000245027428282,9.55123537837,1.0,0.627587,0.625642374489,0.638140766577,0.362345,0.311307667445,0.618134249842,358.502930043,357.005860085,211.611830043,2.04981506442,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src8.html,0.9997,4.09889,,,,27.8477,4.09889,,,,,,,,,,,4255.89655172,2436.5862069
acisf02079,fullrun,24836.6699219,23067.3611171,9,X123123.51+254558.6,chandra,ccd7,518.893642683,407.268306911,187.847962454,25.7662696783,22.0516,5.97174178946,0.000955965625492,0.000258882796488,7.5632824998,0.999999997818,0.437476,0.325996175781,0.57737225,0.437476,,,0.0,,,1.43474129957,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src9.html,0.9997,13.6101,,,,22.0516,13.6101,,,,,,,,,,,4305.68,2203.8
acisf02079,fullrun,24836.6699219,23067.3611171,7,X123125.37+254523.3,chandra,ccd7,467.845075,335.599947154,187.855708496,25.7564746763,29.6261,5.92653102582,0.00128433089031,0.000256923012777,10.1611930049,1.0,0.412931789536,0.302792531724,0.496847414536,0.412931789536,,,0.0,,,1.00690614895,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src7.html,0.9997,5.49767,,,,29.6261,5.49767,,,,,,,,,,,4236.19354839,2152.87096774
acisf02079,fullrun,24836.6699219,23067.3611171,13,X123117.36+254739.7,chandra,ccd7,687.847245325,612.825993902,187.822317392,25.794360702,28.5324,5.52522307242,0.00123691905934,0.000239526073004,9.78607455229,1.0,0.811926,0.64301344165,0.942171828125,0.811926,,,0.0,,,3.36254747974,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src13.html,0.9997,1.99569,,,,28.5324,1.99569,,,,,,,,,,,4512.96774194,2374.90322581
acisf02079,fullrun,24836.6699219,23067.3611171,11,X123123.66+254631.5,chandra,ccd7,514.177490234,473.693359375,187.848602509,25.7754161133,24.6014518738,5.56783676147,0.000990529428236,0.000224178074859,8.43783355524,0.999999999964,0.697756825902,,,0.557523173969,,,47.9103622437,,,1.98853997005,T,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src11.html,0.9997,6.39854860306,,,,,,,,,,,,,,,,4375.15384615,2199.34615385
acisf02079,fullrun,24836.6699219,23067.3611171,10,X123125.53+254619.6,chandra,ccd7,463.43577439,449.984158537,187.856378983,25.7721071361,21.1974,5.1660236159,0.000918935124655,0.00022395390734,7.27030802578,0.999999991953,0.514862,0.4090416875,0.672362,0.514862,,,0.0,,,1.87463772496,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src10.html,0.9997,5.4904,,,,21.1974,5.4904,,,,,,,,,,,4353.68181818,2150.68181818
acisf02079,fullrun,24836.6699219,23067.3611171,36,X123132.65+254314.9,chandra,ccd7,267.830684959,74.5455528455,187.886047026,25.7207920252,20.3452,4.51056537476,0.000881992188462,0.000195539165311,6.978019514,0.999999971254,1.14635,0.84243203125,1.5,0.526424,0.380973735693,0.72111821,109.7864,93.894759375,124.3159,2.54537223612,T,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src36.html,0.9997,0.0,,,,20.3452,0.0,,,,,,,,,,,3981.15789474,1951.84210526
acisf02079,fullrun,24836.6699219,23067.3611171,27,X123124.95+254639.1,chandra,ccd7,479.275493902,489.641373984,187.853975488,25.7775271116,17.315,5.36359021552,0.000750626783587,0.000232518306206,5.9387181195,0.999998929338,0.338041,0.134116439453,0.469291,0.338041,,,0.0,,,2.15597874504,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src27.html,0.9997,11.4531,,,,17.315,11.4531,,,,,,,,,,,4389.19047619,2170.0952381
acisf02079,fullrun,24833.4707031,24833.4698227,4,X123040.90+255235.5,chandra,ccd3,328.264648438,1017.32373047,187.670418266,25.8765300848,20.6033382416,6.16471147537,0.000829660042655,0.000248242053203,5.10551681247,0.999992714802,2.49012905109,,,1.19184897411,,,12.3075046539,,,12.4223351827,A,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02079_pi14-548_pass1_cl_src4.html,0.9997,17.3966617584,,,,,,,,,,,,,,,,5109.83333333,3379.61111111
acisf02079,fullrun,24836.6699219,23067.3611171,19,X123126.02+254453.4,chandra,ccd7,450.119406911,274.87273374,187.858397339,25.7481750831,16.867,4.79041229958,0.000731207608062,0.00020767095033,5.78506257705,0.999998929338,0.381237,0.28749824745,0.621203052138,0.228461,0.166813184009,0.369371201197,143.646997047,112.937162605,173.426230445,0.774177906428,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src19.html,0.9997,6.08105,,,,16.867,6.08105,,,,,,,,,,,4173.72222222,2135.83333333
acisf02079,fullrun,24833.4707031,24833.4698227,2,X123049.78+254508.6,chandra,ccd3,86.0719979675,109.243995935,187.707426667,25.752397776,22.5279,4.74635649736,0.000907161885753,0.000191128055016,5.58242411259,0.999998740247,2.78626,,,2.14676,,,2.64996,,,7.49936138556,F,T,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02079_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,22.5279,0.0,,,,,,,,,,,4206.88461538,3127.96153846
acisf02079,fullrun,24836.6699219,23067.3611171,20,X123128.37+254542.9,chandra,ccd7,385.556619919,375.513420732,187.868196176,25.7619281294,15.3965,5.13594197787,0.000667458686859,0.000222649893699,5.28070883782,0.999990025228,0.418355,0.268927859375,0.589128875,0.418355,,,0.0,,,1.69483139112,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src20.html,0.9997,10.9814,,,,15.3965,10.9814,,,,,,,,,,,4279.82352941,2073.41176471
acisf02079,fullrun,24836.6699219,23067.3611171,25,X123124.59+254627.1,chandra,ccd7,489.37745935,465.196142276,187.852442126,25.7741863406,28.8295,6.64605145933,0.00124979734614,0.000288115211023,9.8879742435,1.0,0.785739760629,0.647312026254,1.03183351063,0.785739760629,,,0.0,,,1.92947344199,T,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src25.html,0.9997,15.3405,,,,28.8295,15.3405,,,,,,,,,,,4365.20588235,2176.17647059
acisf02079,fullrun,24830.2695312,24640.7011112,1,X123109.35+254132.3,chandra,ccd6,899.333496094,906.555664062,187.788974259,25.6922930078,17.0371742249,4.24265432358,0.000686145329382,0.000170866216649,10.6876480553,0.999999999995,0.871363760428,,,0.645433766297,,,24.6383838654,,,4.28962182954,F,T,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf02079_pi14-548_pass1_cl_src1.html,0.9997,0.962826728821,,,,,,,,,,,,,,,,3764.95,2593.2
acisf02079,fullrun,24836.6699219,23067.3611171,23,X123126.16+254611.9,chandra,ccd7,446.236034553,434.353075203,187.858989016,25.7699706757,12.1958,4.49131383896,0.000528702420875,0.000194703791434,4.1829291621,0.999789149971,0.483677,0.283667117188,0.7082495,0.483677,,,0.0,,,1.80674784644,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src23.html,0.9997,7.9761,,,,12.1958,7.9761,,,,,,,,,,,4335.28571429,2134.0
acisf02079,fullrun,24836.6699219,23067.3611171,22,X123119.63+254545.7,chandra,ccd7,625.373896341,381.012034553,187.831803967,25.7626806807,12.749,3.84593031658,0.000552685417682,0.000166725986618,4.37266631854,0.99992050855,0.454253995919,0.333039852548,0.638686808419,0.454253995919,,,0.0,,,1.42617128101,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src22.html,0.9997,2.04218,,,,12.749,2.04218,,,,,,,,,,,4276.61538462,2312.0
acisf02079,fullrun,24836.6699219,23067.3611171,34,X123121.17+254718.9,chandra,ccd7,583.233191057,570.579030488,187.8381972,25.7885886302,15.6251,3.98641467988,0.000677367630954,0.000172816063111,5.35911432221,0.999996669928,0.745071,0.557173983398,0.995600355469,0.745071,,,0.0,,,2.80606133811,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src34.html,0.9997,0.266402,,,,15.6251,0.266402,,,,,,,,,,,4468.17647059,2274.88235294
acisf02079,fullrun,24836.6699219,23067.3611171,24,X123123.50+254621.8,chandra,ccd7,519.265638211,454.523300813,187.847906122,25.7727278618,8.67192,5.02064936039,0.000375939656773,0.000217652053677,2.97430484752,0.996994776303,0.160986905516,0.11283503784,0.198683780516,0.160986905516,,,0.0,,,1.82864140218,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src24.html,0.9997,16.535,,,,8.67192,16.535,,,,,,,,,,,4353.88888889,2202.11111111
acisf02079,fullrun,24836.6699219,23067.3611171,31,X123128.43+254657.1,chandra,ccd7,383.814489837,526.172447154,187.868464493,25.7825181443,14.3141,4.68306950621,0.000620533629319,0.000203016753903,4.90946607187,0.999971265478,0.701835,0.46449125,1.011835,0.701835,,,0.0,,,2.70576903488,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src31.html,0.9997,7.61704,,,,14.3141,7.61704,,,,,,,,,,,4430.35294118,2074.05882353
acisf02079,fullrun,24833.4707031,24833.4698227,3,X123045.59+254838.8,chandra,ccd3,200.200195312,536.0,187.68995692,25.8107717258,13.6809091568,4.24270296097,0.00055090605747,0.000170846149558,3.39013566107,0.99852985194,1.19649143311,,,0.929560538884,,,170.91293335,,,9.3567587124,F,T,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02079_pi14-548_pass1_cl_src3.html,0.9997,4.31909036636,,,,,,,,,,,,,,,,4625.75,3249.5625
acisf02079,fullrun,24836.6699219,23067.3611171,28,X123124.87+254639.3,chandra,ccd7,481.58629878,489.983849593,187.853624779,25.777573935,36.2804,6.51640238168,0.00157280570537,0.000282495089481,12.443492282,1.0,1.49311,1.12291929891,2.23353476766,0.472371,0.365954254796,0.63207769531,349.6277,337.201730751,359.252756142,2.15598624483,A,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src28.html,0.9997,6.1831,,,,36.2804,6.1831,,,,,,,,,,,4388.48717949,2171.41025641
acisf02079,fullrun,24833.4707031,24833.4698227,7,X123033.56+254747.6,chandra,ccd3,530.5,432.5,187.639838473,25.7965648186,12.1916627884,4.69057655334,0.000490936741699,0.000188881225768,3.02109971735,0.99720269467,0.492000009399,,,0.492000009399,,,45.0,,,11.5831685383,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02079_pi14-548_pass1_cl_src7.html,0.9997,9.80833721161,,,,,,,,,,,,,,,,4515.33333333,3573.66666667
acisf02079,fullrun,24830.2695312,24640.7011112,2,X123114.38+254155.1,chandra,ccd6,761.100097656,953.0,187.809936872,25.6986470159,9.29868602753,3.16229057312,0.000374489929527,0.000127356281155,5.83319054717,0.999985236992,0.803594674203,,,0.492000009399,,,148.961791992,,,3.25605120429,A,T,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02079_pi14-548_pass1_cl_src2.html,0.9997,0.701313972473,,,,,,,,,,,,,,,,3811.3,2448.8
acisf02079,fullrun,24836.6699219,23067.3611171,26,X123127.92+254628.8,chandra,ccd7,397.318115234,468.227050781,187.866337706,25.7746676256,8.9084148407,3.31666207314,0.000358679913916,0.000133538909722,3.05541811323,0.996994776303,0.549272859099,,,0.492000009399,,,12.0437259674,,,2.23794150006,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src26.html,0.9997,2.09158539772,,,,,,,,,,,,,,,,4359.88888889,2074.33333333
acisf02079,fullrun,24836.6699219,23067.3611171,21,X123127.77+254543.7,chandra,ccd7,401.409179688,376.5,187.865714732,25.7621316548,8.74300193787,3.31666302681,0.000352019880665,0.000133538953378,2.9986846103,0.996994776303,0.528037043168,,,0.492000009399,,,104.713729858,,,1.60813220982,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src21.html,0.9997,2.25699830055,,,,,,,,,,,,,,,,4268.88888889,2086.55555556
acisf02079,fullrun,24836.6699219,23067.3611171,35,X123118.19+254820.6,chandra,ccd7,664.318359375,695.5,187.825811089,25.80572832,8.63780117035,3.31666612625,0.000347784196492,0.000133539084345,2.96260273306,0.996994776303,0.686241059538,,,0.492000009399,,,172.250366211,,,3.94806909595,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src35.html,0.9997,2.36219859123,,,,,,,,,,,,,,,,4593.25,2354.5
acisf02079,fullrun,24836.6699219,23067.3611171,18,X123119.69+254345.4,chandra,ccd7,623.399902344,136.0,187.832031468,25.7292640601,8.4946975708,3.16230487823,0.000342022394761,0.000127324034111,2.9135209,0.993381546644,0.492000009399,,,0.492000009399,,,34.0992965698,,,1.0756807131,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src18.html,0.9997,1.50530230999,,,,,,,,,,,,,,,,4035.88888889,2301.77777778
acisf02079,fullrun,24836.6699219,23067.3611171,33,X123123.01+254712.9,chandra,ccd7,532.199951172,557.899902344,187.845867302,25.7869243522,7.98070430756,3.16231441498,0.000321327475831,0.00012732441246,2.7372309141,0.993381546644,0.752343871661,,,0.492000009399,,,48.1946563721,,,2.67242001315,A,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src33.html,0.9997,2.01929545403,,,,,,,,,,,,,,,,4458.55555556,2215.44444444
acisf02079,fullrun,24836.6699219,24836.6697341,1,X123035.33+253637.0,chandra,ccd2,476.899902344,107.399902344,187.64722323,25.6102856396,7.65828943253,3.16234111786,0.000308346061502,0.000127325489302,6.26671374977,0.999996055357,3.6738163906,,,0.595594164782,,,84.056892395,,,13.337552965,A,T,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf02079_pi14-548_pass1_cl_src1.html,0.9997,2.34171056747,,,,,,,,,,,,,,,,3158.72222222,3516.16666667
acisf02079,fullrun,24836.6699219,23067.3611171,30,X123123.24+254648.5,chandra,ccd7,525.699951172,508.299804688,187.846853813,25.7801456844,7.52652931213,3.16232466698,0.000303040986182,0.000127324834466,2.5814574648,0.993381546644,0.492000009399,,,0.492000009399,,,45.0,,,2.26668047876,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src30.html,0.9997,2.47347068787,,,,,,,,,,,,,,,,4402.5,2208.5
acisf02079,fullrun,24836.6699219,23067.3611171,29,X123126.95+254641.6,chandra,ccd7,423.944335938,494.166503906,187.862297251,25.7782131897,6.94251060486,3.00004029274,0.000279526633676,0.000120790762594,2.38115007357,0.986155763556,0.492000009399,,,0.492000009399,,,96.4973068237,,,2.33150569937,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02079_pi14-548_pass1_cl_src29.html,0.9997,2.05748915672,,,,,,,,,,,,,,,,4396.55555556,2113.44444444
acisf02079,fullrun,24830.2695312,24640.7011112,4,X123106.84+253955.9,chandra,ccd6,968.5,710.785644531,187.778499538,25.6655334175,6.50779533386,2.64576244354,0.000262091227341,0.000106553910882,4.08242735716,0.999685182903,0.492000009399,,,0.492000009399,,,180.0,,,5.86681921665,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02079_pi14-548_pass1_cl_src4.html,0.9997,0.492204517126,,,,,,,,,,,,,,,,3571.33333333,2660.77777778
acisf02079,fullrun,24830.2695312,24640.7011112,6,X123117.79+254034.2,chandra,ccd6,667.700195312,788.5,187.824106792,25.6761681396,4.64651346207,2.23607707024,0.000187131023267,9.0054476459e-05,2.91482025783,0.995328819444,0.630756243358,,,0.492000009399,,,127.534294128,,,4.13932885261,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02079_pi14-548_pass1_cl_src6.html,0.9997,0.353486299515,,,,,,,,,,,,,,,,3653.16666667,2356.0
acisf02079,fullrun,24836.6699219,24836.6697341,2,X123035.47+253640.7,chandra,ccd2,473.100097656,114.899902344,187.647797431,25.6113114044,4.12029886246,2.23610186577,0.000165895791724,9.00322775124e-05,3.37160586081,0.995636127885,2.42090753221,,,0.492000009399,,,89.5042190552,,,13.2760055357,A,T,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf02079_pi14-548_pass1_cl_src2.html,0.9997,0.879700958729,,,,,,,,,,,,,,,,3160.77777778,3512.66666667
acisf02079,fullrun,24836.6699219,24836.6697341,3,X123035.05+253639.8,chandra,ccd2,484.666503906,113.0,187.646044874,25.6110493704,4.26928377151,2.44954967499,0.000171894367668,9.8626333056e-05,3.49351895725,0.995636127885,2.22196836329,,,0.492000009399,,,90.9426116943,,,13.3617503761,A,T,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf02079_pi14-548_pass1_cl_src3.html,0.9997,1.73071622849,,,,,,,,,,,,,,,,3163.36363636,3528.45454545