fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10837,fullrun,27632.8085938,27632.8091187,1,X223956.17-400326.9,chandra,ccd7,416.428222656,953.643554688,339.984056557,-40.0574826218,394.596069336,20.1742782593,0.0142799839377,0.000730084255338,221.874786652,1.0,1.1533707696,,,0.721794340094,,,40.7067985535,,,5.67742384827,A,F,1.36e+20,1.8,0.3,8.0,1.13031e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src1.html,0.9997,12.403927803,,,,,,,,,,,,,,,,4764.41755319,1982.62234043
acisf10837,fullrun,27632.8085938,27632.8091187,1,X224005.12-401523.0,chandra,ccd6,367.050034553,532.726619919,340.021340382,-40.2563771949,142.472,12.9884564133,0.00515590812262,0.000470038238542,28.2167940466,1.0,2.83202,2.53538914062,3.253895,2.83202,,,0.0,,,6.84387400474,F,F,1.37e+20,1.8,0.3,8.0,6.04598e-14,1.0,powerlaw,1.65243e+13,0.0,1.24650291792e+21,1.99826,1.55642073463,2.4836387581,14.7989,12,,dsxf,fullrun_ccd6_acisf10837_pi14-548_pass1_cl_src1.html,0.9997,26.228,,,,142.472,26.228,,,,,,,,,,,3292.74233129,2008.75460123
acisf10837,fullrun,27629.609375,27629.6091874,3,X223911.90-400834.5,chandra,ccd3,79.9486402439,365.078754065,339.799576142,-40.142929288,100.834,10.4360183978,0.00364951903284,0.000377714340103,35.4810067907,1.0,2.00089,1.60283694238,2.37552817188,2.00089,,,0.0,,,7.5784196037,F,F,1.4e+20,1.8,0.3,8.0,5.45581e-14,1.0,powerlaw,2.87771e+15,0.0,7.69414647352e+21,1.48123,0.940711842721,2.81019912321,6.01007,6,,dsxf,fullrun_ccd3_acisf10837_pi14-548_pass1_cl_src3.html,0.9997,8.07648,,,,100.834,8.07648,,,,,,,,,,,4314.06422018,3099.17431193
acisf10837,fullrun,27632.8085938,27632.8091187,2,X223953.84-401529.5,chandra,ccd6,629.485103659,519.561441057,339.974343901,-40.2581898819,89.244,9.44690425483,0.00322964400948,0.000341873265819,17.6749085286,1.0,2.65610796431,2.28054589888,2.95655761666,2.65610796431,,,0.0,,,6.44385312462,F,F,1.38e+20,1.8,0.3,8.0,4.09792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10837_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,89.244,0.0,,,,,,,,,,,3327.57446809,2270.46808511
acisf10837,fullrun,27632.8085938,27632.8091187,3,X223952.11-402040.7,chandra,ccd5,847.837150407,920.995764228,339.967120719,-40.3446402957,88.8947,20.2011311564,0.00321700252022,0.000731056967869,5.97227093359,0.999999991579,8.03026,4.060245,12.56742,8.03026,,,0.0,,,11.5997243774,F,F,1.38e+20,1.8,0.3,8.0,3.14284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10837_pi14-548_pass1_cl_src3.html,0.9997,319.191,,,,88.8947,319.191,,,,,,,,,,,2708.26327945,2410.4295612
acisf10837,fullrun,27632.8085938,27632.8091187,3,X223958.81-400647.5,chandra,ccd7,355.521065041,546.380050813,339.995046108,-40.1132078865,66.5153,8.53265433497,0.00240711421556,0.00030878720454,37.4004435002,1.0,0.545465837201,0.492672868451,0.677965837201,0.545465837201,,,0.0,,,2.66100744219,F,F,1.37e+20,1.8,0.3,8.0,1.82185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src3.html,0.9997,6.29089,,,,66.5153,6.29089,,,,,,,,,,,4348.56521739,1985.10144928
acisf10837,fullrun,27632.8085938,27632.8091187,4,X223939.50-401541.9,chandra,ccd6,963.285463415,494.173252033,339.914562943,-40.2616492349,46.002,12.0077599909,0.00166476328678,0.00043454801942,9.11076534148,1.0,1.75354,1.73265400322,3.50708,0.577181,0.385142912546,0.767730090326,56.44699966,48.681801418,62.29373716,7.05325103813,A,F,1.39e+20,1.8,0.3,8.0,2.08271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10837_pi14-548_pass1_cl_src4.html,0.9997,98.1843,,,,46.002,98.1843,,,,,,,,,,,3352.72131148,2605.3442623
acisf10837,fullrun,27632.8085938,27632.8091187,1,X223954.09-401952.8,chandra,ccd5,801.681136789,1018.4502439,339.975394961,-40.3313211844,73.7795,14.0602098135,0.00266999816211,0.000508823377238,4.95677653836,0.999998904937,5.41077854328,3.74195229328,7.31800854328,5.41077854328,,,0.0,,,10.8305171807,F,F,1.38e+20,1.8,0.3,8.0,2.56634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10837_pi14-548_pass1_cl_src1.html,0.9997,123.91,,,,73.7795,123.91,,,,,,,,,,,2793.32921811,2349.04938272
acisf10837,fullrun,27632.8085938,27632.8091187,2,X223926.77-400319.1,chandra,ccd7,1103.00940041,969.760060976,339.861556086,-40.0553044007,88.2758,9.39552020912,0.00319460616141,0.000340013760846,49.6360096148,1.0,3.27581,2.6137436853,3.6541336084,3.27581,,,0.0,,,7.4567636538,F,F,1.39e+20,1.8,0.3,8.0,3.00702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,88.2758,0.0,,,,,,,,,,,4891.11340206,2658.01030928
acisf10837,fullrun,27632.8085938,27632.8091187,4,X223929.46-400649.8,chandra,ccd7,1039.85800061,541.490947154,339.87275272,-40.1138437943,54.5003,7.62459441544,0.0019723076993,0.00027592593563,30.6446094491,1.0,1.19928,0.894438588745,1.43720500391,1.19928,,,0.0,,,4.76013433841,F,F,1.39e+20,1.8,0.3,8.0,1.74035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src4.html,0.9997,3.63414,,,,54.5003,3.63414,,,,,,,,,,,4456.5,2664.51724138
acisf10837,fullrun,27632.8085938,27632.8091187,7,X223959.26-401343.3,chandra,ccd6,502.870361328,734.907470703,339.996915004,-40.228686923,51.7045516968,7.34848833084,0.00187112914864,0.000265933456831,10.2401642884,1.0,0.996297485311,,,0.976245597892,,,65.8729400635,,,4.89722142462,F,F,1.37e+20,1.8,0.3,8.0,2.12334e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10837_pi14-548_pass1_cl_src7.html,0.9997,2.29544711113,,,,,,,,,,,,,,,,3515.37142857,2112.27142857
acisf10837,fullrun,27632.8085938,27632.8091187,6,X223945.68-401505.3,chandra,ccd6,819.351463415,568.77877439,339.940344222,-40.2514614237,46.9412,6.85136482754,0.00169874947205,0.000247943222235,9.29677531514,1.0,2.22266365707,1.71166756332,2.60266365707,2.22266365707,,,0.0,,,6.13126342609,F,F,1.38e+20,1.8,0.3,8.0,1.99354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10837_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,46.9412,0.0,,,,,,,,,,,3406.69642857,2451.98214286
acisf10837,fullrun,27629.609375,27629.6091874,1,X223848.67-400830.7,chandra,ccd3,620.811035156,371.013671875,339.702795765,-40.1418722308,38.7299575806,8.60265445709,0.00140175549313,0.000311356328893,13.6281203554,1.0,7.0945758916,,,4.78002462363,,,28.426607132,,,12.0147226569,F,F,1.42e+20,1.8,0.3,8.0,1.99317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10837_pi14-548_pass1_cl_src1.html,0.9997,35.2700424194,,,,,,,,,,,,,,,,4401.56989247,3636.96774194
acisf10837,fullrun,27632.8085938,27632.8091187,5,X223932.59-401229.6,chandra,ccd6,1123.82519531,884.524902344,339.885783923,-40.2082169988,38.5757141113,6.32457065582,0.00139601132832,0.000228879027418,7.6399782433,0.999999999956,0.890328376135,,,0.726103368325,,,1.96690630913,,,4.98385702067,F,F,1.39e+20,1.8,0.3,8.0,1.76467e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf10837_pi14-548_pass1_cl_src5.html,0.9997,1.42428553104,,,,,,,,,,,,,,,,3764.08695652,2701.41304348
acisf10837,fullrun,27632.8085938,27632.8091187,6,X224007.07-400657.3,chandra,ccd7,162.863290041,526.508331301,340.029477055,-40.1159095663,29.9567,5.60665943321,0.00108410074954,0.000202898973984,16.8441526356,1.0,0.847187,0.729890351974,1.09899364063,0.847187,,,0.0,,,3.64706788576,F,F,1.36e+20,1.8,0.3,8.0,9.16125e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src6.html,0.9997,1.47793,,,,29.9567,1.47793,,,,,,,,,,,4298.20689655,1799.27586207
acisf10837,fullrun,27632.8085938,27632.8091187,5,X223952.77-400241.8,chandra,ccd7,496.24579878,1045.92502439,339.969892947,-40.0449407228,31.001,5.56785416476,0.00112189158518,0.000201494427114,17.4313451033,1.0,2.87306,2.054935,3.64306,1.1458,0.681678007812,1.51709759375,116.988,101.765178955,129.15675,6.36941186013,F,F,1.37e+20,1.8,0.3,8.0,8.99315e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,31.001,0.0,,,,,,,,,,,4868.0,2048.77777778
acisf10837,fullrun,27632.8085938,27632.8091187,7,X223932.34-400820.2,chandra,ccd7,972.573930894,357.885502033,339.884747157,-40.1389453868,25.107,5.13745948889,0.000908593373621,0.000185918733774,14.1172472342,1.0,0.872588199517,0.57603504522,1.14299819952,0.872588199517,,,0.0,,,3.73272928807,F,F,1.39e+20,1.8,0.3,8.0,7.51642e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src7.html,0.9997,1.28649,,,,25.107,1.28649,,,,,,,,,,,4266.7037037,2623.7037037
acisf10837,fullrun,27632.8085938,27632.8091187,23,X223931.31-400946.9,chandra,ccd7,996.306638211,181.558571138,339.880474629,-40.1630403825,28.8949,5.37539765971,0.00104567474711,0.000194529747064,16.2471202098,1.0,0.968438,0.869250386274,1.13094698633,0.968438,,,0.0,,,3.91927321404,F,F,1.39e+20,1.8,0.3,8.0,9.27614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,28.8949,0.0,,,,,,,,,,,4088.25,2674.75
acisf10837,fullrun,27632.8085938,27632.8091187,21,X223947.21-400259.3,chandra,ccd7,625.547851562,1009.83349609,339.94671907,-40.0498036599,23.5138778687,5.47729730606,0.000850940588862,0.000198217181605,13.2214612382,1.0,1.4776239563,,,0.962501505165,,,42.8870010376,,,6.12130630507,A,F,1.37e+20,1.8,0.3,8.0,6.78346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src21.html,0.9997,6.48612213135,,,,,,,,,,,,,,,,4854.88461538,2177.88461538
acisf10837,fullrun,27632.8085938,27632.8091187,8,X224007.46-400857.1,chandra,ccd7,154.031965447,282.863585366,340.031087884,-40.1492067679,20.468,4.90630920346,0.000740715108588,0.00017755410174,11.5088149277,1.0,0.91473165961,0.624105745055,1.10501358832,0.91473165961,,,0.0,,,3.05495387226,F,F,1.36e+20,1.8,0.3,8.0,6.05045e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src8.html,0.9997,3.60387,,,,20.468,3.60387,,,,,,,,,,,4059.65217391,1824.95652174
acisf10837,fullrun,27632.8085938,27632.8091187,15,X223936.33-401512.7,chandra,ccd6,1036.5,553.0,339.901368722,-40.2535348425,20.8467445374,4.89901781082,0.000754420063458,0.000177289897692,4.12872913381,0.999913479576,1.62955660023,,,0.958525790406,,,54.3358535767,,,6.80282435891,A,F,1.39e+20,1.8,0.3,8.0,9.75393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10837_pi14-548_pass1_cl_src15.html,0.9997,3.15325522423,,,,,,,,,,,,,,,,3425.04,2666.88
acisf10837,fullrun,27632.8085938,27632.8091187,11,X223937.06-400829.5,chandra,ccd7,862.42748374,339.124800813,339.904435737,-40.141521203,16.4418,4.67223929182,0.000595012322804,0.000169083674155,9.24494983772,0.999999999795,0.467186,0.33537539209,0.650574671875,0.467186,,,0.0,,,2.8104534745,F,F,1.39e+20,1.8,0.3,8.0,4.5532e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src11.html,0.9997,5.38802,,,,16.4418,5.38802,,,,,,,,,,,4228.41176471,2521.11764706
acisf10837,fullrun,27629.609375,27629.6091874,2,X223850.87-400444.6,chandra,ccd3,570.919433594,830.725585938,339.711948764,-40.0790652751,16.0726604462,5.56797456741,0.000581718690228,0.000201522023417,5.65557425506,0.999998616885,4.86586665484,,,3.65199025264,,,28.5865802765,,,12.3639488538,F,F,1.42e+20,1.8,0.3,8.0,8.64961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10837_pi14-548_pass1_cl_src2.html,0.9997,14.9273395538,,,,,,,,,,,,,,,,4849.6,3511.4
acisf10837,fullrun,27632.8085938,27632.8091187,18,X223941.78-400459.7,chandra,ccd7,752.704321138,765.46572561,339.924086407,-40.0832631498,16.7923,4.44252968476,0.000607696262354,0.000160770632065,9.44203014025,0.999999999795,1.11389,0.6887984375,1.5261,1.11389,,,0.0,,,4.45972864071,F,F,1.38e+20,1.8,0.3,8.0,4.66172e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src18.html,0.9997,2.94377,,,,16.7923,2.94377,,,,,,,,,,,4629.52380952,2344.57142857
acisf10837,fullrun,27632.8085938,27632.8091187,14,X224002.08-400716.6,chandra,ccd7,278.875,486.8125,340.00865881,-40.121276088,14.6314544678,4.000020504,0.000529495708179,0.00014475620992,8.22702274735,0.999999992059,0.647014527283,,,0.492000009399,,,31.5408191681,,,2.69577328928,F,F,1.37e+20,1.8,0.3,8.0,4.0645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src14.html,0.9997,1.36854577065,,,,,,,,,,,,,,,,4278.8,1916.33333333
acisf10837,fullrun,27632.8085938,27632.8091187,20,X223954.29-400409.0,chandra,ccd7,460.834406504,868.747886179,339.976218831,-40.0691544121,47.2788,6.90749795512,0.00171096977161,0.00024997504587,26.5840804771,1.0,1.46823,1.1649517002,1.905019,1.46823,,,0.0,,,4.94385285588,F,F,1.37e+20,1.8,0.3,8.0,1.38227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src20.html,0.9997,0.434728,,,,47.2788,0.434728,,,,,,,,,,,4689.24074074,2039.24074074
acisf10837,fullrun,27632.8085938,27632.8091187,19,X224004.92-400429.0,chandra,ccd7,212.318115234,827.5,340.02051574,-40.0747104098,13.8042125702,4.00003194809,0.000499558809679,0.000144756617374,7.76187842941,0.999999954318,0.822298527691,,,0.492000009399,,,23.5980529785,,,5.24545347733,A,F,1.36e+20,1.8,0.3,8.0,4.30464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src19.html,0.9997,2.19578719139,,,,,,,,,,,,,,,,4608.86666667,1792.93333333
acisf10837,fullrun,27632.8085938,27632.8091187,22,X223957.65-400226.7,chandra,ccd7,381.868408203,1076.07910156,339.990221085,-40.0407486693,13.1961269379,4.358979702,0.000477552850498,0.000157746530022,7.41996202318,0.999999954318,2.37734417116,,,1.05190177352,,,73.6903762817,,,6.71468083878,A,F,1.36e+20,1.8,0.3,8.0,3.90132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src22.html,0.9997,5.80387306213,,,,,,,,,,,,,,,,4875.95652174,1930.34782609
acisf10837,fullrun,27632.8085938,27632.8091187,10,X224004.86-401307.7,chandra,ccd6,372.855257114,807.658115854,340.020269933,-40.2188038281,11.9493,3.87410376732,0.000432431163703,0.000140199275306,2.3665768509,0.987816700841,0.824384,0.598846725029,1.42425457031,0.824384,,,0.0,,,4.8081239188,F,F,1.37e+20,1.8,0.3,8.0,5.04241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10837_pi14-548_pass1_cl_src10.html,0.9997,3.05938,,,,11.9493,3.05938,,,,,,,,,,,3568.69230769,1966.0
acisf10837,fullrun,27632.8085938,27632.8091187,9,X223955.73-401408.6,chandra,ccd6,585.0,683.399902344,339.982215103,-40.2357294151,9.53636837006,3.16228556633,0.000345110340277,0.000114439528261,1.88869210968,0.971334024556,0.815089795425,,,0.492000009399,,,51.5066070557,,,5.15326451594,A,F,1.38e+20,1.8,0.3,8.0,4.00947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10837_pi14-548_pass1_cl_src9.html,0.9997,0.463631868362,,,,,,,,,,,,,,,,3479.16666667,2201.66666667
acisf10837,fullrun,27632.8085938,27632.8091187,12,X223955.83-400735.9,chandra,ccd7,424.600097656,447.700195312,339.982615757,-40.1266284178,8.84920310974,3.16229891777,0.000320242630551,0.00011444001575,4.97575927534,0.999972319209,0.539726944267,,,0.492000009399,,,167.340148926,,,1.67768275108,F,F,1.37e+20,1.8,0.3,8.0,2.38277e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src12.html,0.9997,1.15079689026,,,,,,,,,,,,,,,,4262.7,2068.7
acisf10837,fullrun,27632.8085938,27632.8091187,17,X224001.58-400517.7,chandra,ccd7,290.399902344,728.399902344,340.006578616,-40.0882599236,8.74495697021,3.16230130196,0.000316470075632,0.000114440095786,4.91714341025,0.999883788251,0.627327155653,,,0.582242974914,,,178.56880188,,,4.22628578036,F,F,1.36e+20,1.8,0.3,8.0,2.50366e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src17.html,0.9997,1.2550432682,,,,,,,,,,,,,,,,4516.0,1894.71428571
acisf10837,fullrun,27632.8085938,27632.8091187,10,X223950.40-400849.1,chandra,ccd7,551.055664062,298.833496094,339.960012033,-40.1469748363,8.19636917114,3.00001502037,0.000296617305139,0.000108567146526,4.60868164305,0.999883788251,0.492000009399,,,0.492000009399,,,140.546859741,,,0.313231075863,F,F,1.38e+20,1.8,0.3,8.0,2.19083e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src10.html,0.9997,0.803631067276,,,,,,,,,,,,,,,,4141.22222222,2221.77777778
acisf10837,fullrun,27632.8085938,27632.8091187,13,X223958.19-400722.0,chandra,ccd7,369.5,475.875,339.992462614,-40.122775891,7.23365259171,2.82844305038,0.000261777691776,0.000102358149888,4.06736217165,0.999547906192,0.492000009399,,,0.492000009399,,,53.6770133972,,,2.12056452211,F,F,1.37e+20,1.8,0.3,8.0,1.96507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src13.html,0.9997,0.766347169876,,,,,,,,,,,,,,,,4286.375,2007.75
acisf10837,fullrun,27632.8085938,27632.8091187,9,X223951.38-400852.8,chandra,ccd7,528.214355469,291.356933594,339.964095841,-40.1479966711,6.27136564255,2.64576768875,0.000226953619858,9.57473312155e-05,3.52628427419,0.998379779662,0.492000009399,,,0.492000009399,,,157.5,,,0.176065667576,F,F,1.38e+20,1.8,0.3,8.0,1.67795e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src9.html,0.9997,0.728634238243,,,,,,,,,,,,,,,,4127.57142857,2199.71428571
acisf10837,fullrun,27632.8085938,27632.8091187,16,X223938.27-400550.5,chandra,ccd7,834.071289062,661.785644531,339.909451594,-40.0973583821,6.0456776619,2.64577245712,0.000218786226469,9.57475058385e-05,3.39938368787,0.998379779662,0.492000009399,,,0.492000009399,,,18.4349479675,,,4.08689118693,F,F,1.38e+20,1.8,0.3,8.0,1.68264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10837_pi14-548_pass1_cl_src16.html,0.9997,0.9543222785,,,,,,,,,,,,,,,,4536.28571429,2444.0
acisf10837,fullrun,27632.8085938,27632.8091187,2,X223917.19-401548.9,chandra,ccd2,110.103957317,507.387621951,339.821641952,-40.263592761,21.8184,6.86077983906,0.000789584641603,0.000248284310047,4.22743543409,0.999934350323,4.04059977411,2.12925116529,7.61885247176,4.04059977411,,,0.0,,,9.42587395634,F,F,1.4e+20,1.8,0.3,8.0,1.19233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10837_pi14-548_pass1_cl_src2.html,0.9997,25.2519,,,,21.8184,25.2519,,,,,,,,,,,3410.175,3121.0
acisf10837,fullrun,27632.8085938,27632.8091187,3,X223903.25-401344.7,chandra,ccd2,434.984193089,759.210855691,339.763558845,-40.2290910653,22.7632,7.1760365105,0.000823776659014,0.000259693337562,4.41049564923,0.999965720653,4.81291531447,2.7123157269,7.7354886537,4.81291531447,,,0.0,,,10.3504706411,F,F,1.41e+20,1.8,0.3,8.0,1.19947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10837_pi14-548_pass1_cl_src3.html,0.9997,28.7323,,,,22.7632,28.7323,,,,,,,,,,,3723.37777778,3399.26666667
acisf10837,fullrun,27632.8085938,27632.8091187,4,X223911.22-401400.9,chandra,ccd2,249.597721748,726.762721545,339.796733184,-40.2335782938,216.908,15.5831960778,0.00784964641954,0.000563937610864,42.0271222975,1.0,3.851,3.25993120599,4.4072516806,3.15125,2.65407756621,3.63335182403,18.0880084041,257.994258404,144.088008404,9.14488996929,F,F,1.4e+20,1.8,0.3,8.0,1.12122e-13,1.0,powerlaw,4.47309e+18,0.0,2.49845128209e+21,1.84941,1.54556335594,2.51260328776,16.401,18,,dsxf,fullrun_ccd2_acisf10837_pi14-548_pass1_cl_src4.html,0.9997,25.928,,,,216.908,25.928,,,,,,,,,,,3656.21399177,3222.14814815
