fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550671101,fullrun,20067.0917969,20065.7315718,1,X185238.57+004018.2,xmm,pn,284.039163448,279.410241379,283.160689976,0.671731815089,517.068,71.3512298422,0.0257687046382,0.00355587421263,7.95808290749,1.0,4.44676,4.00888890625,4.97551,4.44676,,,0.0,,,1.73480003311,F,T,0.038042,1.8,0.3,8.0,1.24e-13,1.0,powerlaw,2.60828e+22,1.93124009188e+22,3.53718162028e+22,4.6702,3.87972905841,5.70863329776,85.338,98,,dscxf,fullrun_pn_xmm0550671101_pi300-10000_pass1_cl_src1.html,0.9998,4573.93,,,,517.068,4573.93,,,,,,,,,,,128.456063269,-227.729349736
xmm0550671101,fullrun,19924.0625,19404.2623388,18,X185246.82+003317.3,xmm,mos1,255.565216092,182.640508046,283.19509705,0.554801791176,421.266,29.0558083694,0.0217099805138,0.00149739365036,11.353908528,1.0,6.1801,5.460803,6.899397,6.1801,,,0.0,,,8.9377512604,F,T,0.045806,1.8,0.3,8.0,5.75959e-13,1.0,powerlaw,2.9057e+22,2.09909435055e+22,3.99996314271e+22,3.34338,2.72089815379,4.11106434455,43.4668,44,,dsxf,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src18.html,0.9998,422.974,,,,421.266,422.974,,,,,,,,,,,8799.9905482,1979.37807183
xmm0550671101,fullrun,19924.0625,19404.2623388,8,X185238.03+003907.4,xmm,mos1,285.878265381,257.534118652,283.15846251,0.65205711388,840.240905762,235.67036438,0.0472420342267,0.0132504235953,22.6460677708,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.10207037113,F,T,0.030898,1.8,0.3,8.0,4.94168e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src8.html,0.9998,102.852546692,,,,,,,,,,,,,,,,2255.68087035,-446.7524932
xmm0550671101,fullrun,19157.015625,18695.9354537,11,X185246.67+003317.1,xmm,mos2,256.105275862,182.606852874,283.194444437,0.554761141977,404.332,28.8305393637,0.0216267278075,0.00154207489727,12.1579111664,1.0,7.06847,6.360702875,7.649202,7.06847,,,0.0,,,8.93634892375,F,F,0.045708,1.8,0.3,8.0,6.09856e-13,1.0,powerlaw,3.0441e+22,2.32661605349e+22,4.01812602158e+22,3.43094,2.83691342724,4.16120887002,41.2117,39,,dsxf,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src11.html,0.9998,426.868,,,,404.332,426.868,,,,,,,,,,,-2054.71548117,8597.68619247
xmm0550671101,fullrun,19924.0625,19404.2623388,1,X185238.54+004019.4,xmm,mos1,284.142121839,279.680222989,283.160565551,0.672058052179,278.495,46.3356773987,0.0143522797147,0.00238791577155,7.50596239789,1.0,3.94578,3.51484859992,4.40836599397,3.94578,,,0.0,,,1.70576565532,F,T,0.038215,1.8,0.3,8.0,1.96259e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src1.html,0.9998,1868.5,,,,278.495,1868.5,,,,,,,,,,,280.296460177,-188.07079646
xmm0550671101,fullrun,19157.015625,18695.9354537,2,X185238.51+004018.6,xmm,mos2,284.217724138,279.491285057,283.160474204,0.671829720035,231.756,45.9024618076,0.0123960598328,0.00245521006162,6.96870111761,0.999999999992,3.79558,2.86274518505,3.93899518505,3.79558,,,0.0,,,1.72500042798,F,F,0.038358,1.8,0.3,8.0,1.84008e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src2.html,0.9998,1875.28,,,,231.756,1875.28,,,,,,,,,,,30.5390428212,77.2267002519
xmm0550671101,fullrun,20067.0917969,20065.7315718,2,X185238.38+004226.4,xmm,pn,284.67162069,308.862910345,283.159925806,0.707320453366,757.33,58.2742653321,0.0377424557034,0.00290416843113,11.6559039204,1.0,14.061,14.0410097656,14.071,14.061,,,0.0,,,1.21385017703,T,F,0.055674,1.8,0.3,8.0,9.48072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550671101_pi300-10000_pass1_cl_src2.html,0.9998,2638.56,,,,757.33,2638.56,,,,,,,,,,,137.453347118,2303.01886792
xmm0550671101,fullrun,19924.0625,19404.2623388,13,X185236.00+003811.4,xmm,mos1,292.882229885,250.242436782,283.150003807,0.636487416993,1243.02,53.2434033473,0.0640593636707,0.00274391283977,33.5017195276,1.0,27.1528,27.087852728,54.3056,13.6324,11.8700904509,15.1775718108,136.035,129.951097414,140.459633,3.62824406228,A,F,0.028501,1.8,0.3,8.0,5.75984e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src13.html,0.9998,1591.84,,,,1243.02,1591.84,,,,,,,,,,,2348.29865686,-529.84455471
xmm0550671101,fullrun,19924.0625,19404.2623388,15,X185237.64+003757.3,xmm,mos1,287.233333333,247.003011494,283.156829961,0.632573102132,773.541,50.1374211543,0.0398644720745,0.00258383437399,20.8483802554,1.0,16.4854,16.089077,32.9708,11.4313,9.8318226838,13.4786153303,334.041,324.107076333,344.295386141,4.04748632061,T,F,0.019388,1.8,0.3,8.0,4.09825e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src15.html,0.9998,1740.22,,,,773.541,1740.22,,,,,,,,,,,3067.38617402,-529.063567739
xmm0550671101,fullrun,19157.015625,18695.9354537,5,X185234.93+003827.9,xmm,mos2,296.573402299,254.036696552,283.145543382,0.641072154137,544.182,43.1261173768,0.029106994606,0.00230671294873,16.3630788915,1.0,16.0063,15.9663391217,32.0126,16.0063,,,0.0,,,3.15228559634,T,T,0.037371,1.8,0.3,8.0,2.9173e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src5.html,0.9998,1315.68,,,,544.182,1315.68,,,,,,,,,,,1142.02634211,2214.94798266
xmm0550671101,fullrun,19157.015625,18695.9354537,7,X185238.02+003749.4,xmm,mos2,285.920735632,245.198781609,283.158416098,0.630392989615,704.433,49.2480761046,0.0376783991685,0.00263415920286,21.1816869224,1.0,16.4835,16.4435391217,32.967,16.4835,,,0.0,,,4.01215449639,T,T,0.019113,1.8,0.3,8.0,4.77484e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src7.html,0.9998,1720.94,,,,704.433,1720.94,,,,,,,,,,,343.825904762,2898.6872381
xmm0550671101,fullrun,19157.015625,18695.9354537,4,X185233.97+003837.9,xmm,mos2,299.886183908,256.35445977,283.141540196,0.643872783763,311.382,40.7948771294,0.0166550811773,0.00218202076616,9.36298560298,1.0,11.4375,8.64895998919,15.6867,11.4375,,,0.0,,,3.14914294184,F,F,0.045995,1.8,0.3,8.0,1.74761e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src4.html,0.9998,1352.84,,,,311.382,1352.84,,,,,,,,,,,1417.99010477,2021.12514552
xmm0550671101,fullrun,19157.015625,18695.9354537,8,X185237.28+003756.7,xmm,mos2,288.484965517,246.879057471,283.155317499,0.632423336576,743.877,47.7369563336,0.0397881772432,0.00255333405879,22.3677336564,1.0,16.4835,16.4435391217,32.967,16.4835,,,0.0,,,3.6263513603,T,T,0.028534,1.8,0.3,8.0,4.69337e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src8.html,0.9998,1534.94,,,,743.877,1534.94,,,,,,,,,,,490.213821416,2775.94799863
xmm0550671101,fullrun,19924.0625,19404.2623388,11,X185235.22+003821.4,xmm,mos1,295.582206897,252.552275862,283.146741131,0.639278480047,1290.37,58.1375954095,0.0664990761936,0.0029961145926,34.7778908037,1.0,31.1586,30.020596875,62.3172,14.1313,12.7196134223,15.805573852,319.31,314.67237703,324.04471828,3.01303923818,A,F,0.043625,1.8,0.3,8.0,5.94081e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src11.html,0.9998,2089.61,,,,1290.37,2089.61,,,,,,,,,,,2068.15518248,-640.887737226
xmm0550671101,fullrun,19924.0625,19404.2623388,10,X185244.75+003847.1,xmm,mos1,262.726147126,258.460413793,283.186444736,0.646417296838,114.901,45.1185216956,0.00592144929779,0.00232519332827,3.0967973769,0.998887276647,7.31696,5.5359765625,8.85727,7.31696,,,0.0,,,3.93891326706,F,F,0.003127,1.8,0.3,8.0,6.71436e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src10.html,0.9998,1920.78,,,,114.901,1920.78,,,,,,,,,,,2225.6849162,1616.19664804
xmm0550671101,fullrun,19924.0625,19404.2623388,12,X185245.79+003825.8,xmm,mos1,259.12188046,253.554068966,283.190800082,0.640488750445,215.051,51.0409737368,0.0110826430662,0.00263039415616,5.79602764728,0.99999999214,11.0862,8.24094297012,17.1562,11.0862,,,0.0,,,4.29910368372,F,F,0.002143,1.8,0.3,8.0,1.14955e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src12.html,0.9998,2390.13,,,,215.051,2390.13,,,,,,,,,,,2568.19155673,1859.0
xmm0550671101,fullrun,19157.015625,18695.9354537,6,X185244.13+003826.5,xmm,mos2,264.856567383,253.925796509,283.183865255,0.640706745307,317.692596436,27.1718292236,0.0185626279563,0.00158763723448,9.55273974282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.04239105767,F,T,0.003115,1.8,0.3,8.0,2.2048e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src6.html,0.9998,89.8881378174,,,,,,,,,,,,,,,,-1593.27942857,2365.10114286
xmm0550671101,fullrun,19924.0625,19404.2623388,16,X185242.04+003738.0,xmm,mos1,272.054583908,242.579685057,283.175172008,0.627228179161,146.769,40.5122080366,0.00756376952293,0.00208780467574,3.95569972594,0.999950902958,7.54015,5.55942553672,9.74624891963,7.54015,,,0.0,,,4.43785163722,F,T,0.005311,1.8,0.3,8.0,8.84956e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src16.html,0.9998,1494.47,,,,146.769,1494.47,,,,,,,,,,,3512.89554318,739.72005571
xmm0550671101,fullrun,20067.0917969,20065.7315718,3,X185235.55+004144.0,xmm,pn,294.427531034,299.134855172,283.14813653,0.695565744644,241.915,59.1008883182,0.0120561356328,0.00294536645344,3.72326198211,0.999888157339,9.12443,6.70767187245,12.3600484543,9.12443,,,0.0,,,0.283018600609,F,T,0.060946,1.8,0.3,8.0,3.28877e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0550671101_pi300-10000_pass1_cl_src3.html,0.9998,3251.0,,,,241.915,3251.0,,,,,,,,,,,-700.596703297,1515.90604396
xmm0550671101,fullrun,19157.015625,18695.9354537,3,X185248.45+003909.5,xmm,mos2,249.950597701,263.619402299,283.201882892,0.652650922418,227.088,36.875845753,0.0121463889132,0.00197239996838,6.82833842229,0.999999999983,17.4163,17.4053053711,17.4218,17.4163,,,0.0,,,4.19993549016,T,T,0.003774,1.8,0.3,8.0,1.33861e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src3.html,0.9998,1132.74,,,,227.088,1132.74,,,,,,,,,,,-2710.82313607,1555.26780341
xmm0550671101,fullrun,19924.0625,19404.2623388,4,X185241.56+003921.8,xmm,mos1,273.706206897,266.440091954,283.173176376,0.656059492722,253.301,39.5230439111,0.0130538665986,0.00203681999987,6.82693686188,0.999999999983,16.1822,16.1422391217,32.3644,16.1822,,,0.0,,,3.08947841011,T,F,0.015518,1.8,0.3,8.0,1.24823e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src4.html,0.9998,1308.77,,,,253.301,1308.77,,,,,,,,,,,1470.86474973,716.71742989
xmm0550671101,fullrun,19157.015625,18695.9354537,1,X185236.79+004007.5,xmm,mos2,290.17445977,276.940436782,283.153275956,0.668747472979,489.141,54.067189681,0.0261629506262,0.00289192117226,14.7080439487,1.0,29.4164,22.74362,58.8328,13.1572,9.96782049945,18.25722183,28.1211,17.4218097292,44.6210284792,1.5799792177,T,T,0.04447,1.8,0.3,8.0,2.69241e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src1.html,0.9998,2434.12,,,,489.141,2434.12,,,,,,,,,,,590.040399124,221.151618399
xmm0550671101,fullrun,19157.015625,18695.9354537,9,X185242.47+003736.3,xmm,mos2,270.582763672,242.07434082,283.176945586,0.626753003568,238.641983032,23.1375007629,0.0148512898013,0.00143990467768,7.1757566314,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,4.55803553603,F,T,0.00291,1.8,0.3,8.0,1.84578e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src9.html,0.9998,72.1231079102,,,,,,,,,,,,,,,,-1076.56272085,3317.47438163
xmm0550671101,fullrun,19924.0625,19404.2623388,9,X185246.42+003905.7,xmm,mos1,256.951703448,262.726206897,283.193422681,0.6515717086,346.198,46.0313806006,0.0178413131498,0.00237222709552,9.33068518367,1.0,22.1724,22.1324391217,44.3448,22.1724,,,0.0,,,4.21198072041,T,T,0.004392,1.8,0.3,8.0,2.17297e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src9.html,0.9998,1772.69,,,,346.198,1772.69,,,,,,,,,,,1866.20774065,2039.47783659
xmm0550671101,fullrun,19924.0625,19404.2623388,3,X185234.21+003950.8,xmm,mos1,299.041546667,273.107501149,283.142560858,0.664116043862,129.983,43.710444976,0.00669866352677,0.00225261429187,3.50328555401,0.999721041556,7.65547,5.83383484375,10.98646,7.65547,,,0.0,,,1.83783633118,F,T,0.050646,1.8,0.3,8.0,7.40363e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src3.html,0.9998,1780.62,,,,129.983,1780.62,,,,,,,,,,,792.293724967,-1489.30974633
xmm0550671101,fullrun,19924.0625,19404.2623388,6,X185247.22+003907.9,xmm,mos1,254.190246909,263.240555376,283.196759645,0.652193208643,484.75,37.4343024511,0.0249816176693,0.00192917881702,13.0649213536,1.0,26.6265,,,26.0736360478,,,90.0,,,4.02468539655,T,T,0.001931,1.8,0.3,8.0,2.4678e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src6.html,0.9998,916.577,,,,484.75,916.577,,,,,,,,,,,1808.01078057,2150.32218886
xmm0550671101,fullrun,19924.0625,19404.2623388,14,X185241.21+003729.2,xmm,mos1,274.908367816,240.553356322,283.171723497,0.624779731218,1596.4,49.3257235122,0.0822707957599,0.00254201110297,43.0259730767,1.0,24.7175,24.5578124105,49.435,24.7175,,,0.0,,,4.42793356445,T,F,0.001286,1.8,0.3,8.0,8.33046e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src14.html,0.9998,836.627,,,,1596.4,836.627,,,,,,,,,,,2871.35555292,528.985792091
xmm0550671101,fullrun,20067.0917969,20065.7315718,4,X185232.97+004111.1,xmm,pn,303.333609195,291.566988506,283.137374214,0.686421232887,444.406,65.6117824785,0.0221475022156,0.00326984131135,6.83975761908,0.999999999992,13.7622,13.7222391217,27.5244,13.7622,,,0.0,,,0.668646435949,T,F,0.067109,1.8,0.3,8.0,6.39376e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0550671101_pi300-10000_pass1_cl_src4.html,0.9998,3860.5,,,,444.406,3860.5,,,,,,,,,,,-1409.22222222,821.515605493
xmm0550671101,fullrun,20067.0917969,20065.7315718,5,X185233.91+004045.7,xmm,pn,300.092597701,285.727655172,283.14129074,0.679365385663,693.721,76.3019069224,0.0345724057066,0.00380259568661,10.6769114172,1.0,15.966,11.2924834353,27.2316370672,15.966,,,0.0,,,0.905089773429,T,T,0.057156,1.8,0.3,8.0,8.65098e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0550671101_pi300-10000_pass1_cl_src5.html,0.9998,5128.26,,,,693.721,5128.26,,,,,,,,,,,-1182.77152613,316.229364608
xmm0550671101,fullrun,20067.0917969,20065.7315718,6,X185234.20+004015.2,xmm,pn,299.086242676,278.898345947,283.142501838,0.670902536111,286.781188965,33.7264289856,0.0215303748846,0.00253204419278,4.41378789268,0.999993768042,10.8749996871,,,10.8749996871,,,0.0,,,1.41731791805,T,T,0.053695,1.8,0.3,8.0,5.71631e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0550671101_pi300-10000_pass1_cl_src6.html,0.9998,316.13092041,,,,,,,,,,,,,,,,-1146.23288749,-252.9312877
xmm0550671101,fullrun,20067.0917969,20065.7315718,7,X185237.13+004017.4,xmm,pn,289.000841379,279.210181379,283.154694177,0.671490077638,699.115,74.3521687646,0.0348412426006,0.00370543036526,10.7599293166,1.0,14.4524,14.1575600352,28.9048,14.4524,,,0.0,,,1.59527531896,T,T,0.043731,1.8,0.3,8.0,8.56577e-14,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_pn_xmm0550671101_pi300-10000_pass1_cl_src7.html,0.9998,4829.13,,,,699.115,4829.13,,,,,,,,,,,-290.499500784,-223.548994437
xmm0550671101,fullrun,20067.0917969,20065.7315718,8,X185232.14+003947.8,xmm,pn,306.202728271,273.061309814,283.133902178,0.663265408189,263.727935791,30.0227241516,0.0224628578871,0.0025571663864,4.05898020772,0.999971235392,10.8749996871,,,10.8749996871,,,0.0,,,1.92394833573,F,T,0.057865,1.8,0.3,8.0,7.75144e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0550671101_pi300-10000_pass1_cl_src8.html,0.9998,294.821594238,,,,,,,,,,,,,,,,-1629.78154148,-589.997054492
xmm0550671101,fullrun,20067.0917969,20065.7315718,9,X185245.77+003956.3,xmm,pn,259.21081543,274.50793457,283.190687892,0.665629779076,345.680541992,35.3062210083,0.0265087019652,0.00270747672766,5.32029522747,0.999999926263,10.8749996871,,,10.8749996871,,,0.0,,,3.33126593231,F,T,0.008409,1.8,0.3,8.0,7.28636e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550671101_pi300-10000_pass1_cl_src9.html,0.9998,379.219329834,,,,,,,,,,,,,,,,2310.5515975,-597.317297099
xmm0550671101,fullrun,20067.0917969,20065.7315718,10,X185234.84+003950.9,xmm,pn,296.893066667,273.12462069,283.145157097,0.66413673066,210.002,74.0264277134,0.01046569554,0.00368919369512,3.23209583022,0.999328536968,14.2745,11.01474,28.549,3.36737,1.88484494649,5.32848520508,15.935,7.797069425,23.825902481,1.83321384963,A,F,0.047541,1.8,0.3,8.0,3.94645e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0550671101_pi300-10000_pass1_cl_src10.html,0.9998,5269.91,,,,210.002,5269.91,,,,,,,,,,,-1022.92473118,-720.995572423
xmm0550671101,fullrun,19157.015625,18695.9354537,45,X185241.62+003910.4,xmm,mos2,273.507080078,264.006744385,283.173411995,0.652895552121,212.658111572,22.7326030731,0.012958551757,0.00138523569331,6.39444424215,0.999999999726,10.8749996871,,,10.8749996871,,,0.0,,,3.08181776083,F,T,0.017976,1.8,0.3,8.0,1.36177e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src45.html,0.9998,110.73323822,,,,,,,,,,,,,,,,-918.505341002,1466.53081348
xmm0550671101,fullrun,19924.0625,19404.2623388,2,X185235.48+004027.1,xmm,mos1,294.665609195,281.44737931,283.147848786,0.674193387534,599.714,47.0129131197,0.0309062934135,0.00242281301937,16.1634166986,1.0,27.2184,27.1984097656,27.2284,27.2184,,,0.0,,,1.69065612522,T,F,0.044622,1.8,0.3,8.0,2.78473e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src2.html,0.9998,1610.5,,,,599.714,1610.5,,,,,,,,,,,189.909781576,-1080.02645503
xmm0550671101,fullrun,19157.015625,18695.9354537,37,X185246.30+003958.0,xmm,mos2,257.375763218,274.766298851,283.192910381,0.666120156301,372.814,42.5166320397,0.0199409130901,0.00227411112348,11.2101923508,1.0,15.0814,12.3115474649,16.4672,15.0814,,,0.0,,,3.61007571559,F,T,0.004122,1.8,0.3,8.0,1.91068e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src37.html,0.9998,1434.85,,,,372.814,1434.85,,,,,,,,,,,-2292.07285897,650.944184065
xmm0550671101,fullrun,19924.0625,19404.2623388,7,X185233.23+003841.4,xmm,mos1,302.448873563,257.154,283.138443389,0.644838879766,426.571,40.6860049649,0.0219833438047,0.00209675396401,11.4968882243,1.0,15.5793,15.5393391217,31.1586,15.5793,,,0.0,,,2.72210732066,T,T,0.05279,1.8,0.3,8.0,2.262e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src7.html,0.9998,1228.78,,,,426.571,1228.78,,,,,,,,,,,2153.85742732,-1724.58940661
xmm0550671101,fullrun,19157.015625,18695.9354537,46,X185237.91+003827.2,xmm,mos2,286.291625977,254.621566772,283.157962965,0.640883848729,174.486862183,21.0782756805,0.0124539649114,0.00150445778854,5.24666801076,0.999999848921,10.8749996871,,,10.8749996871,,,0.0,,,3.29637988615,F,T,0.026247,1.8,0.3,8.0,1.68181e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src46.html,0.9998,67.0170440674,,,,,,,,,,,,,,,,351.295957285,2301.90389016
xmm0550671101,fullrun,19924.0625,19404.2623388,5,X185242.88+003914.9,xmm,mos1,269.154436782,264.859563218,283.17867676,0.654149643985,1451.03,57.1311648752,0.0747790169625,0.00294426190175,39.1079790237,1.0,31.8932,27.7508214844,63.7864,31.8932,,,0.0,,,3.54147338172,T,T,0.00581,1.8,0.3,8.0,6.63387e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src5.html,0.9998,1812.94,,,,1451.03,1812.94,,,,,,,,,,,1488.70177062,738.14761525
xmm0550671101,fullrun,19157.015625,18695.9354537,16,X185238.66+004224.4,xmm,mos2,283.709563218,308.414804598,283.16108839,0.706778970646,657.233,31.5289708046,0.035153766031,0.00168640659076,19.762424022,1.0,18.6398,18.5498585937,18.6998097656,18.6398,,,0.0,,,1.16888768735,T,T,0.055583,1.8,0.3,8.0,3.56048e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src16.html,0.9998,336.843,,,,657.233,336.843,,,,,,,,,,,-28.8961038961,-2413.71487603
xmm0550671101,fullrun,19157.015625,18695.9354537,47,X185232.31+003857.1,xmm,mos2,305.598689655,260.766206897,283.13463712,0.649203629054,997.897,39.812334772,0.0533750918926,0.00212946529243,30.0058938675,1.0,20.3487,20.0198466514,40.6974,20.3487,,,0.0,,,2.82960383243,T,T,0.051169,1.8,0.3,8.0,5.83244e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src47.html,0.9998,587.125,,,,997.897,587.125,,,,,,,,,,,1739.78046073,1585.17041354
xmm0550671101,fullrun,19924.0625,19404.2623388,21,X185238.37+004225.8,xmm,mos1,284.70331954,308.73408046,283.159887526,0.707164765554,402.284,35.2741831939,0.0207317247782,0.00181785668272,10.8423080388,1.0,14.011,13.9910097656,14.021,14.011,,,0.0,,,1.16382673922,T,F,0.056547,1.8,0.3,8.0,2.05934e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src21.html,0.9998,841.984,,,,402.284,841.984,,,,,,,,,,,-2240.00295858,-166.637573964
xmm0550671101,fullrun,19157.015625,18695.9354537,18,X185229.84+004216.2,xmm,mos2,314.110781609,306.536965517,283.124350806,0.704509911981,163.006,28.4005281641,0.00871878835604,0.00151907410931,4.90144848193,0.999999232948,13.2981,11.0809831055,14.4072,13.2981,,,0.0,,,1.15189666899,T,T,0.082416,1.8,0.3,8.0,8.64244e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src18.html,0.9998,643.584,,,,163.006,643.584,,,,,,,,,,,2514.35119538,-2316.92580379
xmm0550671101,fullrun,19157.015625,18695.9354537,40,X185233.62+003934.9,xmm,mos2,301.082045977,269.450666667,283.140095095,0.65969733821,302.638,41.9383833737,0.016187378419,0.00224318321543,9.10006113685,1.0,14.7082,14.6682391217,29.4164,14.7082,,,0.0,,,1.85108436373,T,T,0.050007,1.8,0.3,8.0,1.59898e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src40.html,0.9998,1456.19,,,,302.638,1456.19,,,,,,,,,,,1523.90690282,891.039055404
xmm0550671101,fullrun,19924.0625,19404.2623388,49,X185240.73+003738.8,xmm,mos1,276.570781609,242.764822989,283.169714644,0.627451913871,479.438,42.796354985,0.0247078879333,0.00220551467118,12.9217529942,1.0,15.0803,15.0403391217,30.1606,15.0803,,,0.0,,,4.35384235071,T,T,0.009992,1.8,0.3,8.0,2.56675e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src49.html,0.9998,1352.09,,,,479.438,1352.09,,,,,,,,,,,3397.51570787,333.292941656
xmm0550671101,fullrun,19924.0625,19404.2623388,41,X185246.03+003934.9,xmm,mos1,258.304666667,269.451666667,283.191787826,0.659698319834,453.451,44.3358883975,0.0233686397847,0.00228485416395,12.2213546214,1.0,16.5237,16.523697706,33.0474,16.5237,,,0.0,,,3.66655054332,T,F,0.004049,1.8,0.3,8.0,2.23856e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0550671101_pi300-10000_pass1_cl_src41.html,0.9998,1512.22,,,,453.451,1512.22,,,,,,,,,,,1316.87125482,2057.7825571
xmm0550671101,fullrun,19157.015625,18695.9354537,39,X185231.35+003944.9,xmm,mos2,308.921662069,271.739018391,283.130621576,0.662462424393,133.178,38.6464487372,0.00712336856409,0.00206710491259,4.00454649477,0.999959591613,11.3404,5.9413,14.9398,11.3404,,,0.0,,,2.08264813742,F,F,0.05825,1.8,0.3,8.0,7.34908e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550671101_pi300-10000_pass1_cl_src39.html,0.9998,1360.37,,,,133.178,1360.37,,,,,,,,,,,2157.49640934,671.283662478