fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505981401,fullrun,12290.2832031,12224.0553536,1,X024031.69+611344.2,xmm,pn,275.737878161,291.081098851,40.1320272994,61.2289332616,14002.1,132.606749451,1.1454546297,0.0108480167324,564.999535284,1.0,5.84586555796,5.75445930796,5.92086555796,5.84586555796,,,0.0,,,1.73092926634,F,T,1.085858,1.8,0.3,8.0,5.22416e-12,1.0,powerlaw,5.31587e+21,5.07515191923e+21,5.56750178151e+21,1.7222,1.67837351695,1.76690812942,920.771,928,,dsxf,fullrun_pn_xmm0505981401_pi300-10000_pass1_cl_src1.html,0.9998,3582.45,,,,14002.1,3582.45,,,,,,,,,,,145.306488425,-206.777198131
xmm0505981401,fullrun,14211.4667969,14210.9716876,1,X024031.68+611344.8,xmm,mos2,275.750878161,291.219629885,40.1319949648,61.2291006896,5888.67,86.641733593,0.414375102864,0.00609682275793,239.494958221,1.0,5.39299,5.27546020211,5.48234223336,5.39299,,,0.0,,,1.72476921128,F,T,1.086101,1.8,0.3,8.0,6.72512e-12,1.0,powerlaw,5.20398e+21,4.73778929404e+21,5.70737451851e+21,1.68501,1.60745993223,1.76517349371,312.764,313,,dsxf,fullrun_mos2_xmm0505981401_pi300-10000_pass1_cl_src1.html,0.9998,1618.12,,,,5888.67,1618.12,,,,,,,,,,,4.57437448447,61.5735496288
xmm0505981401,fullrun,14206.078125,14203.1998999,1,X024031.65+611344.8,xmm,mos1,275.803758621,291.225786207,40.1318622047,61.229108194,5606.95,85.2304523043,0.394766680622,0.00600079236378,174.838807977,1.0,5.18561,5.0846334375,5.32311,5.18561,,,0.0,,,1.72351690464,F,T,1.086089,1.8,0.3,8.0,5.94197e-12,1.0,powerlaw,4.92142e+21,4.4366134555e+21,5.44858864357e+21,1.60029,1.5217366892,1.68163097411,311.023,319,,dsxf,fullrun_mos1_xmm0505981401_pi300-10000_pass1_cl_src1.html,0.9998,1657.28,,,,5606.95,1657.28,,,,,,,,,,,282.018620092,-170.092667436
xmm0505981401,fullrun,14206.078125,14203.1998999,4,X024002.47+610744.2,xmm,mos1,324.311137931,208.329128736,40.0102898129,61.1289379371,1849.02,47.4195529291,0.130183398713,0.00333865429566,57.6570956983,1.0,6.57533,6.29719835937,6.812669,6.57533,,,0.0,,,6.80983622045,F,T,0.970445,1.8,0.3,8.0,2.03814e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505981401_pi300-10000_pass1_cl_src4.html,0.9998,399.594,,,,1849.02,399.594,,,,,,,,,,,3515.12866016,-7863.23735581
xmm0505981401,fullrun,14211.4667969,14210.9716876,8,X024001.90+610752.2,xmm,mos2,325.253816092,210.170298851,40.0079259606,61.1311615284,108.446,15.2399146979,0.00763113415065,0.00107240316383,4.41054945162,0.999991952453,12.228,9.3970467041,15.1038890625,12.228,,,0.0,,,6.83885570498,F,F,0.97052,1.8,0.3,8.0,1.50137e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505981401_pi300-10000_pass1_cl_src8.html,0.9998,123.809,,,,108.446,123.809,,,,,,,,,,,7720.86032276,3235.88425153
xmm0505981401,fullrun,12290.2832031,12224.0553536,2,X024004.67+610739.3,xmm,pn,320.642758621,207.213377011,40.0194724453,61.1275938168,248.832,24.4374507672,0.0203559497921,0.00199913001891,10.0406342166,1.0,14.0174,11.0051828665,17.7239387539,14.0174,,,0.0,,,6.69280225927,F,T,0.971506,1.8,0.3,8.0,1.91193e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505981401_pi300-10000_pass1_cl_src2.html,0.9998,348.357,,,,248.832,348.357,,,,,,,,,,,-7294.02351624,-3594.9675252
xmm0505981401,fullrun,12290.2832031,12224.0553536,3,X024044.88+611346.4,xmm,pn,253.839090805,291.621163218,40.1870065087,61.2295516477,79.5929,22.7559420811,0.00651117321596,0.00186157157966,3.21165764506,0.999161311312,4.04694,3.05908769531,4.90129875,4.04694,,,0.0,,,3.24610124944,F,F,1.097873,1.8,0.3,8.0,2.72478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505981401_pi300-10000_pass1_cl_src3.html,0.9998,438.24,,,,79.5929,438.24,,,,,,,,,,,1702.675,-1327.84166667
xmm0505981401,fullrun,12290.2832031,12224.0553536,4,X023909.97+611222.5,xmm,pn,411.438201904,272.74206543,39.791544334,61.2062458123,224.62310791,19.7892513275,0.0182764794104,0.00161015421699,9.06377983183,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.40172752684,F,T,0.998605,1.8,0.3,8.0,1.02948e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505981401_pi300-10000_pass1_cl_src4.html,0.9998,27.0547637939,,,,,,,,,,,,,,,,-10258.9247312,5519.13172043
xmm0505981401,fullrun,14211.4667969,14210.9716876,3,X023959.74+611930.5,xmm,mos2,328.672085057,370.712291954,39.9989029124,61.3251448768,61.2473,11.5329007626,0.00430986247155,0.000811549508057,2.49095628634,0.992757855109,5.83855,4.58469015625,7.70476,5.83855,,,0.0,,,5.68696989748,F,F,1.147684,1.8,0.3,8.0,6.97249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505981401_pi300-10000_pass1_cl_src3.html,0.9998,71.7605,,,,61.2473,71.7605,,,,,,,,,,,-499.756756757,-8227.85135135
xmm0505981401,fullrun,14211.4667969,14210.9716876,5,X023909.98+611223.6,xmm,mos2,411.427490234,272.852539062,39.7915684494,61.2065490719,115.294021606,13.3571910858,0.00811274608415,0.000939888280128,4.68906168758,0.999997235312,10.8749996871,,,10.8749996871,,,0.0,,,8.39919786976,F,T,0.998888,1.8,0.3,8.0,1.74275e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505981401_pi300-10000_pass1_cl_src5.html,0.9998,6.25352573395,,,,,,,,,,,,,,,,10372.9079755,-5751.55214724
xmm0505981401,fullrun,14206.078125,14203.1998999,3,X023909.89+611223.0,xmm,mos1,411.570709229,272.888458252,39.7912105989,61.2063912902,115.187736511,13.2841491699,0.00810834176031,0.000935103203927,3.59184343452,0.999791507014,10.8749996871,,,10.8749996871,,,0.0,,,8.40875118498,F,F,0.998674,1.8,0.3,8.0,1.85954e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505981401_pi300-10000_pass1_cl_src3.html,0.9998,5.75521039963,,,,,,,,,,,,,,,,-5496.48888889,-10548.8222222
xmm0505981401,fullrun,12290.2832031,12224.0553536,5,X023848.57+610754.8,xmm,pn,447.345167816,211.19062069,39.7023553851,61.1318985656,42.2342,18.0743796574,0.00345501135856,0.00147859287059,1.70419461174,0.955014089463,6.33918,4.16043,8.82918,6.33918,,,0.0,,,12.5176476908,F,T,0.913037,1.8,0.3,8.0,3.2741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505981401_pi300-10000_pass1_cl_src5.html,0.9998,284.449,,,,42.2342,284.449,,,,,,,,,,,-15987.7717391,3111.73913043
xmm0505981401,fullrun,12290.2832031,12224.0553536,6,X024044.91+611654.7,xmm,pn,253.862268736,334.902475862,40.187134673,61.2818498364,533.667,30.6057837671,0.0436571230003,0.0025037344757,21.5340275385,1.0,5.29706,4.95732011865,5.64192949365,5.29706,,,0.0,,,4.17172539915,F,F,1.144984,1.8,0.3,8.0,1.62492e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505981401_pi300-10000_pass1_cl_src6.html,0.9998,403.047,,,,533.667,403.047,,,,,,,,,,,3952.30232558,1703.40697674
xmm0505981401,fullrun,12290.2832031,12224.0553536,7,X024044.06+611754.4,xmm,pn,255.289117241,348.630344828,40.1836038756,61.2984405516,529.73,23.4402047773,0.0433350670493,0.00191754827114,21.375165427,1.0,17.3628,17.3626000977,17.3629,17.3628,,,0.0,,,4.50571224019,T,T,1.153429,1.8,0.3,8.0,1.35438e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505981401_pi300-10000_pass1_cl_src7.html,0.9998,19.7132,,,,529.73,19.7132,,,,,,,,,,,4465.25126476,2610.05564924
xmm0505981401,fullrun,12290.2832031,12224.0553536,8,X024146.02+611732.0,xmm,pn,152.654275862,343.865772414,40.4417678142,61.2922322595,41.8408,17.1917073032,0.00342282779525,0.00140638452432,1.68832050592,0.955014089463,4.47048,2.94763335938,6.71099,4.47048,,,0.0,,,11.0646292941,F,F,1.204802,1.8,0.3,8.0,2.26704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505981401_pi300-10000_pass1_cl_src8.html,0.9998,253.714,,,,41.8408,253.714,,,,,,,,,,,11475.84,-2935.32
xmm0505981401,fullrun,12290.2832031,12224.0553536,9,X024029.28+611644.8,xmm,pn,279.763482759,332.610873563,40.1219959103,61.2791189245,72.1444,19.7066841452,0.00590183720035,0.00161212293101,2.91110279696,0.997950629161,9.33027,5.26316441895,13.8968446875,9.33027,,,0.0,,,2.79693739953,F,F,1.128996,1.8,0.3,8.0,1.78752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505981401_pi300-10000_pass1_cl_src9.html,0.9998,316.209,,,,72.1444,316.209,,,,,,,,,,,2006.12393162,2871.28632479
xmm0505981401,fullrun,12290.2832031,12224.0553536,10,X024102.89+611357.5,xmm,pn,223.954726667,294.253521839,40.2620512998,61.2326498149,46.6756,18.5621819838,0.00381833789011,0.00151849537643,1.88340979632,0.968075089953,5.14871,3.12621828125,8.12433,5.14871,,,0.0,,,5.40620291691,F,F,1.114992,1.8,0.3,8.0,1.46457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505981401_pi300-10000_pass1_cl_src10.html,0.9998,297.879,,,,46.6756,297.879,,,,,,,,,,,3924.98969072,-2697.4742268
xmm0505981401,fullrun,12290.2832031,12224.0553536,11,X024009.85+610724.6,xmm,pn,312.017547607,204.194366455,40.0410506191,61.1234971808,44.8609237671,11.451716423,0.00667314697057,0.0017034644261,1.8101856922,0.965148585921,10.8749996871,,,10.8749996871,,,0.0,,,6.90315260574,F,F,0.971666,1.8,0.3,8.0,2.99038e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505981401_pi300-10000_pass1_cl_src11.html,0.9998,30.585018158,,,,,,,,,,,,,,,,-6992.60044643,-4277.58928571
xmm0505981401,fullrun,12290.2832031,12224.0553536,12,X023936.09+611243.9,xmm,pn,368.054436782,277.313105747,39.9003590878,61.2121965311,83.8141,16.777309081,0.00685648798667,0.00137248288966,3.38198752689,0.999511236679,10.6931,8.0134125,15.5931,10.6931,,,0.0,,,5.3373540784,F,F,1.025783,1.8,0.3,8.0,2.91952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505981401_pi300-10000_pass1_cl_src12.html,0.9998,197.664,,,,83.8141,197.664,,,,,,,,,,,-6951.79047619,3624.64285714
xmm0505981401,fullrun,12290.2832031,12224.0553536,13,X024032.98+610747.5,xmm,pn,273.502288818,209.132751465,40.1374328919,61.1298483001,84.7687454224,13.3002176285,0.0112333102152,0.00176250666846,3.42050847875,0.999574379729,10.8749996871,,,10.8749996871,,,0.0,,,6.72217522478,F,F,0.996422,1.8,0.3,8.0,4.57385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505981401_pi300-10000_pass1_cl_src13.html,0.9998,26.6151313782,,,,,,,,,,,,,,,,-3968.83467742,-6064.71774194
xmm0505981401,fullrun,12290.2832031,12224.0553536,14,X023957.79+610740.7,xmm,pn,332.095336914,206.907333374,39.9908016747,61.1279680621,65.7622680664,12.3505296707,0.00535075286546,0.00100490195926,2.6535770275,0.995309974692,10.8749996871,,,10.8749996871,,,0.0,,,7.07034335858,F,F,0.965893,1.8,0.3,8.0,2.72541e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0505981401_pi300-10000_pass1_cl_src14.html,0.9998,31.276468277,,,,,,,,,,,,,,,,-8259.90657439,-3174.81314879
xmm0505981401,fullrun,12290.2832031,12224.0553536,15,X023955.54+610218.7,xmm,pn,335.959869385,133.458557129,39.9813961587,61.0385345217,57.0310287476,11.562456131,0.00464033479172,0.000940780284708,2.30126229202,0.988849648328,10.8749996871,,,10.8749996871,,,0.0,,,12.2663897004,F,F,0.882311,1.8,0.3,8.0,3.47888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505981401_pi300-10000_pass1_cl_src15.html,0.9998,23.0224761963,,,,,,,,,,,,,,,,-12259.1019417,-8117.76213592
