fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11336,fullrun,7945.67626953,7945.67631654,4,X145951.31+020624.9,chandra,ccd7,382.510806911,78.0174166667,224.963793086,2.10692015518,77.5089,9.10854434034,0.00975485365432,0.00114635244525,50.4946397741,1.0,0.491449,0.433809683594,0.57723775,0.491449,,,0.0,,,1.89791036343,F,F,4.37e+20,1.8,0.3,8.0,7.47823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11336_pi14-548_pass1_cl_src4.html,0.9998,5.45668,,,,77.5089,5.45668,,,,,,,,,,,3970.34615385,2008.42307692
acisf11336,fullrun,7945.67626953,7945.67631654,2,X145953.16+021249.6,chandra,ccd7,326.321136179,859.820238211,224.971479765,2.21376631995,67.5766,8.22049876832,0.00850482688409,0.00103458769641,44.0240549686,1.0,1.46963,1.2827159375,1.68713,1.46963,,,0.0,,,5.56512725179,F,F,4.36e+20,1.8,0.3,8.0,6.7652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11336_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,67.5766,0.0,,,,,,,,,,,4749.95588235,2005.14705882
acisf11336,fullrun,7945.63574219,7945.63579626,1,X145942.99+015509.1,chandra,ccd5,491.030723577,784.396158537,224.929123158,1.91919298581,46.1752,13.8633401459,0.00581139551722,0.00174477539409,3.82126427835,0.999882876429,8.79899,5.60399381923,14.0414,3.93745,2.53943279447,6.80848864549,61.3477195696,40.0862606828,89.1177883196,12.5245013416,F,F,4.39e+20,1.8,0.3,8.0,5.76261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11336_pi14-548_pass1_cl_src1.html,0.9998,146.017,,,,46.1752,146.017,,,,,,,,,,,2583.46666667,2168.42222222
acisf11336,fullrun,7945.59521484,7945.59527593,1,X145941.82+015939.2,chandra,ccd6,587.773613821,290.32553252,224.924234857,1.99421262214,29.2145,6.40597377453,0.00367682707911,0.000806231763072,8.4967527421,0.999999999992,2.34774,2.34750505478,4.69548,2.0746,1.52919295872,2.34774,61.640305359,61.636410544,61.642253719,8.01617513852,F,F,4.39e+20,1.8,0.3,8.0,4.60564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11336_pi14-548_pass1_cl_src1.html,0.9998,11.822,,,,29.2145,11.822,,,,,,,,,,,3127.48648649,2240.43243243
acisf11336,fullrun,7945.67626953,7945.67631654,1,X145942.36+020918.6,chandra,ccd7,655.130479472,430.946028659,224.926509462,2.15515386782,20.6087,4.94243563438,0.00259370374357,0.000622029230725,13.4259276381,1.0,0.604099,0.429410054079,0.876644589296,0.270299,0.202930774362,0.375288684519,118.723256887,103.652733328,316.572181557,1.86264657559,F,F,4.37e+20,1.8,0.3,8.0,1.94191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11336_pi14-548_pass1_cl_src1.html,0.9998,3.81897,,,,20.6087,3.81897,,,,,,,,,,,4301.57142857,2304.23809524
acisf11336,fullrun,7945.59521484,7945.59527593,6,X145959.79+020409.4,chandra,ccd6,39.5,839.0,224.999145311,2.0692651903,17.6514053345,4.24264574051,0.00222153356299,0.000533961982001,5.1337392965,0.999993290391,0.702788434103,,,0.492000009399,,,133.013748169,,,4.98465086835,F,F,4.38e+20,1.8,0.3,8.0,2.79242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11336_pi14-548_pass1_cl_src6.html,0.9998,0.348594427109,,,,,,,,,,,,,,,,3712.17391304,1731.86956522
acisf11336,fullrun,7945.59521484,7945.59527593,4,X145947.24+020044.2,chandra,ccd6,422.026367188,422.026367188,224.94683237,2.01228003194,17.2771720886,4.35892486572,0.00217443401925,0.000548596377485,5.02489720241,0.999993290391,1.40653768842,,,1.26533172068,,,54.9964485168,,,6.88669609517,F,F,4.39e+20,1.8,0.3,8.0,2.8686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11336_pi14-548_pass1_cl_src4.html,0.9998,1.72282779217,,,,,,,,,,,,,,,,3276.84,2088.48
acisf11336,fullrun,7945.67626953,7945.67631654,3,X145932.91+020651.1,chandra,ccd7,942.5,130.833251953,224.88714085,2.11420598313,8.84572029114,3.00000309944,0.00111327471677,0.000377564225346,5.76271189042,0.999992947431,0.650854816949,,,0.492000009399,,,180.0,,,3.21032843598,F,F,4.37e+20,1.8,0.3,8.0,9.19865e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11336_pi14-548_pass1_cl_src3.html,0.9998,0.154279381037,,,,,,,,,,,,,,,,3987.0,2569.41666667
