fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02054,fullrun,14524.1279297,13829.0425427,3,X004616.83+414300.7,chandra,ccd7,614.592317073,929.809747967,11.5701143403,41.7168746169,76.473,9.18711216868,0.00552990304058,0.000664336949195,44.9478699528,1.0,0.426463,0.362495104492,0.528811632812,0.426463,,,0.0,,,0.917289772195,F,T,1.45e+21,1.8,0.3,8.0,3.8342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02054_pi14-548_pass1_cl_src3.html,0.9997,7.93003,,,,76.473,7.93003,,,,,,,,,,,4167.55555556,2325.75308642
acisf02054,fullrun,14520.9277344,14520.92812,1,X004715.51+414044.1,chandra,ccd3,617.275325203,412.300934959,11.8146245494,41.6789194055,48.4344,9.1154209996,0.00333551406654,0.000627748355851,8.2273803246,0.999999999999,8.01591,5.65714385742,10.8114846875,8.01591,,,0.0,,,12.0428899564,F,F,1.33e+21,1.8,0.3,8.0,4.39177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02054_pi14-548_pass1_cl_src1.html,0.9997,34.6565,,,,48.4344,34.6565,,,,,,,,,,,4849.43678161,3506.33333333
acisf02054,fullrun,14520.9277344,14520.9281791,1,X004702.15+415116.8,chandra,ccd2,608.051025391,690.989746094,11.7589706414,41.8546758493,28.5885677338,7.00023603439,0.00196878379211,0.000482079136418,32.2246413922,1.0,6.09484615144,,,5.71513647698,,,65.018661499,,,12.505706787,F,F,1.44e+21,1.8,0.3,8.0,2.54193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02054_pi14-548_pass1_cl_src1.html,0.9997,20.4114322662,,,,,,,,,,,,,,,,3528.36206897,3621.46551724
acisf02054,fullrun,14524.1279297,13829.0425427,2,X004616.77+413655.8,chandra,ccd7,615.112792969,187.564453125,11.5698956573,41.6155029116,23.3366584778,5.56784772873,0.00160675111692,0.000383351609344,13.7163847422,1.0,1.97503346211,,,1.34053540406,,,2.24818682671,,,6.13117088304,F,F,1.4e+21,1.8,0.3,8.0,1.22476e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02054_pi14-548_pass1_cl_src2.html,0.9997,7.66334104538,,,,,,,,,,,,,,,,4872.09375,2092.3125
acisf02054,fullrun,14524.1279297,13829.0425427,1,X004629.18+414313.8,chandra,ccd7,333.477367886,956.565841463,11.6215879492,41.7205106968,22.7023,4.76469306462,0.00164164368312,0.000344543428266,13.3435333782,1.0,0.767424604368,0.570037682493,0.906628604368,0.767424604368,,,0.0,,,3.23415445677,F,F,1.44e+21,1.8,0.3,8.0,1.21031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02054_pi14-548_pass1_cl_src1.html,0.9997,3.24508e-27,,,,22.7023,3.24508e-27,,,,,,,,,,,4225.13043478,2603.91304348
acisf02054,fullrun,14524.1279297,13829.0425427,18,X004611.50+413940.1,chandra,ccd7,735.444335938,521.555664062,11.5478974709,41.6611500163,16.834728241,4.2426571846,0.00115908693988,0.000292110984446,9.8948017688,0.999999999955,0.625869561708,,,0.492000009399,,,57.5645904541,,,3.32554547292,F,F,1.43e+21,1.8,0.3,8.0,8.35002e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf02054_pi14-548_pass1_cl_src18.html,0.9997,1.16527223587,,,,,,,,,,,,,,,,4517.25,2085.75
acisf02054,fullrun,14520.9277344,14520.92812,3,X004658.91+413922.3,chandra,ccd3,994.394775391,244.5,11.745457934,41.6561930675,15.6504583359,4.35895204544,0.00107778632082,0.000300184125081,2.65848803709,0.994522867016,2.35097399053,,,1.69422457498,,,106.878875732,,,9.49302156485,F,T,1.36e+21,1.8,0.3,8.0,1.3895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02054_pi14-548_pass1_cl_src3.html,0.9997,3.34954214096,,,,,,,,,,,,,,,,4891.31578947,3097.78947368
acisf02054,fullrun,14524.1279297,13829.0425427,17,X004639.19+413908.5,chandra,ccd7,105.074052033,458.073026423,11.6632883562,41.6523498635,10.5855,4.17450955203,0.000765454952644,0.00030186566638,6.22174724916,0.999997727619,1.03971,0.293149520508,1.9659571582,1.03971,,,0.0,,,6.39789860418,F,F,1.39e+21,1.8,0.3,8.0,6.25929e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02054_pi14-548_pass1_cl_src17.html,0.9997,6.84103,,,,10.5855,6.84103,,,,,,,,,,,4772.0,2664.88235294
acisf02054,fullrun,14524.1279297,13829.0425427,8,X004604.68+414123.4,chandra,ccd7,891.047729472,731.986050813,11.5195106249,41.6898365575,14.7523,4.2089072216,0.00106676514786,0.000304353594665,8.67083103715,0.999999997928,0.738497,0.504928033943,1.5,0.38936,0.24812654921,0.645007619682,318.053799568,193.422969271,348.85804051,2.09588844967,F,F,1.45e+21,1.8,0.3,8.0,7.53355e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02054_pi14-548_pass1_cl_src8.html,0.9997,2.9626,,,,14.7523,2.9626,,,,,,,,,,,4265.64705882,2001.64705882
acisf02054,fullrun,14520.9277344,14520.92812,2,X004718.71+414008.0,chandra,ccd3,543.681884766,338.590820312,11.8279558645,41.6688826729,14.2931499481,4.69055223465,0.000984313781373,0.00032302015461,2.427926859,0.987558060462,4.55087621609,,,3.05991878252,,,43.0695304871,,,12.794123993,F,F,1.32e+21,1.8,0.3,8.0,1.32125e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02054_pi14-548_pass1_cl_src2.html,0.9997,7.70685005188,,,,,,,,,,,,,,,,4944.375,3559.08333333
acisf02054,fullrun,14524.1279297,13829.0425427,10,X004605.81+414303.4,chandra,ccd7,865.364184959,935.169426829,11.5242000439,41.7176060878,11.7695,3.75589935967,0.000851073220285,0.000271595680624,6.91765662926,0.999999567662,0.379008,0.24059582486,0.53323440625,0.379008,,,0.0,,,1.13853539527,F,F,1.46e+21,1.8,0.3,8.0,5.9231e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02054_pi14-548_pass1_cl_src10.html,0.9997,2.33728,,,,11.7695,2.33728,,,,,,,,,,,4085.58333333,2092.41666667
acisf02054,fullrun,14524.1279297,13829.0425427,11,X004622.38+414427.1,chandra,ccd7,488.360339431,1105.35767886,11.5932424923,41.7408597546,12.4723,3.53161436173,0.000901897244041,0.000255378178833,7.33073527143,0.999999922748,0.485895,0.358567971437,0.609013864258,0.485895,,,0.0,,,2.43723498121,F,F,1.46e+21,1.8,0.3,8.0,6.46968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02054_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,12.4723,0.0,,,,,,,,,,,4039.53846154,2500.38461538
acisf02054,fullrun,14517.7285156,14517.7282381,1,X004542.33+414833.2,chandra,ccd6,1068.19238281,598.5,11.4263757273,41.8092230385,11.6460084915,3.6055753231,0.000802192196716,0.000248356722295,12.3905861114,0.999999999986,1.6323982398,,,0.917400256993,,,151.493881226,,,7.83177224034,A,F,1.5e+21,1.8,0.3,8.0,8.72673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02054_pi14-548_pass1_cl_src1.html,0.9997,1.3539917469,,,,,,,,,,,,,,,,3280.93333333,1799.2
acisf02054,fullrun,14524.1279297,13829.0425427,4,X004614.59+414013.2,chandra,ccd7,665.416189024,589.306243902,11.5608009376,41.6703404216,9.35222,3.05813995756,0.000676275837299,0.000221139596842,5.49687299216,0.99998882828,0.437271,0.304840917603,0.677285875,0.437271,,,0.0,,,2.82365207269,F,F,1.43e+21,1.8,0.3,8.0,4.82968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02054_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,9.35222,0.0,,,,,,,,,,,4471.7,2173.8
acisf02054,fullrun,14524.1279297,13829.0425427,6,X004559.08+414113.2,chandra,ccd7,1018.13623047,710.772705078,11.4961625196,41.6869972656,9.84911155701,3.31664562225,0.000678120646626,0.000228354198043,5.78892662004,0.99998882828,0.729017617801,,,0.492000009399,,,81.5793991089,,,2.98031169026,F,F,1.45e+21,1.8,0.3,8.0,4.8958e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02054_pi14-548_pass1_cl_src6.html,0.9997,1.15088880062,,,,,,,,,,,,,,,,4243.8,1883.2
acisf02054,fullrun,14524.1279297,13829.0425427,16,X004627.64+414510.9,chandra,ccd7,368.300048828,1193.89990234,11.6151534357,41.7530185188,9.30082798004,3.16229057312,0.00064037082484,0.000217726701521,5.46666675166,0.99998882828,0.757600640941,,,0.492000009399,,,112.191970825,,,3.65967038594,A,F,1.46e+21,1.8,0.3,8.0,4.81054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02054_pi14-548_pass1_cl_src16.html,0.9997,0.699172198772,,,,,,,,,,,,,,,,3987.27272727,2647.27272727
acisf02054,fullrun,14517.7285156,14517.7282381,2,X004556.81+414829.4,chandra,ccd6,739.100097656,590.5,11.4867171572,41.8081784655,9.28874111176,3.16229152679,0.000639820587821,0.000217822758714,9.88260885224,0.999999997142,1.21217552403,,,0.600528353719,,,172.162612915,,,6.17611865735,A,F,1.49e+21,1.8,0.3,8.0,6.55568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02054_pi14-548_pass1_cl_src2.html,0.9997,0.711258649826,,,,,,,,,,,,,,,,3394.9,2102.1
acisf02054,fullrun,14517.7285156,14517.7282381,4,X004602.44+414515.7,chandra,ccd6,611.388671875,196.722167969,11.5101662976,41.7543726709,8.68168544769,3.0000064373,0.000598005775828,0.000206644355785,9.23674160206,0.99999996416,0.621836720902,,,0.492000009399,,,89.1321487427,,,2.87547054613,F,F,1.48e+21,1.8,0.3,8.0,5.77071e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02054_pi14-548_pass1_cl_src4.html,0.9997,0.318314582109,,,,,,,,,,,,,,,,3813.0,2100.55555556
acisf02054,fullrun,14524.1279297,13829.0425427,13,X004627.51+413903.8,chandra,ccd7,370.722167969,447.833251953,11.6146066957,41.6510564241,8.28286647797,3.00001335144,0.000570283213165,0.000206553770113,4.86834837508,0.999948861136,0.526370006603,,,0.492000009399,,,27.3443927765,,,4.89137474082,F,F,1.41e+21,1.8,0.3,8.0,4.20286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02054_pi14-548_pass1_cl_src13.html,0.9997,0.717133462429,,,,,,,,,,,,,,,,4699.22222222,2414.0
acisf02054,fullrun,14517.7285156,14517.7282381,3,X004606.76+414603.4,chandra,ccd6,513.125,293.625,11.5281635625,41.7676208099,7.7507724762,2.82843184471,0.000533883285243,0.000194826061488,8.24631150372,0.999999590821,0.83988208897,,,0.492000009399,,,111.461410522,,,3.21073627851,A,T,1.48e+21,1.8,0.3,8.0,5.18825e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02054_pi14-548_pass1_cl_src3.html,0.9997,0.249227613211,,,,,,,,,,,,,,,,3746.875,2236.375
acisf02054,fullrun,14524.1279297,13829.0425427,9,X004605.13+414236.7,chandra,ccd7,880.356933594,880.5,11.5213666631,41.7102022704,7.40755939484,2.82843995094,0.000510017503984,0.000194740772713,4.35387674534,0.999783174935,0.492000009399,,,0.492000009399,,,180.0,,,1.3219130945,F,F,1.46e+21,1.8,0.3,8.0,3.54979e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02054_pi14-548_pass1_cl_src9.html,0.9997,0.59244042635,,,,,,,,,,,,,,,,4127.5,2064.83333333
acisf02054,fullrun,14524.1279297,13829.0425427,7,X004621.88+414116.8,chandra,ccd7,498.928466797,718.071533203,11.5911811305,41.6879997333,6.38279247284,2.64576506615,0.000439461320639,0.000182163435966,3.7515584063,0.999153551334,0.492000009399,,,0.492000009399,,,2.72016596794,,,2.53023605398,F,F,1.43e+21,1.8,0.3,8.0,3.13992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02054_pi14-548_pass1_cl_src7.html,0.9997,0.617207765579,,,,,,,,,,,,,,,,4406.42857143,2364.71428571
acisf02054,fullrun,14524.1279297,13829.0425427,15,X004615.35+414129.2,chandra,ccd7,647.785644531,743.214355469,11.5639397679,41.691442498,6.34325551987,2.64576554298,0.000436739152065,0.00018216346507,3.72832011539,0.999153551334,0.705281745556,,,0.492000009399,,,71.9323120117,,,1.63783890237,T,F,1.44e+21,1.8,0.3,8.0,3.08605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02054_pi14-548_pass1_cl_src15.html,0.9997,0.656744658947,,,,,,,,,,,,,,,,4327.33333333,2227.0
acisf02054,fullrun,14524.1279297,13829.0425427,14,X004622.12+413953.6,chandra,ccd7,493.5,549.0,11.5921593527,41.6648929613,5.45105171204,2.44950294495,0.000375310075469,0.000168650600244,3.20391724476,0.996978432569,0.492000009399,,,0.492000009399,,,2.35031727414e-08,,,3.63899201922,F,F,1.42e+21,1.8,0.3,8.0,2.70012e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02054_pi14-548_pass1_cl_src14.html,0.9997,0.548948526382,,,,,,,,,,,,,,,,4565.42857143,2326.0
acisf02054,fullrun,14517.7285156,14517.7282381,6,X004544.80+414520.9,chandra,ccd6,1012.5,207.5,11.436681231,41.7557970215,4.89326715469,2.23607134819,0.000337054603733,0.000154023509822,5.20611401669,0.999688432446,0.492000009399,,,0.492000009399,,,90.0,,,5.57798041667,F,F,1.49e+21,1.8,0.3,8.0,3.57749e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02054_pi14-548_pass1_cl_src6.html,0.9997,0.106732957065,,,,,,,,,,,,,,,,3657.0,1741.0
acisf02054,fullrun,14524.1279297,13829.0425427,12,X004613.87+414457.9,chandra,ccd7,681.5,1167.5,11.557776705,41.7494288022,3.67098522186,2.00001525879,0.000252750818618,0.000137702954817,2.15766304906,0.971525182694,0.492000009399,,,0.492000009399,,,90.0,,,2.00557487362,F,F,1.47e+21,1.8,0.3,8.0,1.79044e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02054_pi14-548_pass1_cl_src12.html,0.9997,0.32901480794,,,,,,,,,,,,,,,,3926.0,2337.0
