fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0411980401,fullrun,9865.14160156,9289.03200126,1,X024917.25-041252.8,xmm,pn,278.742413793,285.877296552,42.3218618866,-4.21467567185,1845.17,50.3340044105,0.198639248614,0.00541863829124,121.697921055,1.0,5.64874,5.4108818457,5.8662103125,5.64874,,,0.0,,,1.69192650386,F,T,3.736723,1.8,0.3,8.0,2.43628e-13,1.0,powerlaw,5.24599e+21,4.31369757907e+21,6.36613110391e+21,8.40746,7.59696781746,9.34865691154,230.945,130,,dsxf,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src1.html,0.9998,688.342,,,,1845.17,688.342,,,,,,,,,,,81.0986031224,-215.917419885
xmm0411980401,fullrun,11497.3359375,11497.2863563,1,X024917.19-041253.9,xmm,mos2,278.952622759,285.626682759,42.3216071723,-4.21497850037,553.589,26.7549247803,0.0481495675652,0.00232706585285,65.5607028312,1.0,5.40996,4.96823994727,5.78193478125,5.40996,,,0.0,,,1.68475101882,F,T,3.737043,1.8,0.3,8.0,4.16281e-13,1.0,powerlaw,4.60195e+21,3.34502121189e+21,6.24200060062e+21,7.91346,6.84827434346,9.21117144955,54.8798,33,,dsxf,fullrun_mos2_xmm0411980401_pi300-10000_pass1_cl_src1.html,0.9998,162.237,,,,553.589,162.237,,,,,,,,,,,96.8038194444,81.3125
xmm0411980401,fullrun,11492.1621094,11491.6596031,5,X024917.17-041253.0,xmm,mos1,279.007652253,285.84664023,42.3215404976,-4.2147127045,490.964,26.3222529431,0.0427234731602,0.00229055097142,45.539439459,1.0,5.3492,4.984434375,5.8567,5.3492,,,0.0,,,1.67648039239,F,F,3.736862,1.8,0.3,8.0,3.27869e-13,1.0,powerlaw,3.75953e+21,2.56956046819e+21,5.37201953522e+21,7.10745,6.04441094868,8.44109071581,32.8255,32,,dsxf,fullrun_mos1_xmm0411980401_pi300-10000_pass1_cl_src5.html,0.9998,201.897,,,,490.964,201.897,,,,,,,,,,,280.221153846,-261.423076923
xmm0411980401,fullrun,11492.1621094,11491.6596031,8,X024934.40-040201.2,xmm,mos1,219.718780518,435.227661133,42.3933483651,-4.03365950602,347.390686035,22.2921733856,0.0302284881408,0.00193977192224,32.2222751878,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4422063824,F,T,3.56214,1.8,0.3,8.0,6.33157e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0411980401_pi300-10000_pass1_cl_src8.html,0.9998,6.49366950989,,,,,,,,,,,,,,,,-9524.23723724,9706.45345345
xmm0411980401,fullrun,11497.3359375,11497.2863563,8,X024934.37-040200.9,xmm,mos2,219.827392578,435.682678223,42.3932167895,-4.03357054163,325.098175049,22.0228004456,0.0282759568665,0.00191546985887,38.5008821442,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4668949255,F,T,3.562177,1.8,0.3,8.0,5.82383e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0411980401_pi300-10000_pass1_cl_src8.html,0.9998,5.50595569611,,,,,,,,,,,,,,,,-9882.38834951,-9740.50161812
xmm0411980401,fullrun,11497.3359375,11497.2863563,6,X024914.35-040925.6,xmm,mos2,288.713275862,333.513816092,42.3097801951,-4.15711514432,158.359,15.7790018696,0.0137735976735,0.00137241093617,18.754215383,1.0,4.58119,4.0671275,5.28119,4.58119,,,0.0,,,2.66191717399,F,T,3.707238,1.8,0.3,8.0,1.79329e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980401_pi300-10000_pass1_cl_src6.html,0.9998,90.6179,,,,158.359,90.6179,,,,,,,,,,,-826.070175439,-4075.85964912
xmm0411980401,fullrun,9865.14160156,9289.03200126,2,X024935.87-040515.8,xmm,pn,214.682213793,390.939347126,42.3994612194,-4.08771978975,121.134,17.8590313287,0.0130405661475,0.00192259711867,7.98937548792,1.0,4.10216499226,3.54237361726,4.79113899226,4.10216499226,,,0.0,,,9.02349716157,F,F,3.594732,1.8,0.3,8.0,8.6289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src2.html,0.9998,197.811,,,,121.134,197.811,,,,,,,,,,,8837.45714286,5952.03571429
xmm0411980401,fullrun,11492.1621094,11491.6596031,4,X024914.32-040924.0,xmm,mos1,288.808432944,333.88209153,42.3096649076,-4.15667017076,135.36,15.2190768445,0.0117790085353,0.00132436196846,12.5553371024,1.0,6.39341223757,,,4.75136752732,,,85.816086025,,,2.66329448699,F,F,3.70675,1.8,0.3,8.0,1.64754e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980401_pi300-10000_pass1_cl_src4.html,0.9998,96.2603,,,,135.36,96.2603,,,,,,,,,,,-3888.94771242,639.183006536
xmm0411980401,fullrun,11497.3359375,11497.2863563,2,X024935.77-040518.8,xmm,mos2,215.023962299,390.255705747,42.3990473445,-4.08854592021,84.107,12.3132814473,0.00731538203309,0.00107097337758,9.96066401793,1.0,6.66885,5.30666043764,8.4477470392,4.76049,3.90546180663,5.65765357909,321.462639747,102.781624122,191.842639747,8.98598625983,F,F,3.594783,1.8,0.3,8.0,1.45677e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980401_pi300-10000_pass1_cl_src2.html,0.9998,67.5099,,,,84.107,67.5099,,,,,,,,,,,-8702.73958333,-5980.98958333
xmm0411980401,fullrun,9865.14160156,9289.03200126,3,X024833.47-040632.4,xmm,pn,429.314971924,373.118743896,42.1394431429,-4.10900151585,150.937652588,16.5330085754,0.0153000999564,0.00167590180082,9.95507109309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9247903438,F,T,3.799859,1.8,0.3,8.0,1.0852e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src3.html,0.9998,21.7280101776,,,,,,,,,,,,,,,,-8931.99557522,11957.9867257
xmm0411980401,fullrun,9865.14160156,9289.03200126,4,X024909.59-040709.8,xmm,pn,305.06741333,364.767181396,42.2899622202,-4.11938675303,225.104934692,19.339389801,0.0341154746711,0.00293095526285,14.8467634805,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.8329225455,F,F,3.696101,1.8,0.3,8.0,1.21361e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src4.html,0.9998,22.3560028076,,,,,,,,,,,,,,,,716.501639344,6965.11147541
xmm0411980401,fullrun,9865.14160156,9289.03200126,5,X024914.41-040924.3,xmm,pn,288.503728736,333.813647816,42.3100340808,-4.15675283985,355.503,24.5011836449,0.038271242789,0.00263764510536,23.4471490587,1.0,5.58996,5.066718,6.113202,5.58996,,,0.0,,,2.6649834493,F,F,3.706623,1.8,0.3,8.0,1.40055e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src5.html,0.9998,244.805,,,,355.503,244.805,,,,,,,,,,,957.934673367,3950.71859296
xmm0411980401,fullrun,9865.14160156,9289.03200126,6,X024824.44-041632.4,xmm,pn,460.309936523,235.170028687,42.1018525303,-4.27567506084,242.974533081,20.4429931641,0.0246296042058,0.00207224528443,16.0253502632,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6003250761,F,T,3.940026,1.8,0.3,8.0,2.00716e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src6.html,0.9998,20.6678371429,,,,,,,,,,,,,,,,-16150.3134796,2042.7523511
xmm0411980401,fullrun,9865.14160156,9289.03200126,7,X024934.36-040200.6,xmm,pn,219.86390686,435.728240967,42.39317255,-4.03350052061,721.386962891,32.6954803467,0.0731248462542,0.00331424339023,47.5789730268,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.468446288,F,F,3.562163,1.8,0.3,8.0,4.19434e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src7.html,0.9998,20.857717514,,,,,,,,,,,,,,,,9968.43484225,9654.89986283
xmm0411980401,fullrun,11492.1621094,11491.6596031,2,X024935.71-040517.0,xmm,mos1,215.223670575,390.664986207,42.3988053535,-4.08805141707,81.5224,13.2869560096,0.00709404691786,0.00115622564261,7.56162243943,0.999999999997,7.45552,5.40745125,9.97622,7.45552,,,0.0,,,9.01409418263,F,F,3.594445,1.8,0.3,8.0,1.2714e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980401_pi300-10000_pass1_cl_src2.html,0.9998,95.0208,,,,81.5224,95.0208,,,,,,,,,,,-5834.86607143,8486.67857143
xmm0411980401,fullrun,11497.3359375,11497.2863563,7,X024824.55-041634.4,xmm,mos2,459.93714069,234.927733333,42.1023098899,-4.27621518462,80.4072,11.9607106812,0.00699358049509,0.0010403072477,9.5225023342,1.0,6.36446,4.96565634888,8.31062160156,6.36446,,,0.0,,,12.5931827313,F,F,3.940305,1.8,0.3,8.0,2.88419e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980401_pi300-10000_pass1_cl_src7.html,0.9998,62.6514,,,,80.4072,62.6514,,,,,,,,,,,16264.1368421,-2304.44210526
xmm0411980401,fullrun,11497.3359375,11497.2863563,4,X024909.56-040711.8,xmm,mos2,305.170814023,364.273786207,42.2898419622,-4.11994696334,78.8693,11.0957379205,0.00685982023845,0.000965074719155,9.34037117754,1.0,10.3065,7.98372076204,13.2179974222,5.34741,4.20288388495,6.84378161445,24.2908140695,10.7407482492,38.5072765695,4.81439633438,F,F,3.696233,1.8,0.3,8.0,1.07251e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980401_pi300-10000_pass1_cl_src4.html,0.9998,44.2461,,,,78.8693,44.2461,,,,,,,,,,,-589.975903614,-7111.06024096
xmm0411980401,fullrun,11492.1621094,11491.6596031,7,X024824.39-041631.9,xmm,mos1,460.508972168,235.836654663,42.1016113953,-4.27552637418,95.5644226074,12.067908287,0.00831561734841,0.0010500990303,8.86409235252,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5962719108,F,F,3.940104,1.8,0.3,8.0,2.90768e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0411980401_pi300-10000_pass1_cl_src7.html,0.9998,4.76326084137,,,,,,,,,,,,,,,,-2043.33333333,-16419.4803922
xmm0411980401,fullrun,11492.1621094,11491.6596031,1,X024916.12-042007.5,xmm,mos1,282.610616092,185.943250575,42.3171780756,-4.3354291631,41.735,10.6528399969,0.00363176356988,0.000927006019326,3.87113618477,0.999865859959,8.09294,5.37786419006,12.0395,4.43996,1.50494,7.01259140317,340.066702388,308.665139888,11.9667023884,8.23033068044,F,T,3.821282,1.8,0.3,8.0,8.32055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411980401_pi300-10000_pass1_cl_src1.html,0.9998,71.748,,,,41.735,71.748,,,,,,,,,,,8107.70689655,-4043.37931034
xmm0411980401,fullrun,11497.3359375,11497.2863563,5,X024852.46-040832.7,xmm,mos2,363.975463867,345.822631836,42.2185950157,-4.14242525841,55.3721504211,9.64201641083,0.00742430519313,0.0012928028591,6.55763951033,0.999999998235,10.8749996871,,,10.8749996871,,,0.0,,,5.8634262233,F,F,3.764198,1.8,0.3,8.0,1.15192e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0411980401_pi300-10000_pass1_cl_src5.html,0.9998,5.55138540268,,,,,,,,,,,,,,,,4688.74418605,-7736.19767442
xmm0411980401,fullrun,11497.3359375,11497.2863563,13,X024915.95-042008.0,xmm,mos2,283.20153931,185.843747126,42.3164620131,-4.33554941241,30.0915,9.40271237463,0.00261726727254,0.000817819363316,3.56369055246,0.999636206151,5.21327,3.0553034375,7.63625,5.21327,,,0.0,,,8.23733767477,F,T,3.821909,1.8,0.3,8.0,6.22549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980401_pi300-10000_pass1_cl_src13.html,0.9998,58.3195,,,,30.0915,58.3195,,,,,,,,,,,3954.7,7861.825
xmm0411980401,fullrun,11497.3359375,11497.2863563,12,X024929.28-041602.2,xmm,mos2,237.362825287,242.331347126,42.3720027402,-4.26729047295,39.0007,10.5312772255,0.00339216954466,0.000915980427804,4.61879355065,0.999991862294,5.12198,3.74933126953,6.636626875,5.12198,,,0.0,,,6.01543540517,F,T,3.735021,1.8,0.3,8.0,5.47462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980401_pi300-10000_pass1_cl_src12.html,0.9998,71.9071,,,,39.0007,71.9071,,,,,,,,,,,-1676.04081633,4988.53061224
xmm0411980401,fullrun,11497.3359375,11497.2863563,3,X024833.56-040636.9,xmm,mos2,429.00852292,372.275266667,42.1398195531,-4.11026294241,40.691,10.8727457434,0.00353918286519,0.000945679276314,4.81897320739,0.999994892193,5.7894,2.66330625,9.6369,5.7894,,,0.0,,,10.8880838457,F,T,3.800615,1.8,0.3,8.0,1.32504e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980401_pi300-10000_pass1_cl_src3.html,0.9998,77.5256,,,,40.691,77.5256,,,,,,,,,,,8941.01724138,-12100.9310345
xmm0411980401,fullrun,11497.3359375,11497.2863563,9,X024930.80-040629.4,xmm,mos2,232.138324828,374.009172414,42.3783168357,-4.10817938542,20.9304,9.18833499607,0.00182046015169,0.000799172386611,2.47875542061,0.992206970773,4.00544705392,2.64240017892,6.39544705392,4.00544705392,,,0.0,,,7.24419395447,F,F,3.623738,1.8,0.3,8.0,7.45643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980401_pi300-10000_pass1_cl_src9.html,0.9998,63.4951,,,,20.9304,63.4951,,,,,,,,,,,-6760.03703704,-5288.62962963
xmm0411980401,fullrun,11497.3359375,11497.2863563,10,X024935.46-040802.6,xmm,mos2,216.091786207,352.602452874,42.3977595858,-4.13404358922,37.7472,9.20248336048,0.00328314099695,0.00080040507361,4.47034345319,0.999987145322,6.17777,4.52465208008,8.101398125,6.17777,,,0.0,,,7.18289606053,F,F,3.625913,1.8,0.3,8.0,4.95302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980401_pi300-10000_pass1_cl_src10.html,0.9998,46.9385,,,,37.7472,46.9385,,,,,,,,,,,-7267.89361702,-3024.29787234
xmm0411980401,fullrun,9865.14160156,9289.03200126,8,X024829.88-040554.3,xmm,pn,441.669534943,382.070170115,42.1244841602,-4.09842436191,30.6542,14.6458936224,0.00330004028181,0.00157668570431,2.02179333698,0.976572799657,4.32097,3.11336,6.73619,4.32097,,,0.0,,,12.0497379919,F,T,3.803838,1.8,0.3,8.0,4.29003e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src8.html,0.9998,183.848,,,,30.6542,183.848,,,,,,,,,,,-9575.02040816,13107.244898
xmm0411980401,fullrun,9865.14160156,9289.03200126,9,X024930.83-040624.3,xmm,pn,232.023147583,375.040283203,42.3784512632,-4.10673967726,115.21257782,14.4917287827,0.0187582951039,0.00235946569592,7.59882894261,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.35039416149,F,F,3.622356,1.8,0.3,8.0,7.04166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src9.html,0.9998,21.9074649811,,,,,,,,,,,,,,,,6879.62280702,5267.57017544
xmm0411980401,fullrun,9865.14160156,9289.03200126,10,X024935.79-040757.3,xmm,pn,214.975189209,353.173522949,42.3991072277,-4.13257094333,97.3514175415,13.3708925247,0.00986822302947,0.0013553675218,6.42079869418,0.999999999314,10.8749996871,,,10.8749996871,,,0.0,,,7.23619259579,F,F,3.624504,1.8,0.3,8.0,5.93732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src10.html,0.9998,22.383556366,,,,,,,,,,,,,,,,7444.21153846,2958.08333333
xmm0411980401,fullrun,9865.14160156,9289.03200126,11,X024852.47-040830.2,xmm,pn,363.966955632,346.257197701,42.2186104613,-4.14171303412,84.6254,15.7716327627,0.00911025312556,0.00169787754824,5.58145604385,0.999999939761,5.69665,4.43884,6.95446,5.69665,,,0.0,,,5.88962443866,F,F,3.76399,1.8,0.3,8.0,4.54659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src11.html,0.9998,164.119,,,,84.6254,164.119,,,,,,,,,,,-4619.93859649,7550.61403509
xmm0411980401,fullrun,9865.14160156,9289.03200126,12,X024938.80-041020.1,xmm,pn,204.611422989,320.973301379,42.4116733868,-4.17226018062,37.4024,15.4074462517,0.00402651459769,0.00165867182977,2.46686989408,0.992415632665,4.01694,2.68413625,8.4571425,4.01694,,,0.0,,,6.98490764246,F,T,3.641922,1.8,0.3,8.0,1.7981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src12.html,0.9998,199.987,,,,37.4024,199.987,,,,,,,,,,,7201.1754386,17.4736842105
xmm0411980401,fullrun,9865.14160156,9289.03200126,13,X024919.38-041148.2,xmm,pn,271.399554023,300.736537931,42.3307577811,-4.19672042284,30.0775,16.6504504444,0.00323796183294,0.00179248684366,1.98375717171,0.972843467845,3.93248,2.76129289063,5.806379375,3.93248,,,0.0,,,1.95455919815,F,T,3.718305,1.8,0.3,8.0,1.12871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src13.html,0.9998,247.16,,,,30.0775,247.16,,,,,,,,,,,1169.25454545,717.454545455
xmm0411980401,fullrun,9865.14160156,9289.03200126,14,X024936.14-041340.6,xmm,pn,213.784242299,274.89957931,42.4005674678,-4.22793403143,51.6413,16.1693011599,0.00555938104469,0.00174068635713,3.40599448862,0.999513547416,7.12943,4.11068,10.57943,7.12943,,,0.0,,,6.35418693941,F,F,3.687295,1.8,0.3,8.0,1.95865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src14.html,0.9998,209.805,,,,51.6413,209.805,,,,,,,,,,,4862.0,-3346.66101695
xmm0411980401,fullrun,9865.14160156,9289.03200126,15,X024917.29-041410.6,xmm,pn,278.598211494,267.995501333,42.322037261,-4.23628280395,85.3985,16.8165543439,0.009193476398,0.00181036663941,5.63244574277,0.999999956522,9.86165,7.20607487305,14.219516875,9.86165,,,0.0,,,2.68756134812,F,F,3.75125,1.8,0.3,8.0,2.85451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src15.html,0.9998,197.398,,,,85.3985,197.398,,,,,,,,,,,-513.054187192,-1687.27586207
xmm0411980401,fullrun,9865.14160156,9289.03200126,16,X024929.43-041559.9,xmm,pn,236.834647586,242.867581609,42.372642672,-4.2666424566,58.6963,16.7008472839,0.00631887974837,0.00179790967545,3.87130599544,0.999903381783,4.72168,3.394924375,6.35461,4.72168,,,0.0,,,6.01916235428,F,F,3.733972,1.8,0.3,8.0,2.54593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src16.html,0.9998,220.222,,,,58.6963,220.222,,,,,,,,,,,1927.98876404,-5085.57303371
xmm0411980401,fullrun,9865.14160156,9289.03200126,17,X024912.27-041719.8,xmm,pn,295.861783908,224.51311954,42.3011201696,-4.28882432313,100.2,15.770890907,0.0107869252347,0.00169779861375,6.60867653912,0.999999999773,12.6718,7.915009375,21.7594,12.6718,,,0.0,,,5.37151311369,F,F,3.801148,1.8,0.3,8.0,3.88416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src17.html,0.9998,148.521,,,,100.2,148.521,,,,,,,,,,,-3472.612,-4520.628
xmm0411980401,fullrun,9865.14160156,9289.03200126,18,X024925.71-041752.6,xmm,pn,249.646926437,216.952225287,42.3571205398,-4.29795811005,74.103,14.1241636921,0.00797747060835,0.00152052009663,4.88745267044,0.999998225824,9.03137,6.69099775391,12.2525275,9.03137,,,0.0,,,6.84569357254,F,F,3.767858,1.8,0.3,8.0,3.09165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src18.html,0.9998,125.389,,,,74.103,125.389,,,,,,,,,,,11.0729927007,-6711.58394161
xmm0411980401,fullrun,11492.1621094,11491.6596031,3,X024833.47-040631.1,xmm,mos1,429.308563232,373.69720459,42.1394509802,-4.10863936403,51.543674469,9.3654088974,0.00448511550554,0.000814938808578,4.78094125633,0.999996130649,10.8749996871,,,10.8749996871,,,0.0,,,10.9452332918,F,T,3.799608,1.8,0.3,8.0,1.26579e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0411980401_pi300-10000_pass1_cl_src3.html,0.9998,5.09825325012,,,,,,,,,,,,,,,,-11934.6555556,-9167.21111111
xmm0411980401,fullrun,11492.1621094,11491.6596031,6,X024929.38-041600.6,xmm,mos1,237.033859253,242.505767822,42.3723963368,-4.26683297429,40.1078681946,8.43484973907,0.00413179118186,0.000868932635058,3.72021133011,0.999814825212,10.8749996871,,,10.8749996871,,,0.0,,,6.02168846907,F,T,3.73446,1.8,0.3,8.0,4.97395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0411980401_pi300-10000_pass1_cl_src6.html,0.9998,7.05356359482,,,,,,,,,,,,,,,,5182.4137931,1612.73563218
xmm0411980401,fullrun,9865.14160156,9289.03200126,19,X024938.41-041935.9,xmm,pn,205.969589233,192.860809326,42.4100452193,-4.32665184275,39.2095527649,9.3236989975,0.00397455549535,0.000945115577056,2.58606039388,0.994668075794,10.8749996871,,,10.8749996871,,,0.0,,,10.1749458277,F,F,3.746735,1.8,0.3,8.0,1.9103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src19.html,0.9998,21.2815055847,,,,,,,,,,,,,,,,2566.86923077,-10162.8153846
xmm0411980401,fullrun,9865.14160156,9289.03200126,20,X024916.14-042007.8,xmm,pn,282.552733333,185.887089655,42.3172482305,-4.33549703013,76.4572,16.868052644,0.00823091527501,0.00181591154485,5.04272359168,0.99999926795,5.03426,4.094806875,6.23676,5.03426,,,0.0,,,8.23295318474,F,F,3.821422,1.8,0.3,8.0,4.63967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src20.html,0.9998,208.074,,,,76.4572,208.074,,,,,,,,,,,-3697.04672897,-8062.42990654
xmm0411980401,fullrun,9865.14160156,9289.03200126,21,X024849.26-042735.5,xmm,pn,374.96551954,82.964908046,42.2052479535,-4.45985421443,82.5573,16.2921852432,0.00888761421925,0.00175391706403,5.44505480682,0.999999885425,13.0802,9.34751591797,18.38890625,13.0802,,,0.0,,,16.5901719145,F,F,3.987851,1.8,0.3,8.0,8.29313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0411980401_pi300-10000_pass1_cl_src21.html,0.9998,182.878,,,,82.5573,182.878,,,,,,,,,,,-14552.9414634,-13039.3902439
xmm0411980401,fullrun,11497.3359375,11497.2863563,11,X024938.81-041023.2,xmm,mos2,204.573436782,320.277726437,42.4117195225,-4.17310063641,41.1182,8.94241578098,0.00357634280532,0.000777785611737,4.86956585328,0.99999682104,12.4871,8.60003131419,18.4133,5.80907,3.61717154885,9.36267329694,314.146456606,218.797616251,47.5791958643,6.96128225985,F,F,3.642321,1.8,0.3,8.0,5.35574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411980401_pi300-10000_pass1_cl_src11.html,0.9998,38.8486,,,,41.1182,38.8486,,,,,,,,,,,-7047.38461538,-37.4230769231
