fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603190401,fullrun,17849.3769531,9520.0,1,X172021.78+575826.1,xmm,pn,285.224395752,369.85824585,260.090762425,57.9739170658,4985.05226916,74.7071909653,0.523639944239,0.00784739400896,235.798668266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.26591312969,F,T,2.26e+20,1.8,0.3,8.0,1.71968e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603190401_pi300-10000_pass1_cl_src1.html,0.9998,446.947730841,4985.05226916,74.7071909653,446.947730841,,,4197.56322597,119.593811702,141.436774032,264.406188298,-0.944596033613,0.0222188149372,4718019.0,150477016.0,0.523639944239,0.00784739400896,339.399300442,-4714.20360825
xmm0603190401,fullrun,16590.8066406,14548.1103167,1,X172021.94+575825.2,xmm,mos2,284.948365287,370.354657471,260.091400584,57.9736747709,1666.62,46.1057913933,0.11455889722,0.00316918590769,130.000294492,1.0,7.00733,6.51810170684,7.58698586602,5.03326,4.79116063146,5.29149566662,336.638698868,329.74544172,342.443546993,5.28908910243,F,T,2.26e+20,1.8,0.3,8.0,1.51675e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603190401_pi300-10000_pass1_cl_src1.html,0.9998,459.124,1883.37329746,45.223862337,71.6267025438,1666.62,459.124,1664.39323725,96.2321470624,28.6067627495,38.7678529376,-0.890684130855,0.0332894492971,1380224.0,69139630.0,0.129458277155,0.00310857295913,-156.649616368,4588.3370844
xmm0603190401,fullrun,16614.2460938,14401.4020848,1,X172021.83+575825.6,xmm,mos1,285.135772705,370.164489746,260.090964229,57.9737647226,2221.85201996,50.9474724085,0.154280257358,0.0035376744645,134.682935341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.28891464664,F,T,2.26e+20,1.8,0.3,8.0,1.57937e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0603190401_pi300-10000_pass1_cl_src1.html,0.9998,272.147980043,2221.85201996,50.9474724085,272.147980043,,,1948.56351288,120.899846497,102.436487119,155.100153503,-0.883158263278,0.0317503811071,4950456.0,157546271.0,0.154280257358,0.0035376744645,4803.42622294,43.8075380914
xmm0603190401,fullrun,17849.3769531,9520.0,2,X172037.55+580211.8,xmm,pn,256.469665527,422.124084473,260.156449177,58.0366014889,800.211754003,36.7176426994,0.084055856513,0.00385689524153,36.7244201065,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.46945173209,F,F,2.27e+20,1.8,0.3,8.0,3.64556e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603190401_pi300-10000_pass1_cl_src2.html,0.9998,474.788245997,800.211754003,36.7176426994,474.788245997,,,643.288517604,24.8133919949,155.711482396,276.186608005,-0.925719739344,0.0697183411993,4815057.0,133370645.0,0.084055856513,0.00385689524153,-134.136470588,-9831.9945098
xmm0603190401,fullrun,16614.2460938,14401.4020848,2,X172037.51+580212.2,xmm,mos1,256.539672852,422.227630615,260.15628973,58.0367300081,398.157653643,22.6967739537,0.0276471451389,0.00157601140639,46.9747864553,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.47493269923,F,F,2.27e+20,1.8,0.3,8.0,4.51676e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603190401_pi300-10000_pass1_cl_src2.html,0.9998,71.842346357,398.157653643,22.6967739537,71.842346357,,,330.136138069,33.7183773077,26.8638619311,41.2816226923,-0.814660113409,0.0773098429288,1345600.0,10919532.0,0.0276471451389,0.00157601140639,9938.22978723,-444.042553191
xmm0603190401,fullrun,16614.2460938,14401.4020848,4,X172033.55+580830.8,xmm,mos1,263.862701416,509.237792969,260.139806907,58.1418927174,358.378565336,21.1928205063,0.0248849773949,0.0014715803629,51.395860526,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4872686523,F,F,2.28e+20,1.8,0.3,8.0,7.64349e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0603190401_pi300-10000_pass1_cl_src4.html,0.9998,48.6214346637,358.378565336,21.1928205063,48.6214346637,,,241.703432252,44.3857357137,18.296567748,27.6142642863,-0.689706981713,0.081731429174,979234.0,5780170.0,0.0248849773949,0.0014715803629,16597.6928747,3102.15233415
xmm0603190401,fullrun,16590.8066406,14548.1103167,3,X171934.45+575847.9,xmm,mos2,371.765868966,375.650468966,259.893553749,57.9799680393,176.601,18.4874281608,0.0121391262926,0.00127078116924,13.7752949129,1.0,5.88401,4.82557998594,7.16163009336,4.38345,3.69004387196,5.63364616688,351.616462233,316.404743483,36.6874622327,7.7447773898,F,F,2.26e+20,1.8,0.3,8.0,2.25456e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603190401_pi300-10000_pass1_cl_src3.html,0.9998,165.184,180.877808627,15.0267601391,15.1221913729,176.601,165.184,124.108237127,22.260551739,5.89176287255,8.73944826096,-0.69582925552,0.114261355561,294400.0,2998084.0,0.0124330792584,0.00103290116805,-7311.21938776,2048.54591837
xmm0603190401,fullrun,16614.2460938,14401.4020848,3,X171934.35+575848.6,xmm,mos1,371.949889885,375.806784828,259.893133496,57.9801563633,204.494,19.1479241695,0.0141996214104,0.0013295904721,18.6333262807,1.0,5.73294,5.07540826172,6.47122125,5.73294,,,0.0,,,7.74932789144,F,F,2.26e+20,1.8,0.3,8.0,2.2109e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603190401_pi300-10000_pass1_cl_src3.html,0.9998,162.149,212.86560367,16.3541525328,22.1343963304,204.494,162.149,144.911533645,35.1586630218,10.0884663547,10.8413369782,-0.60950047623,0.0989373038676,371200.0,2465231.0,0.0147808944168,0.00113559446757,2239.96595745,7169.85531915
xmm0603190401,fullrun,16590.8066406,14548.1103167,5,X172033.83+580831.9,xmm,mos2,263.36529541,508.371307373,260.140946299,58.1421994026,312.128674152,19.6212244495,0.0214549290153,0.00134871292714,53.631206759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4311811805,F,T,2.28e+20,1.8,0.3,8.0,1.04432e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603190401_pi300-10000_pass1_cl_src5.html,0.9998,33.8713258481,312.128674152,19.6212244495,33.8713258481,,,203.71426443,56.8963603226,13.2857355697,18.1036396774,-0.563361160916,0.0797911687943,781980.0,5356134.0,0.0214549290153,0.00134871292714,-3168.41618497,16392.0
xmm0603190401,fullrun,16590.8066406,14548.1103167,4,X172052.30+575513.4,xmm,mos2,229.324966431,326.073364258,260.217898083,57.9203830287,196.403845921,17.054594358,0.0135002994647,0.00117228932052,25.2305929536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.39636850278,F,F,2.26e+20,1.8,0.3,8.0,1.97916e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603190401_pi300-10000_pass1_cl_src4.html,0.9998,60.5961540789,196.403845921,17.054594358,60.5961540789,,,127.578705145,47.2206149272,24.4212948551,32.7793850728,-0.45971626311,0.102406965382,1219504.0,9338049.0,0.0135002994647,0.00117228932052,5762.89883268,2922.39688716
xmm0603190401,fullrun,16590.8066406,14548.1103167,2,X172037.79+580211.5,xmm,mos2,256.027886897,422.40894023,260.157466786,58.0365404104,201.144,18.7546794161,0.0138261295362,0.00128914920165,15.689706853,1.0,6.5745,5.54206315587,7.82089580724,3.57617,2.9672554308,4.41429631068,334.330526807,322.737710596,342.761665869,9.4863818448,F,F,2.27e+20,1.8,0.3,8.0,4.39913e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603190401_pi300-10000_pass1_cl_src2.html,0.9998,150.594,205.01973629,15.7563545634,11.9802637103,201.144,150.594,172.933719327,13.8608598898,5.0662806735,6.13914011024,-0.851592482524,0.106225142658,227876.0,3823211.0,0.0140925337949,0.00108305162804,349.428571429,9741.38248848
xmm0603190401,fullrun,16614.2460938,14401.4020848,9,X172052.31+575513.5,xmm,mos1,229.292022705,326.101989746,260.217973128,57.9204037736,173.207540087,16.8666316526,0.0120271303493,0.0011711798305,19.6380355316,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.39935685476,F,T,2.26e+20,1.8,0.3,8.0,1.65366e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0603190401_pi300-10000_pass1_cl_src9.html,0.9998,77.7924599126,173.207540087,16.8666316526,77.7924599126,,,117.125069465,34.6684890018,28.8749305352,44.3315109982,-0.543215280648,0.120203815481,1331696.0,7840307.0,0.0120271303493,0.0011711798305,3178.35458167,-5932.19123506
xmm0603190401,fullrun,16614.2460938,14401.4020848,12,X172017.93+575105.4,xmm,mos1,292.257645977,269.231202299,260.074698241,57.8514869498,128.384,16.3308297401,0.00891469712117,0.00113397620319,11.6982452356,1.0,5.18514,4.31792769189,6.09500209375,5.18514,,,0.0,,,2.17346379748,F,T,2.24e+20,1.8,0.3,8.0,1.34368e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603190401_pi300-10000_pass1_cl_src12.html,0.9998,138.312,134.210360076,13.3592070943,17.7896399242,128.384,138.312,93.1945672773,25.0903348073,6.80543272268,9.90966519267,-0.57576437288,0.123521066352,302400.0,2532800.0,0.00931925650609,0.000927632394097,-3526.24342105,-2870.59210526
xmm0603190401,fullrun,17849.3769531,9520.0,3,X171901.42+580028.2,xmm,pn,432.0597229,398.919616699,259.75590022,58.0078385498,133.294840847,16.7400762387,0.0140015589125,0.00175841136961,12.500381148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1211447881,F,F,2.27e+20,1.8,0.3,8.0,7.39846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603190401_pi300-10000_pass1_cl_src3.html,0.9998,113.705159153,133.294840847,16.7400762387,113.705159153,,,82.5010053002,26.5563997169,33.4989946998,70.4436002831,-0.512983098896,0.161063274014,1332800.0,6962597.0,0.0140015589125,0.00175841136961,13075.1700405,-1878.01214575
xmm0603190401,fullrun,17849.3769531,9520.0,4,X171934.36+575848.5,xmm,pn,371.940153333,375.80306092,259.893155703,57.9801518937,389.175,25.973005217,0.0408797544592,0.0027282586904,25.9716201244,1.0,6.27196,5.56957729959,7.07466417459,4.77733,4.23093012099,5.38026483779,26.6774799695,8.98504559445,43.8337799695,7.74701239501,F,F,2.26e+20,1.8,0.3,8.0,1.81376e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603190401_pi300-10000_pass1_cl_src4.html,0.9998,285.422,391.242098963,21.7785947552,39.757901037,389.175,285.422,245.501581246,48.881982105,12.4984187542,21.118017895,-0.667902775898,0.0781788678273,342400.0,3177874.0,0.0410968591348,0.0022876675163,7488.76798144,-2133.26450116
xmm0603190401,fullrun,17849.3769531,9520.0,5,X172052.10+574158.2,xmm,pn,229.251434326,143.197341919,260.217103568,57.6994997106,151.41094709,17.1786896874,0.015904511249,0.00180448421086,14.4635096329,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3219904462,F,T,2.22e+20,1.8,0.3,8.0,1.30147e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603190401_pi300-10000_pass1_cl_src5.html,0.9998,109.58905291,151.41094709,17.1786896874,109.58905291,,,76.9884608606,43.0836264204,32.0115391394,67.9163735796,-0.282370659226,0.137304729531,1337600.0,9276255.0,0.015904511249,0.00180448421086,-11975.9655172,11449.2145594
xmm0603190401,fullrun,17849.3769531,9520.0,6,X172052.24+575512.4,xmm,pn,229.423363218,326.112696552,260.217682343,57.9201227093,350.622,24.7005667951,0.0368300205519,0.00259459584027,23.3987830442,1.0,6.05262,5.36732190464,6.79605849399,4.66982,4.66086932117,4.67450569986,91.5071496494,75.3572473056,112.179024649,5.39399455751,F,F,2.26e+20,1.8,0.3,8.0,1.75996e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603190401_pi300-10000_pass1_cl_src6.html,0.9998,259.496,356.922293181,20.7926754129,34.0777068192,350.622,259.496,225.350716619,55.8728544099,10.649283381,20.1271455901,-0.602644584837,0.0776025921685,323200.0,3034946.0,0.037491837519,0.00218410456018,-5603.30434783,-3128.32225064
xmm0603190401,fullrun,17849.3769531,9520.0,7,X172017.89+575105.4,xmm,pn,292.33013916,268.973114014,260.074524284,57.8515088375,349.600975216,22.3483020402,0.0367227915143,0.00234751071851,34.0529185141,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.18151251895,F,F,2.24e+20,1.8,0.3,8.0,1.35987e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603190401_pi300-10000_pass1_cl_src7.html,0.9998,105.399024784,349.600975216,22.3483020402,105.399024784,,,238.38656693,49.1801948018,36.61343307,58.8198051982,-0.657956333301,0.0857336666261,1041322.0,9613052.0,0.0367227915143,0.00234751071851,-2596.0021978,3599.6
xmm0603190401,fullrun,16614.2460938,14401.4020848,6,X171901.49+580028.3,xmm,mos1,431.922973633,398.858459473,259.756211986,58.0078528921,61.4991384546,12.3907857499,0.00427035771187,0.000860387459284,7.48538898504,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.1105562933,F,F,2.27e+20,1.8,0.3,8.0,7.76759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603190401_pi300-10000_pass1_cl_src6.html,0.9998,67.5008615454,61.4991384546,12.3907857499,67.5008615454,,,37.2921374721,16.3910038856,24.7078625279,39.6089961144,-0.389342595419,0.238053941107,1345600.0,10565317.0,0.00427035771187,0.000860387459284,1971.07751938,12740.5348837
xmm0603190401,fullrun,17849.3769531,9520.0,8,X172158.72+574940.0,xmm,pn,107.191902161,251.076095581,260.494655063,57.8277830827,412.294021683,22.9488040676,0.0433081955549,0.00241058866257,49.7404572757,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2840878396,F,F,2.29e+20,1.8,0.3,8.0,1.65115e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0603190401_pi300-10000_pass1_cl_src8.html,0.9998,68.7059783172,412.294021683,22.9488040676,68.7059783172,,,285.600664946,39.9111306142,19.3993350543,41.0888693858,-0.754779205186,0.0795663744333,763354.0,5666327.0,0.0433081955549,0.00241058866257,-17987.1185031,-1197.1995842
xmm0603190401,fullrun,17849.3769531,9520.0,9,X172158.46+574919.2,xmm,pn,107.638275146,243.916931152,260.493572662,57.8220072487,521.716715521,25.0364306834,0.0548021760001,0.00262987717263,70.1677955899,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3865422108,F,T,2.28e+20,1.8,0.3,8.0,6.46242e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0603190401_pi300-10000_pass1_cl_src9.html,0.9998,55.283284479,521.716715521,25.0364306834,55.283284479,,,384.891816877,30.5568265434,16.1081831232,31.4431734566,-0.852897213519,0.0713099212227,643083.0,4990344.0,0.0548021760001,0.00262987717263,-18052.660312,-840.381282496
xmm0603190401,fullrun,17849.3769531,9520.0,10,X172033.56+580832.5,xmm,pn,263.857269287,508.518493652,260.139820366,58.1423544263,462.752689496,24.1462739982,0.0486084757874,0.00253637331914,54.4425061985,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4358732905,F,F,2.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0603190401_pi300-10000_pass1_cl_src10.html,0.9998,72.2473105043,462.752689496,24.1462739982,72.2473105043,,,285.742666789,27.8938973775,19.2573332113,45.1061026225,-0.822125985523,0.0844831259463,466158.0,3606810.0,0.0486084757874,0.00253637331914,3601.62803738,-16460.4056075
xmm0603190401,fullrun,16590.8066406,14548.1103167,11,X172018.09+575104.2,xmm,mos2,291.952108046,268.976544828,260.075391942,57.8511791462,101.827,15.3272959128,0.0069993389936,0.00105356084289,7.94274638927,1.0,4.86457,3.88474641167,6.22640510185,3.53148,2.63493432459,4.72760335584,344.849796235,309.284243494,37.7845724064,2.18470488176,F,T,2.24e+20,1.8,0.3,8.0,1.08929e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603190401_pi300-10000_pass1_cl_src11.html,0.9998,133.099,103.598853868,11.7121426428,10.4011461318,101.827,133.099,78.1461318052,17.8861031519,4.85386819484,5.11389684814,-0.627497930047,0.139458590025,193600.0,2233600.0,0.00712112099874,0.000805062814885,2715.1754386,-3757.9122807
xmm0603190401,fullrun,16590.8066406,14548.1103167,13,X171921.56+574942.2,xmm,mos2,395.745330811,250.247070312,259.839829432,57.8283876588,64.9984363658,12.5217186218,0.00446782674525,0.000860711002956,7.94073019569,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.87257958418,F,T,2.24e+20,1.8,0.3,8.0,6.98358e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603190401_pi300-10000_pass1_cl_src13.html,0.9998,67.0015636342,64.9984363658,12.5217186218,67.0015636342,,,42.1813295865,19.1970676529,27.8186704135,34.8029323471,-0.374468265177,0.211904132007,1266116.0,10695596.0,0.00446782674525,0.000860711002956,-4951.43181818,-8801.12878788
xmm0603190401,fullrun,17849.3769531,9520.0,11,X171953.79+575950.9,xmm,pn,336.390594482,390.206329346,259.974120362,57.9974714389,34.7927452986,13.9903810568,0.00365470013641,0.0014695778421,3.01456573791,0.99840994023,10.8749996871,,,10.8749996871,,,0.0,,,7.1998540961,F,T,2.26e+20,1.8,0.3,8.0,1.27439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603190401_pi300-10000_pass1_cl_src11.html,0.9998,133.207254701,34.7927452986,13.9903810568,133.207254701,,,14.5458302466,15.9446421864,38.4541697534,81.0553578136,0.0458770175804,0.436273404903,1344000.0,10694913.0,0.00365470013641,0.0014695778421,5142.89285714,-4553.20238095
xmm0603190401,fullrun,17849.3769531,9520.0,12,X171919.76+575941.3,xmm,pn,398.582190805,388.016062069,259.832346314,57.9948148229,41.544,16.0876660831,0.00436386541158,0.00168988083894,2.77244166878,0.996833499455,4.07854,2.68796755859,5.53750125,4.07854,,,0.0,,,9.74093390507,F,T,2.27e+20,1.8,0.3,8.0,2.64488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603190401_pi300-10000_pass1_cl_src12.html,0.9998,217.269,43.2736520855,8.92148975888,18.7263479145,41.544,217.269,10.478128179,30.2360122075,5.52187182096,11.7639877925,0.485283094298,0.237002592564,188800.0,1572800.0,0.00454555168965,0.000937131277193,10038.4677419,-2172.64516129
xmm0603190401,fullrun,17849.3769531,9520.0,13,X171922.30+575652.7,xmm,pn,394.066345215,349.076416016,259.842916745,57.9479668306,71.5798763671,14.0288142208,0.00751889457638,0.00147361493916,7.25214711934,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,7.84522008861,F,T,2.26e+20,1.8,0.3,8.0,3.57365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603190401_pi300-10000_pass1_cl_src13.html,0.9998,97.4201236329,71.5798763671,14.0288142208,97.4201236329,,,-4.71061294446,22.8726595657,27.7106129445,58.1273404343,1.0,0.695397501233,1054894.0,9745467.0,0.00751889457638,0.00147361493916,8256.0591716,750.798816568
xmm0603190401,fullrun,17849.3769531,9520.0,14,X172042.80+575442.1,xmm,pn,246.700278161,319.094496552,260.178347191,57.9116847886,52.8414,16.1486346172,0.00555056684157,0.00169628503111,3.52637442703,0.999684874008,4.91684,3.64909510794,6.75772397376,2.68244,1.75401437248,4.40402258927,65.2280783078,39.4524394528,92.8660408078,4.0415798189,F,F,2.25e+20,1.8,0.3,8.0,2.83519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603190401_pi300-10000_pass1_cl_src14.html,0.9998,207.937,56.1559415713,9.47053717305,14.8440584287,52.8414,207.937,26.9312971219,22.2521256006,5.06870287811,7.74787439939,-0.0951371674087,0.18253322423,150400.0,2077060.0,0.00589873335833,0.0009948043249,-4470.61971831,-1973.43661972
xmm0603190401,fullrun,17849.3769531,9520.0,15,X172104.57+575332.5,xmm,pn,206.774475098,303.264221191,260.26904182,57.8923637242,58.8667444489,13.3592070943,0.00618348155976,0.00140327805612,6.09982852018,0.999999991675,10.8749996871,,,10.8749996871,,,0.0,,,6.65472586596,F,F,2.26e+20,1.8,0.3,8.0,2.89802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603190401_pi300-10000_pass1_cl_src15.html,0.9998,93.1332555511,58.8667444489,13.3592070943,93.1332555511,,,32.1781854813,15.8602528284,27.8218145187,54.1397471716,-0.33968491123,0.273613070297,1020402.0,9499169.0,0.00618348155976,0.00140327805612,-8306.375,-2101.51973684
xmm0603190401,fullrun,17849.3769531,9520.0,16,X172141.44+575233.0,xmm,pn,139.131738621,289.806683678,260.422663187,57.8758347531,30.6142,15.2237380429,0.00321577597065,0.00159913148088,2.04304072156,0.978929446715,3.34135,2.48851796875,4.87885,3.34135,,,0.0,,,11.5597830679,F,F,2.28e+20,1.8,0.3,8.0,4.11598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603190401_pi300-10000_pass1_cl_src16.html,0.9998,201.148,28.8892261002,7.53834841531,13.1107738998,30.6142,201.148,13.3581183612,9.5660091047,3.64188163885,6.4339908953,-0.165420003972,0.302030316037,128000.0,1054400.0,0.00303458257355,0.000791843320936,-14058.9761905,-3386.9047619
xmm0603190401,fullrun,16614.2460938,14401.4020848,13,X172052.32+574157.1,xmm,mos1,228.852371216,143.155029297,260.218004625,57.6991942976,66.83711067,11.6653645039,0.00464101413712,0.000810015888393,9.83719262688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3365955677,F,T,2.22e+20,1.8,0.3,8.0,1.6648e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0603190401_pi300-10000_pass1_cl_src13.html,0.9998,46.16288933,66.83711067,11.6653645039,46.16288933,,,29.9433428417,31.0833119862,16.0566571583,27.9166880138,0.0186798563296,0.185125675539,1072696.0,5879010.0,0.00464101413712,0.000810015888393,-11436.9380531,-12243.3716814
xmm0603190401,fullrun,16614.2460938,14401.4020848,7,X171954.07+575948.5,xmm,mos1,335.886902989,389.508013793,259.975279865,57.9967934822,28.7913,12.4257917253,0.00199920311529,0.000862819029607,2.62343974368,0.994846046188,4.17967283591,2.50065,7.00304596091,4.17967283591,,,0.0,,,7.14809057856,F,F,2.26e+20,1.8,0.3,8.0,3.71551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603190401_pi300-10000_pass1_cl_src7.html,0.9998,125.609,33.1447835344,7.76387462923,11.8552164656,28.7913,125.609,12.0943931867,20.3229240596,4.90560681334,6.67707594038,0.253831333742,0.245321012582,192000.0,1409000.0,0.00230149698892,0.00053910546928,4570.02222222,4754.46666667
xmm0603190401,fullrun,16614.2460938,14401.4020848,11,X172104.97+575335.4,xmm,mos1,206.045916092,303.869613793,260.270711959,57.8931691485,38.378,12.1497736604,0.00266488031476,0.00084365242213,3.49697201874,0.999550167119,12.4815,7.4652328125,18.1138,4.04658,2.57057140625,6.3989709375,54.4683,39.0353398438,72.10596875,6.7142079528,F,T,2.26e+20,1.8,0.3,8.0,6.00097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603190401_pi300-10000_pass1_cl_src11.html,0.9998,109.239,27.0378015019,8.66485485838,30.9621984981,38.378,109.239,21.3536684548,1.71987392688,11.6463315452,17.2801260731,-0.850922420283,0.471193339261,579200.0,12234170.0,0.00187744230337,0.000601667449276,2203.15517241,-8514.36206897
xmm0603190401,fullrun,16590.8066406,14548.1103167,8,X171919.70+575941.0,xmm,mos2,398.696673563,387.938357471,259.832085864,57.9947204714,29.0756,10.8763504909,0.00199858190727,0.000747612338461,2.26796544056,0.986902970727,5.58771649177,2.91228426537,8.66331649177,5.58771649177,,,0.0,,,9.75070464882,F,F,2.27e+20,1.8,0.3,8.0,4.14494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603190401_pi300-10000_pass1_cl_src8.html,0.9998,89.2194,32.1464031141,7.98212002188,15.8535968859,29.0756,89.2194,15.5830679271,16.4440905695,6.41693207286,8.55590943049,0.0268841409227,0.247635699431,358400.0,2848464.0,0.00220966176461,0.000548670572887,-9869.77083333,2099.66666667
xmm0603190401,fullrun,16614.2460938,14401.4020848,10,X172043.03+575440.7,xmm,mos1,246.282455444,318.841125488,260.179286924,57.9112936643,46.1326519402,11.8050913925,0.00320334448469,0.000819718199864,5.51913848238,0.999999833786,10.8749996871,,,10.8749996871,,,0.0,,,4.06026533834,F,F,2.25e+20,1.8,0.3,8.0,4.16756e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603190401_pi300-10000_pass1_cl_src10.html,0.9998,69.8673480598,46.1326519402,11.8050913925,69.8673480598,,,25.9121919262,18.5684280263,26.0878080738,39.4315719737,-0.16510030453,0.262851929792,1262352.0,8419613.0,0.00320334448469,0.000819718199864,2036.86206897,-4873.22413793
xmm0603190401,fullrun,16614.2460938,14401.4020848,8,X171919.62+575941.0,xmm,mos1,398.847108276,387.932303448,259.831742972,57.9947125547,34.712,11.2762892833,0.00241031962711,0.000782999002663,3.16292909256,0.998930446404,7.24399,4.60950743672,10.425449468,3.6242,2.27107554027,6.37273455647,24.0769332664,337.466246011,56.0456832664,9.74534701813,F,F,2.27e+20,1.8,0.3,8.0,5.42169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603190401_pi300-10000_pass1_cl_src8.html,0.9998,92.4427,28.0442473098,7.83739716559,17.9557526902,34.712,92.4427,8.35202236038,20.6863150638,6.64797763962,10.3136849362,0.424758915196,0.293919863466,299200.0,4815660.0,0.00194732756885,0.00054421070389,2275.43478261,9747.56521739