fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110011401,fullrun,14179.25,9792.0,1,X144200.53-621306.7,xmm,pn,308.29837931,319.017586207,220.502226158,-62.2185180597,2223.06,77.4883862266,0.227028341854,0.00791344355886,76.8364831709,1.0,14.5022,14.4822097656,29.0044,14.5022,,,0.0,,,1.64500914038,T,F,2.060243,1.8,0.3,8.0,2.8058e-13,1.0,powerlaw,7.73489e+21,7.13384024676e+21,8.3836120017e+21,7.92706,7.49854292615,8.38749392126,1869.23,331,,dsxf,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src1.html,0.9998,3781.39,,,,2223.06,3781.39,,,,,,,,,,,365.306103218,104.344302696
xmm0110011401,fullrun,14179.25,9792.0,2,X144207.48-621240.8,xmm,pn,297.131225586,324.46585083,220.53116468,-62.2113346221,1431.26342773,49.8034362793,0.127046465874,0.00442081457004,49.4693117946,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.88948071768,F,T,2.059366,1.8,0.3,8.0,3.14739e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src2.html,0.9998,153.574279785,,,,,,,,,,,,,,,,-267.762277894,-483.957730935
xmm0110011401,fullrun,14179.25,9792.0,3,X144216.33-621218.0,xmm,pn,282.907104492,330.086853027,220.568022471,-62.2049899879,979.111877441,43.9599609375,0.0910247787833,0.00408681156114,33.8414227657,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.55597027513,F,T,2.060702,1.8,0.3,8.0,2.89657e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src3.html,0.9998,158.606414795,,,,,,,,,,,,,,,,-1386.55117139,-1625.63748459
xmm0110011401,fullrun,14179.25,9792.0,4,X144238.38-621208.2,xmm,pn,247.443004598,332.416312644,220.659918277,-62.2022674228,829.258,48.3055690371,0.0846873140023,0.00493316783571,28.6619652017,1.0,14.7881,12.2301036523,16.9422021875,14.7881,,,0.0,,,4.58909494544,F,T,2.076214,1.8,0.3,8.0,2.84127e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src4.html,0.9998,1504.17,,,,829.258,1504.17,,,,,,,,,,,-4149.35051206,-2907.95011563
xmm0110011401,fullrun,14179.25,9792.0,5,X144230.83-621211.3,xmm,pn,259.583011494,331.71334023,220.628466021,-62.203143208,970.883,48.2235730738,0.0991506327211,0.00492479297952,33.5570048898,1.0,16.8137,16.7937097656,33.6274,16.8137,,,0.0,,,3.61311801764,T,T,2.070692,1.8,0.3,8.0,3.09355e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src5.html,0.9998,1354.63,,,,970.883,1354.63,,,,,,,,,,,-3196.93402166,-2461.51599093
xmm0110011401,fullrun,17992.203125,17991.9114764,3,X144200.76-621302.8,xmm,mos2,307.926452637,319.781707764,220.503180502,-62.2174330767,944.223937988,38.7360076904,0.0558384507895,0.0022907264065,34.6668135412,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69355493927,F,T,2.059526,1.8,0.3,8.0,6.34197e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0110011401_pi300-10000_pass1_cl_src3.html,0.9998,50.7862815857,,,,,,,,,,,,,,,,-143.735171261,-184.744778613
xmm0110011401,fullrun,17992.2421875,17992.0000324,2,X144200.83-621306.2,xmm,mos1,307.821272184,319.121832184,220.503463138,-62.2183923154,1010.12,56.3063051532,0.0561426348451,0.00312951365154,38.8920072198,1.0,14.5088,14.4688391217,29.0176,14.5088,,,0.0,,,1.65161958522,T,T,2.060278,1.8,0.3,8.0,2.90111e-13,1.0,powerlaw,6.98083e+21,6.28890337615e+21,7.74637171108e+21,7.33912,6.85108019678,7.8747515163,1216.9,160,,dscxf,fullrun_mos1_xmm0110011401_pi300-10000_pass1_cl_src2.html,0.9998,2160.28,,,,1010.12,2160.28,,,,,,,,,,,37.7885864136,12.7072927073
xmm0110011401,fullrun,17992.2421875,17992.0000324,7,X144155.24-621323.4,xmm,mos1,316.803862069,315.175609195,220.480168949,-62.2231546428,1305.28,47.0464132533,0.0725475292621,0.00261484205854,50.2563647724,1.0,25.1252,23.1152744135,26.1314,17.2307,14.9856542932,20.5352305139,126.371,107.34693431,135.887677983,1.74991568683,T,F,2.060358,1.8,0.3,8.0,5.99004e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110011401_pi300-10000_pass1_cl_src7.html,0.9998,908.085,,,,1305.28,908.085,,,,,,,,,,,-324.16354739,473.750343407
xmm0110011401,fullrun,17992.2421875,17992.0000324,5,X144207.30-621248.4,xmm,mos1,297.427425287,323.225310345,220.530407865,-62.2134360442,3058.08,68.001029404,0.169968974384,0.00377951695994,117.74330717,1.0,29.0176,28.9377172243,58.0352,29.0176,,,0.0,,,1.99122717463,T,T,2.058746,1.8,0.3,8.0,1.45906e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110011401_pi300-10000_pass1_cl_src5.html,0.9998,1566.06,,,,3058.08,1566.06,,,,,,,,,,,543.619731694,-615.168641699
xmm0110011401,fullrun,17992.203125,17991.9114764,4,X144152.41-621324.0,xmm,mos2,321.358988506,315.026091954,220.468357973,-62.2233307457,397.881,33.6404072508,0.0221144474611,0.00186975256099,14.6080457015,1.0,14.6723,10.983543722,18.2195,11.367,8.45694398674,15.8518239965,73.168,37.801849255,90.0,1.87383780357,F,T,2.059951,1.8,0.3,8.0,1.33635e-13,1.0,powerlaw,9.59401e+21,7.4527078253e+21,1.00951104386e+22,9.37133,7.93543813968,10.0,365.54,77,,dscxf,fullrun_mos2_xmm0110011401_pi300-10000_pass1_cl_src4.html,0.9998,733.796,,,,397.881,733.796,,,,,,,,,,,-1170.95156998,-948.102182012
xmm0110011401,fullrun,17992.203125,17991.9114764,5,X144208.67-621241.4,xmm,mos2,295.220733643,324.899169922,220.536116372,-62.2114980812,559.839111328,32.3195838928,0.0322359874845,0.00186098751146,20.554274579,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.93264055337,F,T,2.06047,1.8,0.3,8.0,3.17928e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0110011401_pi300-10000_pass1_cl_src5.html,0.9998,52.7883300781,,,,,,,,,,,,,,,,669.005929919,594.608625337
xmm0110011401,fullrun,17992.2421875,17992.0000324,6,X144209.26-621239.5,xmm,mos1,294.279678161,325.254896552,220.538565976,-62.2109832529,664.649,46.4733149237,0.0369413756646,0.00258299972614,25.5905572671,1.0,15.019,15.0088282891,30.038,11.0103,9.55047034188,12.8789974111,22.536,12.4432710315,34.4976323596,2.16184577929,T,T,2.060504,1.8,0.3,8.0,3.72789e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0110011401_pi300-10000_pass1_cl_src6.html,0.9998,1495.12,,,,664.649,1495.12,,,,,,,,,,,878.482368306,-889.825424467
xmm0110011401,fullrun,17992.2421875,17992.0000324,8,X144147.75-621340.5,xmm,mos1,328.833655172,311.229931034,220.448965364,-62.2279081424,142.56,34.0939877398,0.00792354263163,0.00189495766932,5.4888969125,0.999999951028,7.81267,4.17198820679,12.4727426953,7.81267,,,0.0,,,2.39165529545,F,F,2.058772,1.8,0.3,8.0,8.58921e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110011401_pi300-10000_pass1_cl_src8.html,0.9998,1019.84,,,,142.56,1019.84,,,,,,,,,,,-1275.86040609,1473.6319797
xmm0110011401,fullrun,17992.2421875,17992.0000324,9,X144135.59-621407.4,xmm,mos1,348.365422989,305.013905747,220.398282763,-62.2353811674,704.219,43.3799377593,0.0391406733071,0.00241106810796,27.114095783,1.0,26.2247,25.4729112637,52.4494,10.262,8.67867001772,12.0580575177,12.7719,5.98624287215,18.0680102061,3.73046276743,A,F,2.055174,1.8,0.3,8.0,4.14156e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110011401_pi300-10000_pass1_cl_src9.html,0.9998,1177.6,,,,704.219,1177.6,,,,,,,,,,,-2377.80864457,3023.52958456
xmm0110011401,fullrun,17992.203125,17991.9114764,8,X144147.91-621342.5,xmm,mos2,328.585425287,310.753034483,220.449607589,-62.2284847575,190.533,35.2030254382,0.0105899100076,0.00195660001882,6.99534476803,0.999999999992,9.22675,7.04700471581,12.1367512087,9.22675,,,0.0,,,2.41248672194,F,F,2.058946,1.8,0.3,8.0,1.05535e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110011401_pi300-10000_pass1_cl_src8.html,0.9998,1048.72,,,,190.533,1048.72,,,,,,,,,,,-1629.17608897,-1511.76274328
xmm0110011401,fullrun,17992.203125,17991.9114764,7,X144148.22-621340.8,xmm,mos2,328.088068966,311.153057471,220.450898577,-62.2280021147,719.868,43.0362405421,0.0400106604432,0.00239197798358,26.4296727993,1.0,15.054,15.0340097656,30.108,15.054,,,0.0,,,2.19685268987,T,F,2.057823,1.8,0.3,8.0,3.70783e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110011401_pi300-10000_pass1_cl_src7.html,0.9998,1132.25,,,,719.868,1132.25,,,,,,,,,,,-1599.17030568,-1404.4580786
xmm0110011401,fullrun,17992.203125,17991.9114764,6,X144213.27-621224.4,xmm,mos2,287.822939798,328.72382972,220.555296583,-62.2067893216,673.917,38.6443398184,0.037456663199,0.00214787284061,24.7425997598,1.0,18.2044472739,,,14.6895689915,,,83.937394937,,,2.36726952696,T,T,2.061861,1.8,0.3,8.0,3.98783e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110011401_pi300-10000_pass1_cl_src6.html,0.9998,819.468,,,,673.917,819.468,,,,,,,,,,,1169.26588151,1083.14953605
xmm0110011401,fullrun,17992.203125,17991.9114764,9,X144115.40-621432.4,xmm,mos2,380.768321839,299.164413793,220.314184129,-62.2423455258,87.2488,30.9533003087,0.00484933249494,0.0017204001088,3.20330565622,0.999219872356,19.2698,7.6540725,38.5396,5.81382,2.40872,12.5594782822,10.4241,,,5.91405151159,F,F,2.045786,1.8,0.3,8.0,6.61467e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110011401_pi300-10000_pass1_cl_src9.html,0.9998,870.858,,,,87.2488,870.858,,,,,,,,,,,-5560.42634315,-4032.92461005
xmm0110011401,fullrun,17992.203125,17991.9114764,27,X144135.48-621407.4,xmm,mos2,348.54137931,305.006967816,220.397826298,-62.235389149,537.891,40.2530868382,0.0298962558752,0.00223728707839,19.7484582336,1.0,16.5,16.1807799453,33.0,9.39578,7.72461294084,10.9694539565,16.1016,7.81481508914,25.9229951233,3.64286889441,T,T,2.054971,1.8,0.3,8.0,3.48745e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110011401_pi300-10000_pass1_cl_src27.html,0.9998,1082.42,,,,537.891,1082.42,,,,,,,,,,,-3173.94860943,-2589.53929867
xmm0110011401,fullrun,17992.203125,17991.9114764,20,X144228.66-621217.8,xmm,mos2,263.074373993,330.237447004,220.619424944,-62.204932836,567.679,39.8372815338,0.0315518764996,0.00221417559401,20.8421130333,1.0,17.9733,,,10.8582984209,,,1.78803421023,,,3.4400466572,A,T,2.069977,1.8,0.3,8.0,3.92805e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110011401_pi300-10000_pass1_cl_src20.html,0.9998,1019.33,,,,567.679,1019.33,,,,,,,,,,,3063.97677866,2046.35721344
xmm0110011401,fullrun,17992.203125,17991.9114764,29,X144127.26-621417.1,xmm,mos2,361.73714204,302.753461141,220.363583393,-62.23807591,587.43,45.5118665844,0.0326496564103,0.002529572556,21.5672632934,1.0,25.8958,,,10.069174648,,,6.504508608,,,5.11618891032,A,T,2.04775,1.8,0.3,8.0,3.83207e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110011401_pi300-10000_pass1_cl_src29.html,0.9998,1483.9,,,,587.43,1483.9,,,,,,,,,,,-4163.2635605,-3139.0340751
xmm0110011401,fullrun,17992.203125,17991.9114764,28,X144132.95-621409.9,xmm,mos2,352.598045977,304.415885057,220.387300492,-62.2360931126,180.073,40.1762740931,0.0100085720686,0.00223302291131,6.61130994847,0.999999999898,17.211,17.1710391217,34.422,6.36175,3.85929386856,10.6044288015,12.3289,358.054938863,37.7033763632,4.19198697173,A,F,2.053166,1.8,0.3,8.0,1.26514e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110011401_pi300-10000_pass1_cl_src28.html,0.9998,1434.06,,,,180.073,1434.06,,,,,,,,,,,-3428.81818182,-2761.49318182
xmm0110011401,fullrun,17992.203125,17991.9114764,34,X144047.99-621521.8,xmm,mos2,424.736298851,287.624804598,220.199960531,-62.2560669185,684.233,49.1918997397,0.038030027381,0.00273411147084,25.1213476755,1.0,23.5989,20.2127945401,27.6866265714,23.5989,,,0.0,,,9.08355327748,T,F,2.036148,1.8,0.3,8.0,6.2588e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110011401_pi300-10000_pass1_cl_src34.html,0.9998,1735.61,,,,684.233,1735.61,,,,,,,,,,,-8674.59991139,-6128.64377492
xmm0110011401,fullrun,14179.25,9792.0,6,X144403.43-621143.9,xmm,pn,110.638551724,337.333609195,221.014276841,-62.195536387,798.615,30.7328976831,0.0815579532798,0.00313857394789,27.6028393329,1.0,26.5168,26.4768391217,53.0336,26.5168,,,0.0,,,14.130633073,T,T,2.142804,1.8,0.3,8.0,6.12748e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src6.html,0.9998,145.896,,,,798.615,145.896,,,,,,,,,,,-15320.5709765,-7397.82188065
xmm0110011401,fullrun,14179.25,9792.0,7,X144225.73-621219.6,xmm,pn,267.781738281,329.98324585,220.607217544,-62.205435371,637.400817871,35.8106269836,0.0668913275003,0.00375810684636,22.0307311613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.18910268726,F,F,2.068681,1.8,0.3,8.0,2.29325e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src7.html,0.9998,159.594268799,,,,,,,,,,,,,,,,-2685.49881094,-2079.94173603
xmm0110011401,fullrun,14179.25,9792.0,8,X144319.85-621202.5,xmm,pn,180.751083374,333.084777832,220.832693952,-62.20070596,617.751953125,34.5299682617,0.0435673221874,0.00243524645251,21.3515998444,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.89430638689,F,F,2.108142,1.8,0.3,8.0,2.30575e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src8.html,0.9998,89.6201629639,,,,,,,,,,,,,,,,-9606.29573935,-4971.16457811
xmm0110011401,fullrun,14179.25,9792.0,9,X144147.63-621344.1,xmm,pn,329.023747126,310.404413793,220.448469783,-62.2289053407,1242.98,55.4024367695,0.12693865159,0.00565794350538,42.9615988105,1.0,15.6687,15.5888172243,31.3374,15.6687,,,0.0,,,2.39335172486,T,F,2.058869,1.8,0.3,8.0,2.86067e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src9.html,0.9998,1826.45,,,,1242.98,1826.45,,,,,,,,,,,1597.49226033,1133.38795075
xmm0110011401,fullrun,14179.25,9792.0,10,X144128.36-621412.2,xmm,pn,359.971740723,303.938781738,220.368159368,-62.2367330469,900.818115234,41.4317245483,0.0847910195589,0.00389983085915,31.1353251605,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.47908312835,F,F,2.051171,1.8,0.3,8.0,2.61548e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src10.html,0.9998,130.671401978,,,,,,,,,,,,,,,,4171.418443,2916.63901761
xmm0110011401,fullrun,17992.2421875,17992.0000324,16,X144149.40-621337.2,xmm,mos1,326.186965481,311.98403689,220.455831044,-62.2270006386,827.111,45.5876189332,0.0459710473535,0.00253377187429,31.8457282141,1.0,26.2247,,,9.67584143894,,,25.7160506718,,,2.07455182195,A,F,2.058338,1.8,0.3,8.0,4.59979e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110011401_pi300-10000_pass1_cl_src16.html,0.9998,1251.12,,,,827.111,1251.12,,,,,,,,,,,-1099.00948081,1311.60993228
xmm0110011401,fullrun,17992.2421875,17992.0000324,17,X144122.25-621415.2,xmm,mos1,369.792781609,303.173827586,220.342689434,-62.2375416973,2981.78,54.6056773605,0.16572802159,0.00303499616891,114.80557685,1.0,37.8048,37.7848097656,37.8148,37.8048,,,0.0,,,4.77453243734,T,F,2.050136,1.8,0.3,8.0,1.57946e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110011401_pi300-10000_pass1_cl_src17.html,0.9998,0.0,,,,2981.78,0.0,,,,,,,,,,,-2912.90875633,4504.21298155
xmm0110011401,fullrun,17992.2421875,17992.0000324,71,X144055.84-621433.8,xmm,mos1,412.182873563,298.727103448,220.232675777,-62.2427248198,60.8998,25.6822467864,0.00338482782543,0.00142742642081,2.34478622469,0.989784269191,21.439,20.2462746699,42.878,3.15508,2.67988,5.4501391154,169.15,160.472772465,177.827332465,7.8265559893,A,T,2.036798,1.8,0.3,8.0,5.77126e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110011401_pi300-10000_pass1_cl_src71.html,0.9998,598.678,,,,60.8998,598.678,,,,,,,,,,,-4776.60743802,7791.55785124
xmm0110011401,fullrun,17992.203125,17991.9114764,32,X144056.68-621456.7,xmm,mos2,410.820604598,293.475586207,220.236148704,-62.2490777889,537.278,34.9254634901,0.0298622168718,0.00194117712821,19.7259521777,1.0,21.0941,21.0541391217,42.1882,21.0941,,,0.0,,,8.2370027705,T,F,2.036225,1.8,0.3,8.0,4.13292e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110011401_pi300-10000_pass1_cl_src32.html,0.9998,682.51,,,,537.278,682.51,,,,,,,,,,,-7835.56178571,-5320.3225
xmm0110011401,fullrun,17992.2421875,17992.0000324,1,X144048.13-622320.8,xmm,mos1,423.949448276,177.531425287,220.200558569,-62.3890987641,68.5723,35.8162295615,0.00381126675197,0.00199067560675,2.64019560714,0.995564796897,10.6059,4.8497715002,25.5553,10.6059,,,0.0,,,12.6173616302,F,F,2.159546,1.8,0.3,8.0,9.94593e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110011401_pi300-10000_pass1_cl_src1.html,0.9998,1214.23,,,,68.5723,1214.23,,,,,,,,,,,-15089.0357895,5132.84631579
xmm0110011401,fullrun,17992.203125,17991.9114764,33,X144055.71-621502.5,xmm,mos2,412.370045977,292.135057471,220.232112001,-62.2506890645,155.433,28.5577310023,0.00863906022525,0.00158725597541,5.70666196054,0.999999984531,21.4563,21.4163391217,42.9126,21.4563,,,0.0,,,7.82139778577,T,T,2.039203,1.8,0.3,8.0,1.21075e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110011401_pi300-10000_pass1_cl_src33.html,0.9998,660.111,,,,155.433,660.111,,,,,,,,,,,-7916.30231716,-5413.35517741
xmm0110011401,fullrun,17992.2421875,17992.0000324,65,X144117.47-621426.2,xmm,mos1,377.45691954,300.606271264,220.322787263,-62.2406162568,751.243,37.4629950751,0.041754265052,0.00208220219824,28.924630915,1.0,18.9074,18.8874097656,37.8148,18.9074,,,0.0,,,6.05030356513,T,F,2.044878,1.8,0.3,8.0,4.62756e-13,1.0,powerlaw,,,,,,,,,,dscbpx,fullrun_mos1_xmm0110011401_pi300-10000_pass1_cl_src65.html,0.9998,652.233,,,,751.243,652.233,,,,,,,,,,,-3538.95089123,5133.73299382
xmm0110011401,fullrun,17992.2421875,17992.0000324,49,X144216.74-621235.9,xmm,mos1,282.239931034,326.089041379,220.569768936,-62.2099693763,362.992,41.8889245505,0.0201751892171,0.00232819725754,13.9760498602,1.0,15.4267,15.3867391217,30.8534,15.4267,,,0.0,,,2.56957004179,T,F,2.064337,1.8,0.3,8.0,2.01379e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110011401_pi300-10000_pass1_cl_src49.html,0.9998,1391.69,,,,362.992,1391.69,,,,,,,,,,,1416.10948311,-1744.55352055
xmm0110011401,fullrun,17992.203125,17991.9114764,25,X144221.68-621224.4,xmm,mos2,274.306400552,328.728400264,220.590323615,-62.206772438,361.663,39.6315909345,0.020101437655,0.0022027466297,13.2783159602,1.0,17.595,,,10.1892967739,,,24.8884561766,,,2.72888767054,A,F,2.066853,1.8,0.3,8.0,2.51581e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110011401_pi300-10000_pass1_cl_src25.html,0.9998,1209.0,,,,361.663,1209.0,,,,,,,,,,,2169.98463115,1605.16444672
xmm0110011401,fullrun,17992.203125,17991.9114764,19,X144239.96-621206.4,xmm,mos2,244.908873563,332.822204598,220.666482028,-62.20177058,390.868,34.6626311754,0.021724667966,0.00192656895196,14.3505661423,1.0,17.595,17.5151172243,35.19,9.12787,7.49475776596,11.0181914622,23.2113,12.2124843782,34.0825704377,4.73784096459,A,T,2.076999,1.8,0.3,8.0,3.17332e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110011401_pi300-10000_pass1_cl_src19.html,0.9998,810.63,,,,390.868,810.63,,,,,,,,,,,4481.80273141,2798.06221548
xmm0110011401,fullrun,14179.25,9792.0,11,X144417.87-621357.4,xmm,pn,87.6568145752,306.13885498,221.074474937,-62.2326130419,243.320526123,23.3808803558,0.0171603241443,0.00164895042797,8.40998151673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2917449907,F,T,2.184376,1.8,0.3,8.0,2.05293e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src11.html,0.9998,67.8801498413,,,,,,,,,,,,,,,,-17850.709607,-5622.96069869
xmm0110011401,fullrun,14179.25,9792.0,12,X144125.09-621416.2,xmm,pn,365.214630127,302.952270508,220.354552915,-62.237837896,731.54699707,38.8333892822,0.0718775242567,0.00381554174237,25.2847419904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.85245074566,F,F,2.049572,1.8,0.3,8.0,2.35447e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src12.html,0.9998,131.83744812,,,,,,,,,,,,,,,,4419.76700053,3108.72272008
xmm0110011401,fullrun,14179.25,9792.0,13,X144112.68-621445.7,xmm,pn,385.136298851,296.096643678,220.302823948,-62.2460345228,307.295,54.8368945146,0.0313822210225,0.00560016773408,10.6211560174,1.0,19.3648,19.3248391217,38.7296,19.3648,,,0.0,,,6.03865046776,T,T,2.04595,1.8,0.3,8.0,9.99292e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src13.html,0.9998,2699.79,,,,307.295,2699.79,,,,,,,,,,,6043.41999563,4118.02946955
xmm0110011401,fullrun,14179.25,9792.0,14,X144111.65-621438.4,xmm,pn,386.785494253,297.767225287,220.298559999,-62.2440089522,1429.44,54.3357156942,0.145979962318,0.00554897423436,49.4062879561,1.0,18.8958,18.8758097656,37.7916,18.8958,,,0.0,,,6.43995656557,T,F,2.043895,1.8,0.3,8.0,4.23444e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src14.html,0.9998,1522.93,,,,1429.44,1522.93,,,,,,,,,,,6134.42451857,4012.73366575
xmm0110011401,fullrun,14179.25,9792.0,15,X144105.04-621448.4,xmm,pn,397.402735632,295.434298851,220.270988578,-62.2467797136,2765.6,63.8177874891,0.282434949688,0.00651734654277,95.5885031701,1.0,37.7916,37.4723799453,75.5832,29.2095,24.8788403269,31.9117573226,85.084,75.986529055,90.0,7.43428540732,T,F,2.039671,1.8,0.3,8.0,8.2643e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src15.html,0.9998,1307.11,,,,2765.6,1307.11,,,,,,,,,,,6701.97794938,4380.53965987
xmm0110011401,fullrun,14179.25,9792.0,16,X144046.46-621524.9,xmm,pn,427.182403564,286.991973877,220.193590113,-62.2569300203,445.369720459,30.1253070831,0.0314099631827,0.00212460511544,15.3934860197,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.37086581104,F,F,2.036252,1.8,0.3,8.0,1.44366e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src16.html,0.9998,89.0069046021,,,,,,,,,,,,,,,,9109.62792877,6326.96251172
xmm0110011401,fullrun,14179.25,9792.0,17,X144055.85-621455.4,xmm,pn,412.146270752,294.0675354,220.232700644,-62.2487308485,505.782775879,31.0261154175,0.0674110800028,0.00413518212736,17.4815658358,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.25002235154,F,F,2.036221,1.8,0.3,8.0,2.9208e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src17.html,0.9998,108.608688354,,,,,,,,,,,,,,,,8044.471668,5328.13567438
xmm0110011401,fullrun,14179.25,9792.0,18,X144029.11-621622.1,xmm,pn,454.962505747,273.593448276,220.121277193,-62.2728139833,1148.78,33.9033487874,0.117317847956,0.00346234084702,39.7057277523,1.0,23.9441,23.9041391217,47.8882,23.9441,,,0.0,,,11.5646110174,T,F,2.037476,1.8,0.3,8.0,5.47803e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src18.html,0.9998,0.657059,,,,1148.78,0.657059,,,,,,,,,,,10174.9225314,7859.72904164
xmm0110011401,fullrun,14179.25,9792.0,19,X144026.57-621632.8,xmm,pn,459.008712644,271.104390805,220.110727486,-62.2757903958,2724.27,57.6455288813,0.278214224024,0.00588701049681,94.1599983841,1.0,44.0762,42.290163954,44.9662265406,44.0762,,,0.0,,,11.9506109578,T,T,2.0413,1.8,0.3,8.0,1.80804e-12,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src19.html,0.9998,598.737,,,,2724.27,598.737,,,,,,,,,,,9079.82395754,7422.70272934
xmm0110011401,fullrun,14179.25,9792.0,20,X144054.71-622148.1,xmm,pn,413.52923584,199.169067383,220.227971649,-62.363373133,394.4402771,35.9656219482,0.0278181340409,0.00253649677862,13.6331919576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0191297804,F,T,2.139914,1.8,0.3,8.0,1.67332e-13,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src20.html,0.9998,83.5120773315,,,,,,,,,,,,,,,,5327.03417085,13119.3668342
xmm0110011401,fullrun,14179.25,9792.0,21,X144051.88-622241.6,xmm,pn,418.008728027,187.29598999,220.216148765,-62.3782116807,451.718017578,29.0572509766,0.0318576805951,0.00204927982626,15.61290467,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8354389488,F,F,2.151208,1.8,0.3,8.0,2.19209e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110011401_pi300-10000_pass1_cl_src21.html,0.9998,82.1287536621,,,,,,,,,,,,,,,,5330.03733032,14055.8721719