fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13467,fullrun,29092.7089844,29092.7092939,1,X014214.82-503643.5,chandra,ccd2,1157.62264837,936.064932927,25.5617433053,-50.612095809,710.512,27.2392070369,0.0244224064737,0.000936292400799,225.322103028,1.0,0.435025,0.410179213201,0.463406092108,0.384293,0.360295613846,0.409069684744,34.8496107226,14.5496107226,57.2496107226,1.7285356598,F,F,2.15e+20,1.8,0.3,8.0,3.00087e-13,1.0,powerlaw,8.60514e+19,0.0,1.28685816084e+21,2.00234,1.81964594197,2.36035353312,67.0743,56,,dsxf,fullrun_ccd2_acisf13467_pi14-548_pass1_cl_src1.html,0.9998,31.4624,715.426519653,27.7908566492,1.57348034702,710.512,31.4624,528.801157831,177.625361822,1.19884216916,0.374638177863,-0.49711581635,0.0436739449768,5.17292472067e-07,6.90389424562e-06,0.024591264857,0.00095525158446,4026.88145049,3883.28451883
acisf13467,fullrun,29092.7089844,29092.7092939,3,X014222.80-503807.9,chandra,ccd2,1003.14545325,764.660932927,25.5950145255,-50.635524901,101.216,10.9199862637,0.00347908286652,0.000375351101731,32.0982643221,1.0,0.499137086333,0.428071028716,0.577554805083,0.499137086333,,,0.0,,,2.70171609811,F,F,2.14e+20,1.8,0.3,8.0,4.34925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13467_pi14-548_pass1_cl_src3.html,0.9998,18.0301,110.406510592,11.5711872559,0.593489407726,101.216,18.0301,71.5760789945,36.8304315978,0.423921005519,0.169568402207,-0.320512552308,0.111282446725,7.70900543197e-07,9.09250229597e-06,0.00379498896018,0.000397734949297,3802.67567568,3824.42342342
acisf13467,fullrun,29092.7089844,29092.7092939,2,X014256.45-504053.6,chandra,ccd2,352.766601562,426.744384766,25.7351885796,-50.6815507882,47.6570454656,8.05336798983,0.00163810956842,0.000276817394642,41.124105013,1.0,1.67397896341,,,0.915515273418,,,86.9873886108,,,7.71455104976,A,F,2.12e+20,1.8,0.3,8.0,2.65336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13467_pi14-548_pass1_cl_src2.html,0.9998,1.34295453437,47.6570454656,8.05336798983,1.34295453437,,,27.7221473377,18.981206905,0.277852662284,1.01879309504,-0.187158729271,0.174268159838,4.74215362005e-06,0.000102402911984,0.00163810956842,0.000276817394642,3200.57142857,3397.30612245
acisf13467,fullrun,29092.7089844,29092.7092939,13,X014213.66-503917.2,chandra,ccd2,1179.94519146,623.756168699,25.5569038521,-50.6547766303,42.144,6.49184103317,0.00144861191188,0.000223143466465,13.3649744269,1.0,1.39043,1.14495142395,1.7273871875,0.678103,0.546078056641,0.8061271875,59.5276,47.8570226074,72.187209375,4.07687293692,F,F,2.13e+20,1.8,0.3,8.0,1.80235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13467_pi14-548_pass1_cl_src13.html,0.9998,0.0,39.8437549812,7.46142399166,1.15624501875,42.144,0.0,15.8348221402,24.050227306,0.165177859822,0.949772693977,0.20597705857,0.191494893885,2.9174539904e-06,7.06500009999e-05,0.00136954432737,0.000256470578807,3760.41463415,4045.75609756
acisf13467,fullrun,29095.8085938,29095.8092548,1,X014159.71-503049.7,chandra,ccd3,982.859371951,729.110666667,25.4987837687,-50.5137929614,33.8818,6.18189129636,0.00116448959848,0.000212466519298,21.9587858481,1.0,1.54275,1.16272623674,2.19620555844,0.996306,0.748542988288,1.30761083466,0.445342808888,328.465514928,82.3137021839,5.82021122567,F,F,2.19e+20,1.8,0.3,8.0,1.5203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13467_pi14-548_pass1_cl_src1.html,0.9998,4.33398,35.304911603,7.14410286372,1.69508839701,33.8818,4.33398,19.562557833,16.74235377,0.43744216697,1.25764623004,-0.077681061282,0.200160920846,4.75607527837e-06,8.69797314934e-05,0.00121340194713,0.000245537176889,4800.94594595,3807.72972973
acisf13467,fullrun,29092.7089844,29092.7092842,2,X014120.80-503739.1,chandra,ccd1,784.871582031,393.699951172,25.3366524361,-50.6275188466,29.921159964,7.14410286372,0.00102847622996,0.000245563340078,11.2459818102,1.0,3.1506487857,,,2.17692629395,,,90.1976547241,,,9.9692173685,F,F,2.15e+20,1.8,0.3,8.0,1.5962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13467_pi14-548_pass1_cl_src2.html,0.9998,7.07884003599,29.921159964,7.14410286372,7.07884003599,,,16.6544353651,13.6177414602,1.34556463494,5.38225853976,-0.100313034056,0.237854400353,2.12228282599e-05,0.000362765962558,0.00102847622996,0.000245563340078,4407.51351351,4862.81081081
acisf13467,fullrun,29092.7089844,29092.7092842,1,X014121.78-503510.6,chandra,ccd1,766.914550781,695.622070312,25.3407414168,-50.5862649739,31.7280918493,7.91013748054,0.00109058567009,0.000271894150637,8.11890205869,0.999999999982,4.421698155,,,3.08680978378,,,127.034111023,,,9.57178201761,F,F,2.16e+20,1.8,0.3,8.0,1.52499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13467_pi14-548_pass1_cl_src1.html,0.9998,15.2719081507,31.7280918493,7.91013748054,15.2719081507,,,21.9274911598,8.15993970482,4.07250884018,10.8400602952,-0.457584813969,0.284450447157,4.22336764975e-05,0.000705189384365,0.00109058567009,0.000271894150637,4670.23404255,4712.04255319
acisf13467,fullrun,29095.8085938,29095.8092548,3,X014233.43-503050.6,chandra,ccd3,329.16642378,727.383260163,25.6392762715,-50.5140567183,22.8292,4.7779912097,0.000784621393984,0.000164215746649,14.7955986365,1.0,0.817250185683,0.653055117323,0.955519716933,0.817250185683,,,0.0,,,4.93401057302,F,F,2.19e+20,1.8,0.3,8.0,1.09205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13467_pi14-548_pass1_cl_src3.html,0.9998,3.7179e-27,23.3221906809,5.97493718553,0.677809319066,22.8292,3.7179e-27,16.8305476702,6.4916430107,0.169452329767,0.5083569893,-0.443307612093,0.281411724256,2.06666345192e-06,2.43922695518e-05,0.000801565286489,0.000205353875303,4498.33333333,3226.54166667
acisf13467,fullrun,29095.8085938,29095.8092548,2,X014224.03-502918.5,chandra,ccd3,511.390884146,914.696617886,25.600107834,-50.4884665695,17.2969,4.72251098464,0.000594480665271,0.000162308938127,11.2101164323,0.999999999999,0.729123,0.464982375,1.131623,0.729123,,,0.0,,,6.1261400325,F,F,2.2e+20,1.8,0.3,8.0,8.67825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13467_pi14-548_pass1_cl_src2.html,0.9998,5.00521,18.5762266655,5.44409720866,0.423773334514,17.2969,5.00521,10.9152453331,7.66098133239,0.0847546669027,0.339018667611,-0.175184339603,0.299063432925,1.64498319687e-06,1.9408762455e-05,0.000638450249066,0.000187109324267,4744.84210526,3307.52631579
acisf13467,fullrun,29092.7089844,29092.7092939,5,X014220.71-503635.9,chandra,ccd2,1043.63178252,951.707817073,25.5862937529,-50.6099617334,23.3783,4.85827520834,0.000803582753425,0.000166993586737,7.41387579831,0.999999998134,0.425439,0.347613028015,0.523102964844,0.425439,,,0.0,,,1.18255989217,F,F,2.15e+20,1.8,0.3,8.0,9.43661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13467_pi14-548_pass1_cl_src5.html,0.9998,0.224538,21.7459049422,5.76969600708,0.25409505784,23.3783,0.224538,15.9153016474,5.83060329477,0.0846983526133,0.169396705227,-0.463751606541,0.293790752577,5.60058563532e-07,6.61239027977e-06,0.000747469227512,0.000198321027746,3991.04545455,3769.95454545
acisf13467,fullrun,29092.7089844,29092.7092842,4,X014151.93-503520.3,chandra,ccd1,183.757654472,677.721126016,25.4663671469,-50.5889824621,18.8528,4.34198111465,0.00064802484628,0.000149246353028,10.9325860061,0.999999999999,1.51483,1.12574632318,2.04113,0.464331,0.349703035461,0.620422821594,18.447100658,9.24152676399,29.4593759705,4.78128856037,A,F,2.16e+20,1.8,0.3,8.0,8.33655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13467_pi14-548_pass1_cl_src4.html,0.9998,0.0,18.1435293439,5.44409720866,0.856470656065,18.8528,0.0,9.68855612507,8.45497321887,0.311443874933,0.545026781132,-0.0679902395402,0.302298919607,2.17646553779e-06,8.38596888736e-05,0.000623645229007,0.000187129261682,4378.26315789,4203.47368421
acisf13467,fullrun,29095.8085938,29095.8092548,1,X014159.56-504532.2,chandra,ccd0,519.424329268,351.397621951,25.4981744452,-50.7589327944,25.4331,8.42639899364,0.000874114449837,0.000289608310447,5.54596664434,0.999999253382,5.55013,3.66283465926,9.10191034396,1.61411,1.26431,5.38136165372,56.3968029998,39.6890190154,67.7723154998,10.6718431322,F,F,2.11e+20,1.8,0.3,8.0,1.36978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13467_pi14-548_pass1_cl_src1.html,0.9998,45.5711,22.9229946618,6.63471383479,8.0770053382,25.4331,45.5711,17.029998698,6.41012130558,1.970001302,5.58987869442,-0.453064122146,0.311781877672,2.77200788539e-05,0.0011256877374,0.00078784523438,0.000228029878004,3204.19354839,4638.32258065
acisf13467,fullrun,29095.8085938,29095.8092548,11,X014230.99-503354.3,chandra,ccd3,376.591160569,353.994595528,25.629123794,-50.5650901256,16.5691,4.6987806929,0.000569465620977,0.00016149302407,10.7384294399,0.999999999988,0.562154,0.377629469854,0.850124189092,0.269374,0.191148297531,0.412416487961,344.495805426,322.45938355,11.6175554255,2.08545790646,F,F,2.16e+20,1.8,0.3,8.0,7.09336e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13467_pi14-548_pass1_cl_src11.html,0.9998,5.50944,15.6346270521,5.09267638594,0.365372947949,16.5691,5.50944,8.91880601157,6.7564180347,0.0811939884331,0.243581965299,-0.137949414342,0.329923344903,4.68565662695e-07,1.15418806672e-05,0.000537349792032,0.000175031267951,4191.25,3449.25
acisf13467,fullrun,29092.7089844,29092.7092939,8,X014232.76-503538.6,chandra,ccd2,810.385668699,1068.01944309,25.6365106235,-50.5940574888,16.1462,4.0182334427,0.000554991735953,0.000138118340775,5.1203860595,0.999994186083,0.495503801647,0.3800664571,0.627285118053,0.495503801647,,,0.0,,,1.71176162916,F,F,2.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd2_acisf13467_pi14-548_pass1_cl_src8.html,0.9998,3.70998e-27,,,,16.1462,3.70998e-27,,,,,,,,,,,3981.57894737,3508.52631579
acisf13467,fullrun,29092.7089844,29092.7092842,3,X014132.51-503854.3,chandra,ccd1,558.0,241.416748047,25.3854378078,-50.6484273608,10.3580885695,4.84057287393,0.000356037262407,0.000166384396402,5.42768869025,0.999993209806,1.95750409433,,,1.71830994837,,,14.2609710693,,,8.59254747099,F,F,2.14e+20,1.8,0.3,8.0,4.81831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13467_pi14-548_pass1_cl_src3.html,0.9998,3.64191143047,10.3580885695,4.84057287393,3.64191143047,,,6.95945387701,3.47295941559,1.04054612299,2.52704058441,-0.334198268764,0.492494853459,1.04079416293e-05,0.000140033372467,0.000356037262407,0.000166384396402,4169.5,4729.07142857
acisf13467,fullrun,29095.8085938,29095.8092548,5,X014205.13-503255.0,chandra,ccd3,877.422091463,474.516406504,25.5213922845,-50.5486033427,13.1812,3.96803099786,0.000453028067539,0.000136378282319,8.54273232299,0.999999994532,0.486463425392,0.334161331886,0.833807175392,0.486463425392,,,0.0,,,3.68435419073,F,F,2.17e+20,1.8,0.3,8.0,5.73929e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13467_pi14-548_pass1_cl_src5.html,0.9998,2.56407,14.6610261016,4.9686269666,0.338973898358,13.1812,2.56407,8.91525652541,5.74576957623,0.0847434745895,0.254230423769,-0.216184524003,0.348918635699,7.3225233447e-07,8.64081084728e-06,0.000503887895788,0.000170767787316,4530.53333333,3833.6
acisf13467,fullrun,29095.8085938,29095.8092548,2,X014147.34-504344.8,chandra,ccd0,755.646747967,569.146805691,25.4472320593,-50.729121956,10.8145,5.32297848953,0.000371685973442,0.000182946640297,2.3582204401,0.984559918838,1.94817,1.10244,2.67079489746,1.94817,,,0.0,,,9.97747002427,F,F,2.11e+20,1.8,0.3,8.0,5.4033e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13467_pi14-548_pass1_cl_src2.html,0.9998,17.5196,10.850992295,4.9686269666,4.14900770504,10.8145,17.5196,6.7298956005,4.20577032109,1.2701043995,2.79422967891,-0.230815873263,0.469240898295,1.17439592398e-05,0.000138696778521,0.00037294004095,0.000170767787316,3509.2,4750.53333333
acisf13467,fullrun,29092.7089844,29092.7092842,11,X014149.23-503347.4,chandra,ccd1,236.337058537,866.537930691,25.4551237732,-50.5631648537,16.5748,4.74576864164,0.000569725041769,0.00016312614557,9.61159225864,0.999999999929,2.76142,1.75065740234,5.52284,0.386329,0.345178,0.596584890625,8.88424,2.63977869141,17.38733625,5.47372267677,A,F,2.17e+20,1.8,0.3,8.0,7.31402e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13467_pi14-548_pass1_cl_src11.html,0.9998,5.94752,14.0523171788,4.9686269666,0.947682821183,16.5748,5.94752,10.6801570479,3.38400616623,0.319842952149,0.615993833769,-0.518776038827,0.400505900236,3.30103906929e-06,0.000278661931651,0.000483018513043,0.00017078598346,4567.8,4154.33333333
acisf13467,fullrun,29095.8085938,29095.8092548,4,X014159.90-503259.4,chandra,ccd3,978.732323171,465.456904472,25.4996001348,-50.5498262599,10.7541,3.5779700949,0.000369609154576,0.000122971750483,6.9697294385,0.999999763515,0.306047789998,0.242641021915,0.461008483358,0.306047789998,,,0.0,,,4.28362522627,F,F,2.17e+20,1.8,0.3,8.0,4.50222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13467_pi14-548_pass1_cl_src4.html,0.9998,2.04777,10.8300392685,4.4278273002,0.169960731542,10.7541,2.04777,4.91501963423,5.91501963423,0.084980365771,0.084980365771,0.0923357686165,0.413949695152,2.89825815198e-07,3.41050326824e-06,0.000372219901967,0.000152180929612,4561.27272727,3930.27272727
acisf13467,fullrun,29092.7089844,29092.7092842,5,X014133.65-503428.4,chandra,ccd1,537.346191406,782.038574219,25.3902065457,-50.5745506466,12.099894686,4.70809924355,0.000415908142753,0.000161830897135,12.7536627189,0.999999999999,0.834394645418,,,0.682338189285,,,76.2698898315,,,7.74491136163,F,F,2.17e+20,1.8,0.3,8.0,5.45655e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13467_pi14-548_pass1_cl_src5.html,0.9998,0.900105313974,12.099894686,4.70809924355,0.900105313974,,,8.86152225939,3.23837242664,0.138477740611,0.761627573363,-0.464727171489,0.432125853345,1.76169531117e-06,2.54437327385e-05,0.000415908142753,0.000161830897135,4634.92307692,4466.30769231
acisf13467,fullrun,29095.8085938,29095.8092548,9,X014205.01-502944.7,chandra,ccd3,879.730957031,860.807617188,25.5208680333,-50.4957416225,10.086556243,4.57071421427,0.000346666977183,0.000157091840074,7.29180529876,0.999999873685,1.39518790431,,,0.875786747497,,,6.71437835693,,,6.30255220981,A,F,2.2e+20,1.8,0.3,8.0,4.61926e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13467_pi14-548_pass1_cl_src9.html,0.9998,1.91344375697,10.086556243,4.57071421427,1.91344375697,,,7.41533662981,2.77752204416,0.584663370186,1.22247795584,-0.455006268016,0.496414865163,3.78086638842e-06,7.11341472606e-05,0.000346666977183,0.000157091840074,4871.91666667,3661.66666667
acisf13467,fullrun,29095.8085938,29095.8092548,6,X014155.37-503203.3,chandra,ccd3,1066.7779126,579.271152439,25.4806996132,-50.5342551589,10.3814,3.22201800119,0.000356800673639,0.000110738262017,6.72818266455,0.999998591106,1.29875,0.854732421875,1.9835,0.522658,0.342018766602,0.75387621875,5.00355,344.644850977,24.74531875,5.42119110745,F,F,2.18e+20,1.8,0.3,8.0,4.47173e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13467_pi14-548_pass1_cl_src6.html,0.9998,0.0,10.2503697978,4.4278273002,0.749630202248,10.3814,0.0,7.82962949949,4.45481439836,0.170370500511,0.545185601635,-0.274722659746,0.400289623351,2.10039485284e-06,6.16419757687e-05,0.000352297119767,0.000152180929612,4704.63636364,3953.18181818
acisf13467,fullrun,29095.8085938,29095.8092548,7,X014205.47-503046.2,chandra,ccd3,871.144493293,736.296497967,25.5227950434,-50.5128276051,8.53503,3.76964719835,0.000293342323046,0.00012955983356,5.53155074339,0.999959921322,0.602159,0.37467978125,1.10598944141,0.602159,,,0.0,,,5.359393945,F,F,2.19e+20,1.8,0.3,8.0,3.98934e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13467_pi14-548_pass1_cl_src7.html,0.9998,5.67521,13.74573496,4.84057287393,0.254265039962,8.53503,5.67521,7.0,5.74573496004,0.0,0.254265039962,-0.0984066469211,0.3738160945,1.12197153209e-06,1.32378190756e-05,0.000472430061652,0.000166366669219,4754.71428571,3712.78571429
acisf13467,fullrun,29092.7089844,29092.709294,1,X014331.17-503301.2,chandra,ccd6,955.732449187,928.382845528,25.8798736167,-50.5503381991,25.4616,10.0212873425,0.000875189357143,0.0003444608362,2.94074642087,0.997600480553,12.1013,9.56319285381,13.3093,2.01359,1.66366,5.28788721876,89.317694461,82.5630900909,120.195885867,11.2715997869,A,F,2.16e+20,1.8,0.3,8.0,1.17666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13467_pi14-548_pass1_cl_src1.html,0.9998,74.9646,41.8245511548,8.85811682275,19.1754488452,25.4616,74.9646,23.7728938122,17.6715836829,5.22710618777,13.3284163171,-0.147216480893,0.214870819509,7.53987870955e-05,0.0053515174568,0.00143762998256,0.000304478924023,3738.90163934,2364.36065574
acisf13467,fullrun,29095.8085938,29095.8092548,10,X014228.34-502714.5,chandra,ccd3,427.033447266,1166.16650391,25.6181018609,-50.4540281792,15.9407550051,5.76969600708,0.000547871168164,0.000198299897988,6.47589249833,0.999999880838,3.50975273161,,,1.72032132479,,,145.945419312,,,8.2539815993,A,F,2.21e+20,1.8,0.3,8.0,8.30909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13467_pi14-548_pass1_cl_src10.html,0.9998,6.05924499492,15.9407550051,5.76969600708,6.05924499492,,,9.09092280982,7.0573405855,1.90907719018,3.9426594145,-0.125931945407,0.361748395331,1.86830475426e-05,0.00045017571389,0.000547871168164,0.000198299897988,4942.22727273,3104.63636364
acisf13467,fullrun,29092.7089844,29092.7092939,10,X014228.02-503732.3,chandra,ccd2,901.800048828,836.5,25.6167392143,-50.6256359932,9.66448479609,4.27871926215,0.000332196107913,0.000147071873538,16.68486145,1.0,0.767200162762,,,0.506915889887,,,62.3996505737,,,2.3056918845,A,F,2.14e+20,1.8,0.3,8.0,4.00287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13467_pi14-548_pass1_cl_src10.html,0.9998,0.335515203914,9.66448479609,4.27871926215,0.335515203914,,,2.83224239804,6.83224239804,0.167757601957,0.167757601957,0.413886522085,0.483392653327,1.20338515329e-06,2.15200707316e-05,0.000332196107913,0.000147071873538,3820.0,3695.7
acisf13467,fullrun,29095.8085938,29095.8092548,8,X014226.67-502825.1,chandra,ccd3,459.5,1022.77294922,25.6111408629,-50.4736266025,10.2618297211,4.4278273002,0.000352690988287,0.000152180929612,11.943910114,0.999999999972,1.30090646749,,,0.492000009399,,,22.1858901978,,,7.05561097956,A,F,2.2e+20,1.8,0.3,8.0,5.07179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13467_pi14-548_pass1_cl_src8.html,0.9998,0.738170278938,10.2618297211,4.4278273002,0.738170278938,,,3.80743384028,5.45439588078,0.192566159723,0.545604119215,0.177822535083,0.473377448733,1.98048679237e-06,6.17082501479e-05,0.000352690988287,0.000152180929612,4825.90909091,3206.81818182
acisf13467,fullrun,29092.7089844,29092.7092842,7,X014114.74-503512.4,chandra,ccd1,903.214355469,691.356933594,25.3113996809,-50.5867810225,9.48674054191,4.84057287393,0.000326086527358,0.000166384396402,4.46551829011,0.99992394698,3.98144003272,,,1.01865382805,,,149.385848999,,,10.6883805673,A,F,2.14e+20,1.8,0.3,8.0,5.02909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13467_pi14-548_pass1_cl_src7.html,0.9998,4.51325945809,9.48674054191,4.84057287393,4.51325945809,,,6.97729096023,2.73177763379,1.02270903977,3.26822236621,-0.437272976839,0.547786210925,1.25494943332e-05,0.000564458430384,0.000326086527358,0.000166384396402,4726.5,4836.07142857
acisf13467,fullrun,29092.7089844,29092.7092842,8,X014130.85-503410.7,chandra,ccd1,591.590820312,817.863769531,25.3785554797,-50.5696338191,14.5431824618,5.09267638594,0.00049989096305,0.00017504991839,12.0491628004,1.0,1.24985114864,,,0.827022394244,,,15.8470401764,,,8.22585074366,A,F,2.17e+20,1.8,0.3,8.0,6.88586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13467_pi14-548_pass1_cl_src8.html,0.9998,1.45681753821,14.5431824618,5.09267638594,1.45681753821,,,10.3276226747,4.21555978712,0.672377325326,0.78444021288,-0.420269972106,0.38211425033,3.19842179491e-06,5.70826232433e-05,0.00049989096305,0.00017504991839,4697.4375,4489.9375
acisf13467,fullrun,29095.8085938,29095.8092548,3,X014151.73-504009.0,chandra,ccd0,671.045410156,1007.40917969,25.4655515963,-50.6691792161,8.95004237151,4.4278273002,0.00030760589242,0.000152180929612,6.25104534253,0.999998246877,2.11617186393,,,0.753426099388,,,108.817466736,,,6.73575992113,A,F,2.13e+20,1.8,0.3,8.0,4.10235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13467_pi14-548_pass1_cl_src3.html,0.9998,2.04995762849,8.95004237151,4.4278273002,2.04995762849,,,8.57794990002,0.432385342918,0.422050099984,1.56761465708,-0.904024582602,0.667885029396,4.93344666606e-06,0.000163649418227,0.00030760589242,0.000152180929612,3860.27272727,4467.0
acisf13467,fullrun,29095.8085938,29095.8092548,20,X014200.14-503423.5,chandra,ccd3,973.388671875,293.944335938,25.5005965296,-50.573198748,8.45506540942,4.1224989992,0.000290593924898,0.000141687036889,11.4536730953,0.999999999612,0.534764954769,,,0.492000009399,,,1.73411464691,,,3.63233730118,F,F,2.16e+20,1.8,0.3,8.0,3.46359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13467_pi14-548_pass1_cl_src20.html,0.9998,0.544934590576,8.45506540942,4.1224989992,0.544934590576,,,3.92215220135,4.53291320808,0.0778477986537,0.467086791922,0.0722361066599,0.493564842572,8.14118358383e-07,1.04578211904e-05,0.000290593924898,0.000141687036889,4412.66666667,4005.44444444
acisf13467,fullrun,29095.8085938,29095.8092548,12,X014149.81-503228.6,chandra,ccd3,1173.94433594,527.277832031,25.4575297963,-50.5412681988,9.83037621845,4.27871926215,0.00033786227193,0.000147056204029,23.8685902214,1.0,0.73702758099,,,0.492000009399,,,96.4122009277,,,5.91512534082,F,F,2.18e+20,1.8,0.3,8.0,5.83004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13467_pi14-548_pass1_cl_src12.html,0.9998,0.169623781553,9.83037621845,4.27871926215,0.169623781553,,,6.94345873948,2.88691747896,0.0565412605178,0.113082521036,-0.412653714403,0.475028455705,1.12203990958e-06,1.98446214199e-05,0.00033786227193,0.000147056204029,4713.3,4066.8
acisf13467,fullrun,29095.8085938,29095.8092548,15,X014152.84-503056.6,chandra,ccd3,1115.5,714.277832031,25.4701640911,-50.5157254207,8.39563064389,4.1224989992,0.000288551198916,0.000141687036889,10.7994616393,0.999999998964,1.17196054695,,,0.492000009399,,,45.5569725037,,,6.45895266386,A,F,2.19e+20,1.8,0.3,8.0,3.76555e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13467_pi14-548_pass1_cl_src15.html,0.9998,0.604369356115,8.39563064389,4.1224989992,0.604369356115,,,2.92889772281,5.50228405967,0.07110227719,0.49771594033,0.305222494693,0.516160319038,1.78417582574e-06,5.01861795783e-05,0.000288551198916,0.000141687036889,4851.11111111,3941.22222222
acisf13467,fullrun,29095.8085938,29095.8092548,17,X014225.51-502843.8,chandra,ccd3,482.0,984.75,25.606310832,-50.4788237121,8.45371716807,4.1224989992,0.000290547586907,0.000141687036889,11.4377062276,0.999999999603,1.27153593776,,,0.530038214319,,,19.7859516144,,,6.72801923986,A,F,2.2e+20,1.8,0.3,8.0,4.19733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13467_pi14-548_pass1_cl_src17.html,0.9998,0.546282831928,8.45371716807,4.1224989992,0.546282831928,,,2.85432457815,5.59939258992,0.145675421847,0.40060741008,0.324717276104,0.517667832635,2.08542992181e-06,5.72623685002e-05,0.000290547586907,0.000141687036889,4799.11111111,3242.0