fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13977,fullrun,5020.63330078,5020.63333175,5,X121216.44-073353.0,chandra,ccd1,470.855567683,266.826113821,183.068504739,-7.56470912622,54.9721,7.4779836186,0.0109493370982,0.00148946399091,85.7160479041,1.0,0.442423977857,0.377972556568,0.489297738795,0.442423977857,,,0.0,,,2.83201045416,F,F,3.16e+20,1.8,0.3,8.0,1.30829e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13977_pi14-548_pass1_cl_src5.html,0.9998,0.948139,54.9151664918,8.46659226153,0.0848335082448,54.9721,0.948139,37.9151664918,17.0,0.0848335082448,0.0,-0.380863208252,0.165305304194,6.0567043182e-07,7.139518857e-06,0.01093789625,0.00168635940968,4329.18181818,4287.32727273
acisf13977,fullrun,5020.63330078,5020.63333175,8,X121212.12-074051.6,chandra,ccd2,1133.43565854,773.892693902,183.05049119,-7.68100199897,34.473,5.96697075575,0.00686632234861,0.00118849954033,32.4045314709,1.0,1.18004,0.919102590289,1.34873925676,0.708949,0.604738584001,0.89616311889,34.4267,7.62061503687,55.8548272461,5.07112496581,F,F,3.11e+20,1.8,0.3,8.0,8.83166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13977_pi14-548_pass1_cl_src8.html,0.9998,1.13174,35.5929816731,7.06217782649,0.407018326898,34.473,1.13174,21.9491227091,13.6947362548,0.0508772908622,0.305263745173,-0.231579483654,0.203967904498,2.58863731696e-06,5.08800148964e-05,0.00708934098971,0.00140663086902,3498.97222222,4068.16666667
acisf13977,fullrun,5020.63330078,5020.63333175,1,X121250.07-073516.7,chandra,ccd3,402.55985752,520.45577439,183.208624108,-7.58797778418,31.8059,6.00410526224,0.00633510492931,0.00119589877485,21.8356801658,1.0,1.98411,1.49634035962,2.59621307812,1.10613,0.812082345463,1.47649260547,96.07757,67.2996452239,120.737482109,7.09444595249,F,F,3.27e+20,1.8,0.3,8.0,8.81446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13977_pi14-548_pass1_cl_src1.html,0.9998,4.24338,34.527950721,6.97913037155,0.472049278975,31.8059,4.24338,15.8111802884,17.7167704326,0.18881971159,0.283229567385,0.0568358668879,0.20661093769,6.79098059603e-06,0.00014386168772,0.00687721019232,0.00139008963818,4584.48571429,3289.2
acisf13977,fullrun,5020.63330078,5020.63333175,5,X121233.56-074649.7,chandra,ccd2,485.04296875,45.5571289062,183.139849477,-7.78047143044,36.6820286538,7.22494979899,0.00730625525307,0.0014390514745,31.9521702492,1.0,3.26662826675,,,2.99104142753,,,80.1226577759,,,10.842503204,F,F,3.16e+20,1.8,0.3,8.0,1.19761e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13977_pi14-548_pass1_cl_src5.html,0.9998,1.31797134618,36.6820286538,7.22494979899,1.31797134618,,,22.9224722738,13.8370841063,0.0775277262456,1.16291589368,-0.247157176586,0.203022156973,3.02330867772e-05,0.000389964832471,0.00730625525307,0.0014390514745,3087.21052632,3177.63157895
acisf13977,fullrun,5020.63330078,5020.63333175,1,X121211.42-073702.0,chandra,ccd0,195.589587398,800.569339431,183.047580413,-7.61722263574,17.7768,4.21625426178,0.00354078044825,0.000839792912952,11.1407429068,0.999999999999,0.525643,0.440936721191,0.62421030625,0.525643,,,0.0,,,2.64755987537,F,F,3.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf13977_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,17.7768,0.0,,,,,,,,,,,3913.05263158,4277.63157895
acisf13977,fullrun,5020.63330078,5020.63333175,5,X121231.02-073547.0,chandra,ccd3,978.120861179,459.069262195,183.129270127,-7.59638143021,14.7852,3.8451527928,0.00294490841722,0.000765875525865,10.1504720315,0.999999999863,0.44392,0.368222036914,0.576650675,0.44392,,,0.0,,,2.36896048937,F,F,3.2e+20,1.8,0.3,8.0,3.50459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13977_pi14-548_pass1_cl_src5.html,0.9998,0.0,15.9153205073,5.09267638594,0.084679492733,14.7852,0.0,12.0,3.91532050727,0.0,0.084679492733,-0.507980941323,0.361048833633,6.09775854099e-07,7.20098614693e-06,0.00316998264076,0.00101434939567,4291.3125,3790.9375
acisf13977,fullrun,5020.63330078,5020.63333175,2,X121159.04-073111.4,chandra,ccd1,996.872410569,595.196118699,182.99599463,-7.5198223378,17.6726,4.20387916097,0.00352002126742,0.000837326938439,27.5562590512,1.0,2.63878,1.98053583374,3.45978125,2.63878,,,0.0,,,7.66863925111,F,F,3.12e+20,1.8,0.3,8.0,4.72445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13977_pi14-548_pass1_cl_src2.html,0.9998,0.0,14.8671794083,5.33012701892,3.13282059166,17.6726,0.0,9.40730421239,4.54454602275,0.592695787612,2.45545397725,-0.348538588623,0.397936604054,2.15459821004e-05,0.000254467600167,0.00296121593153,0.00106164435176,4420.66666667,4902.27777778
acisf13977,fullrun,5020.63330078,5020.63333175,4,X121259.43-073405.6,chandra,ccd3,119.192382812,664.346191406,183.247616745,-7.56823227502,12.48974252,4.70809924355,0.00248768266765,0.000937750067063,17.4847245693,1.0,2.34820847992,,,1.28643492677,,,79.2725524902,,,9.60709886597,A,F,3.32e+20,1.8,0.3,8.0,3.83518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13977_pi14-548_pass1_cl_src4.html,0.9998,0.510257479998,12.48974252,4.70809924355,0.510257479998,,,5.76806478182,6.76806478182,0.231935218181,0.231935218181,0.0797694372034,0.379440832176,9.34722713697e-06,0.000201505127386,0.00248768266765,0.000937750067063,4834.07692308,3089.23076923
acisf13977,fullrun,5020.63330078,5020.63333175,3,X121224.04-074145.9,chandra,ccd2,772.590820312,663.045410156,183.100184455,-7.69608453512,11.7916289396,4.57071421427,0.00234863376002,0.00091038598365,25.8318258047,1.0,0.600305128121,,,0.492000009399,,,7.97269773483,,,5.4079995083,F,F,3.15e+20,1.8,0.3,8.0,3.04326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13977_pi14-548_pass1_cl_src3.html,0.9998,0.208371060389,11.7916289396,4.57071421427,0.208371060389,,,9.93054297987,0.861085959741,0.0694570201297,0.138914040259,-0.840415943773,0.540349346445,9.13896393396e-07,1.31577253342e-05,0.00234863376002,0.00091038598365,3538.75,3689.41666667
acisf13977,fullrun,5020.63330078,5020.63333175,7,X121227.25-074521.1,chandra,ccd2,675.863525391,225.681884766,183.113527154,-7.75585680001,10.5126939891,4.4278273002,0.00209389797949,0.000881926045505,15.0595896659,1.0,2.54318237395,,,1.62630979974,,,101.780891418,,,9.06689615633,A,F,3.14e+20,1.8,0.3,8.0,3.26514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13977_pi14-548_pass1_cl_src7.html,0.9998,0.487306010881,10.5126939891,4.4278273002,0.487306010881,,,4.89170977536,4.62098421376,0.10829022464,0.37901578624,-0.0284593998199,0.453958945751,1.27979368581e-05,0.000236363658873,0.00209389797949,0.000881926045505,3180.27272727,3423.0
acisf13977,fullrun,5020.63330078,5020.63333175,4,X121228.59-073830.1,chandra,ccd2,635.277832031,1060.94433594,183.119117546,-7.64170425561,8.80474420547,4.1224989992,0.00175371185738,0.000821111347273,19.9257546221,1.0,0.640161923717,,,0.492000009399,,,131.243927002,,,2.70617816162,F,F,3.18e+20,1.8,0.3,8.0,2.11192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13977_pi14-548_pass1_cl_src4.html,0.9998,0.195255794527,8.80474420547,4.1224989992,0.195255794527,,,4.0,4.86982947032,0.0,0.130170529685,0.0980660872034,0.47151346131,9.7457402212e-07,1.49738043547e-05,0.00175371185738,0.000821111347273,3955.44444444,3726.44444444
acisf13977,fullrun,5020.63330078,5020.63333175,1,X121221.09-072734.0,chandra,ccd1,330.0,1036.5,183.087855796,-7.4594529015,7.76907682419,2.82843232155,0.00154742959421,0.000563361681998,12.1140462386,0.999999999358,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,8.82078117985,F,F,3.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13977_pi14-548_pass1_cl_src1.html,0.9998,0.230923354626,,,,,,,,,,,,,,,,5110.0,4468.625
acisf13977,fullrun,5020.63330078,5020.63333175,3,X121149.75-073251.7,chandra,ccd1,1277.16650391,390.611328125,182.957278036,-7.54770382613,8.49506400423,4.1224989992,0.00169203035611,0.000821111347273,11.9549699682,0.999999999812,2.488517557,,,1.48397949288,,,60.3783950806,,,8.68546971026,A,F,3.08e+20,1.8,0.3,8.0,3.50656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13977_pi14-548_pass1_cl_src3.html,0.9998,0.504935995768,8.49506400423,4.1224989992,0.504935995768,,,4.89901280085,3.64654480296,0.100987199154,0.353455197037,-0.146563636447,0.492272717503,1.14269514398e-05,0.000226304948262,0.00169203035611,0.000821111347273,4129.11111111,5080.77777778
acisf13977,fullrun,5020.63330078,5020.63333175,2,X121145.98-073856.0,chandra,ccd0,963.75,568.125,182.941584218,-7.64889819216,6.88556156639,3.95803989155,0.00137145278522,0.000788354701491,6.5224585108,0.999997305567,2.52688936865,,,0.978205889315,,,17.1253070831,,,9.22937731148,A,F,3.04e+20,1.8,0.3,8.0,2.07468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13977_pi14-548_pass1_cl_src2.html,0.9998,1.11443843361,6.88556156639,3.95803989155,1.11443843361,,,4.77055679308,2.1477823743,0.22944320692,0.852217625703,-0.379104631232,0.618326786462,7.64849063788e-06,0.000233345040735,0.00137145278522,0.000788354701491,3388.75,4892.625
acisf13977,fullrun,5020.63330078,5020.63333175,3,X121212.89-073849.2,chandra,ccd0,151.017967195,582.668768293,183.053723522,-7.64700293456,54.3151,7.70761571434,0.0108184748207,0.00153520193341,34.0393414481,1.0,0.890821,0.732904949619,1.11738497745,0.494328,0.390663401397,0.7016039971,23.3084555914,7.80971340386,48.1064430914,3.28323703331,F,F,3.13e+20,1.8,0.3,8.0,1.30645e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13977_pi14-548_pass1_cl_src3.html,0.9998,5.09224,55.7649909486,8.53325958666,0.235009051361,54.3151,5.09224,39.0,16.7649909486,0.0,0.235009051361,-0.398727026995,0.165057265934,1.36259230799e-06,2.89902091026e-05,0.0111071626354,0.00169963807807,3734.58928571,4146.73214286
acisf13977,fullrun,5020.63330078,5020.63333175,1,X121226.07-073909.3,chandra,ccd2,711.357177734,981.357177734,183.10862732,-7.6525817371,6.85753783837,3.78388218142,0.00136587107348,0.000753666306895,18.168473833,0.999999999996,0.58517839739,,,0.492000009399,,,123.608795166,,,2.96574787971,F,F,3.17e+20,1.8,0.3,8.0,1.64724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13977_pi14-548_pass1_cl_src1.html,0.9998,0.14246216163,6.85753783837,3.78388218142,0.14246216163,,,3.0,3.85753783837,0.0,0.14246216163,0.125050398347,0.562628279862,8.90867956226e-07,1.25067308545e-05,0.00136587107348,0.000753666306895,3852.14285714,3762.42857143
acisf13977,fullrun,5020.63330078,5020.63333175,6,X121242.91-073948.9,chandra,ccd2,202.666748047,900.833251953,183.178775253,-7.66357809134,5.85250586395,3.59807621135,0.00116569075597,0.0007166578345,15.2389302183,0.999999999735,1.07885166036,,,0.939295720401,,,168.956420898,,,6.25748007844,F,F,3.22e+20,1.8,0.3,8.0,1.6254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13977_pi14-548_pass1_cl_src6.html,0.9998,0.147494136046,5.85250586395,3.59807621135,0.147494136046,,,3.92625293198,2.0,0.0737470680232,0.0,-0.325037245978,0.646867806632,3.13562214703e-06,4.25186008215e-05,0.00116569075597,0.0007166578345,3984.0,3265.33333333
acisf13977,fullrun,5020.63330078,5020.63333175,3,X121232.42-073628.9,chandra,ccd3,935.5,373.300048828,183.135078808,-7.60803434513,5.91530668499,3.59807621135,0.00117819930159,0.0007166578345,20.3260364453,0.999999999994,0.492000009399,,,0.492000009399,,,78.690071106,,,2.63804517828,F,F,3.2e+20,1.8,0.3,8.0,1.57887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13977_pi14-548_pass1_cl_src3.html,0.9998,0.0846933150083,5.91530668499,3.59807621135,0.0846933150083,,,4.91530668499,1.0,0.0846933150083,0.0,-0.6618941153,0.73910288005,7.49014056585e-07,8.84383916855e-06,0.00117819930159,0.0007166578345,4229.66666667,3716.83333333
acisf13977,fullrun,5020.63330078,5020.63333175,2,X121223.83-073659.2,chandra,ccd2,779.100097656,1245.69995117,183.099285223,-7.61645517287,4.93421554565,2.23607087135,0.000982787460089,0.000445376266725,4.63814994151,0.999823271572,0.492000009399,,,0.492000009399,,,76.7174758911,,,0.78670850513,F,F,3.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13977_pi14-548_pass1_cl_src2.html,0.9998,0.0657844990492,,,,,,,,,,,,,,,,4065.4,3937.8
acisf13977,fullrun,5020.63330078,5020.63333175,4,X121200.91-073226.0,chandra,ccd1,939.700195312,442.899902344,183.003802819,-7.54056935474,4.78979112235,3.39791576166,0.000954021296887,0.00067679026472,10.4469868489,0.999999899891,0.792663012865,,,0.492000009399,,,53.3991851807,,,6.50860130747,A,F,3.12e+20,1.8,0.3,8.0,1.26189e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13977_pi14-548_pass1_cl_src4.html,0.9998,0.21020887765,4.78979112235,3.39791576166,0.21020887765,,,3.78979112235,1.0,0.21020887765,0.0,-0.582445257233,0.833427623901,1.20674029163e-06,2.29626893997e-05,0.000954021296887,0.00067679026472,4305.4,4793.8
acisf13977,fullrun,5020.63330078,5020.63333175,2,X121237.64-073806.8,chandra,ccd3,777.75,174.25,183.156833612,-7.63523507799,3.9390912056,2.00000095367,0.000784580537584,0.000398356321966,2.7043012683,0.993815066811,0.769917051718,,,0.492000009399,,,66.9154281616,,,4.2930436929,A,F,3.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13977_pi14-548_pass1_cl_src2.html,0.9998,0.0609087646008,,,,,,,,,,,,,,,,4128.0,3496.75
acisf13977,fullrun,5020.63330078,5020.63333175,6,X121211.21-073503.1,chandra,ccd1,628.5,123.833496094,183.046699922,-7.5841814784,2.96463012695,1.73205244541,0.000590489245951,0.000344986852724,4.62264272203,0.999139932921,0.492000009399,,,0.492000009399,,,90.0,,,2.94053191768,F,F,3.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13977_pi14-548_pass1_cl_src6.html,0.9998,0.0353699624538,,,,,,,,,,,,,,,,4139.0,4377.0
