fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10923,fullrun,11616.9072266,11616.9072284,3,X141803.40+524127.7,chandra,ccd1,650.771628049,506.012740671,214.514178171,52.6910233687,91.2058,9.81325277367,0.00785112670422,0.000844738941017,41.4791698921,1.0,0.978034294972,0.819011294972,1.13705729497,0.978034294972,,,0.0,,,4.87908562053,F,F,1.04e+20,1.8,0.3,8.0,1.0372e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10923_pi14-548_pass1_cl_src3.html,0.9997,5.09413,,,,91.2058,5.09413,,,,,,,,,,,4509.05208333,4451.02083333
acisf10923,fullrun,11616.9072266,11616.9072284,1,X141754.97+524144.4,chandra,ccd1,806.664544794,540.024016458,214.479021724,52.6956609781,90.6749,9.73028211307,0.00780542418412,0.000837596504917,41.2377237199,1.0,1.09481327367,,,0.781573564134,,,311.849062804,,,5.46243468893,F,F,1.04e+20,1.8,0.3,8.0,9.76596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10923_pi14-548_pass1_cl_src1.html,0.9997,4.00349,,,,90.6749,4.00349,,,,,,,,,,,4434.50526316,4590.8
acisf10923,fullrun,11616.9072266,11616.9072284,1,X141736.02+523029.6,chandra,ccd2,1278.20942276,660.903597561,214.400088818,52.5082129117,108.416,10.8947280829,0.00933262943129,0.000937836296785,58.5701669273,1.0,3.24782,2.82456541016,3.634795625,3.24782,,,0.0,,,7.78430451892,F,F,1.05e+20,1.8,0.3,8.0,1.38789e-13,1.0,powerlaw,7.29456e+13,0.0,5.9705974157e+21,1.58594,1.1148388753,2.13241470031,5.04413,7,,dsxf,fullrun_ccd2_acisf10923_pi14-548_pass1_cl_src1.html,0.9997,10.2791,,,,108.416,10.2791,,,,,,,,,,,3150.59482759,3983.82758621
acisf10923,fullrun,11616.9072266,11616.9072284,2,X141737.35+524236.0,chandra,ccd1,1132.00359756,645.342936992,214.405614832,52.709998912,21.2322,6.41434330232,0.00182770199309,0.000552157008601,9.65611870061,0.999999999997,0.951975,0.612475640625,1.86306375,0.951975,,,0.0,,,7.55047812913,F,F,1.05e+20,1.8,0.3,8.0,2.46401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10923_pi14-548_pass1_cl_src2.html,0.9997,19.9116,,,,21.2322,19.9116,,,,,,,,,,,4307.86842105,4913.13157895
acisf10923,fullrun,11616.9072266,11616.9072284,6,X141823.34+524004.5,chandra,ccd3,1088.25364431,1019.11496951,214.597237429,52.6679244121,30.5898,5.53080464309,0.00263321046966,0.000476098983708,30.5466338875,1.0,1.26007,0.967072318359,1.62068253125,0.613413,0.432617126148,0.805262714844,98.76208,81.762908125,118.189705,4.18097887116,F,F,1.03e+20,1.8,0.3,8.0,3.21821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10923_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,30.5898,0.0,,,,,,,,,,,4610.84375,4061.5
acisf10923,fullrun,11616.9072266,11616.9072284,15,X141804.63+523745.0,chandra,ccd1,628.157036179,53.4655447154,214.519295838,52.6291759791,28.6144,5.34924293709,0.00246316710114,0.000460470225433,13.0134438705,1.0,0.450313,0.383527189453,0.5113743125,0.450313,,,0.0,,,1.21825271402,F,F,1.04e+20,1.8,0.3,8.0,2.8638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10923_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,28.6144,0.0,,,,,,,,,,,4172.26666667,4141.73333333
acisf10923,fullrun,11613.8076172,11613.8072775,1,X141838.46+522357.2,chandra,ccd6,1068.10552846,867.370632927,214.660262345,52.3992223648,40.4642,9.7220985389,0.00348414379672,0.000837115013157,5.50367807262,0.999999696413,7.38415,4.6305578125,10.18145,7.38415,,,0.0,,,13.5131402359,F,F,1.02e+20,1.8,0.3,8.0,5.55234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10923_pi14-548_pass1_cl_src1.html,0.9997,54.055,,,,40.4642,54.055,,,,,,,,,,,3278.94594595,2585.27027027
acisf10923,fullrun,11613.8076172,11613.8072775,2,X141830.47+522215.3,chandra,ccd6,1216.06103516,659.622070312,214.626949749,52.3709300734,20.4564876556,6.40337181091,0.00176139362156,0.000551358505618,2.78235879007,0.995974473253,6.85501388675,,,3.28872795284,,,7.81928014755,,,14.7820913526,A,F,1.02e+20,1.8,0.3,8.0,2.70251e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10923_pi14-548_pass1_cl_src2.html,0.9997,20.5435123444,,,,,,,,,,,,,,,,3035.63829787,2561.31914894
acisf10923,fullrun,11616.9072266,11616.9072284,11,X141818.46+524356.5,chandra,ccd1,372.199951172,807.950195312,214.576919935,52.7323493871,18.1607341766,4.47216033936,0.00156330200844,0.00038496995694,8.25925739677,0.999999997885,1.8937798137,,,0.866802826274,,,55.7595405579,,,7.49167743783,A,F,1.03e+20,1.8,0.3,8.0,2.15259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10923_pi14-548_pass1_cl_src11.html,0.9997,1.83926582336,,,,,,,,,,,,,,,,4918.30434783,4425.04347826
acisf10923,fullrun,11616.9072266,11616.9072284,5,X141801.98+523515.0,chandra,ccd2,796.318276423,1240.6142622,214.508249586,52.5875112384,18.8776,4.34483601532,0.00162500784553,0.000374009016635,10.1983487971,0.999999999997,0.49077138316,0.382325510647,0.575218967535,0.49077138316,,,0.0,,,1.63153615802,F,F,1.04e+20,1.8,0.3,8.0,1.90134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10923_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,18.8776,0.0,,,,,,,,,,,3905.11111111,3987.33333333
acisf10923,fullrun,11616.9072266,11616.9072284,4,X141759.26+523924.5,chandra,ccd1,727.409402439,255.61351626,214.496925624,52.6567982872,15.5762,3.94666948198,0.00134082228693,0.000339735134409,7.08384605008,0.999999953191,0.69193401254,0.549696941739,0.85163879379,0.69193401254,,,0.0,,,3.06344367641,F,F,1.04e+20,1.8,0.3,8.0,1.68334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10923_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,15.5762,0.0,,,,,,,,,,,4261.0,4345.0625
acisf10923,fullrun,11616.9072266,11616.9072284,5,X141805.60+524032.8,chandra,ccd1,610.154654675,394.424093496,214.523339648,52.6757739988,16.149,4.01858183941,0.00139012773315,0.000345924952808,7.34434777819,0.999999953191,0.565167,0.444433504578,0.7029943125,0.565167,,,0.0,,,3.93317206781,F,F,1.04e+20,1.8,0.3,8.0,1.76538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10923_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.149,0.0,,,,,,,,,,,4444.4375,4350.25
acisf10923,fullrun,11616.9072266,11616.9072284,3,X141840.34+523959.1,chandra,ccd3,773.433349609,1008.10009766,214.668068372,52.6664275955,13.547460556,3.87300539017,0.00116618478205,0.000333393865731,13.5283433599,1.0,1.50491401877,,,0.768361041442,,,84.1825866699,,,5.97683076105,A,F,1.02e+20,1.8,0.3,8.0,1.52213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10923_pi14-548_pass1_cl_src3.html,0.9997,1.45253944397,,,,,,,,,,,,,,,,4805.33333333,3802.2
acisf10923,fullrun,11616.9072266,11616.9072284,1,X141747.34+523510.7,chandra,ccd0,246.485012195,527.955890244,214.447253654,52.5862998558,13.2067,3.6341023651,0.00113684772471,0.000312827656048,13.3891089706,1.0,0.912176,0.65068587793,1.09812453125,0.912176,,,0.0,,,3.41972455745,F,F,1.05e+20,1.8,0.3,8.0,1.52017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10923_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,13.2067,0.0,,,,,,,,,,,3723.23076923,4192.53846154
acisf10923,fullrun,11616.9072266,11616.9072284,9,X141747.64+524143.3,chandra,ccd1,941.577148438,537.5,214.448486233,52.6953667316,12.2532052994,3.60556387901,0.00105477345642,0.000310372095555,5.57259279932,0.999996548496,0.783119678676,,,0.492000009399,,,69.2236938477,,,5.93768249494,A,T,1.05e+20,1.8,0.3,8.0,1.36729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10923_pi14-548_pass1_cl_src9.html,0.9997,0.746794700623,,,,,,,,,,,,,,,,4347.42857143,4688.92857143
acisf10923,fullrun,11616.9072266,11616.9072284,3,X141804.60+523633.2,chandra,ccd2,747.821168699,1399.54265854,214.519152334,52.6092331611,10.1737,3.18962380227,0.000875763975986,0.000274566541472,5.49619343333,0.999985221533,0.521584,0.400339053711,0.6487918125,0.521584,,,0.0,,,0.483074955753,F,F,1.04e+20,1.8,0.3,8.0,1.05527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10923_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,10.1737,0.0,,,,,,,,,,,4055.72727273,4045.36363636
acisf10923,fullrun,11616.9072266,11616.9072284,4,X141816.30+522940.6,chandra,ccd2,530.227294922,560.409179688,214.567918307,52.4946154898,9.72620868683,3.31664943695,0.000837245956063,0.000285501912003,5.25444276082,0.999985221533,1.49651238439,,,1.02069499917,,,90.7537155151,,,7.07113438499,F,F,1.04e+20,1.8,0.3,8.0,1.1817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10923_pi14-548_pass1_cl_src4.html,0.9997,1.27379119396,,,,,,,,,,,,,,,,3552.09090909,3338.72727273
acisf10923,fullrun,11616.9072266,11616.9072284,5,X141837.57+524231.0,chandra,ccd3,825.199951172,1316.70019531,214.656522322,52.7086154998,9.16430282593,3.16229343414,0.000788876321167,0.000272214732831,9.15137082486,0.999999989662,1.35621104924,,,0.862360601687,,,23.6835403442,,,7.42501146056,A,F,1.02e+20,1.8,0.3,8.0,1.07228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10923_pi14-548_pass1_cl_src5.html,0.9997,0.835696935654,,,,,,,,,,,,,,,,5012.8,4046.9
acisf10923,fullrun,11616.9072266,11616.9072284,12,X141801.79+524527.9,chandra,ccd1,679.899902344,993.700195312,214.507459498,52.7577408052,8.96122074127,3.16229724884,0.000771394756157,0.000272215082077,4.07544254388,0.999493259181,1.68753988915,,,0.581701391842,,,9.23713684082,,,8.88297239948,A,T,1.04e+20,1.8,0.3,8.0,1.08795e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10923_pi14-548_pass1_cl_src12.html,0.9997,1.0387789011,,,,,,,,,,,,,,,,4857.1,4781.4
acisf10923,fullrun,11616.9072266,11616.9072284,2,X141802.89+523547.8,chandra,ccd2,778.944335938,1306.61108398,214.512041098,52.5965998517,8.79966831207,3.0000038147,0.00075748807285,0.000258244632278,4.75389280127,0.999938393338,0.492000009399,,,0.492000009399,,,60.481880188,,,1.11138580011,F,F,1.04e+20,1.8,0.3,8.0,8.80244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10923_pi14-548_pass1_cl_src2.html,0.9997,0.200331479311,,,,,,,,,,,,,,,,3972.44444444,4014.44444444
acisf10923,fullrun,11616.9072266,11616.9072284,2,X141842.30+523643.4,chandra,ccd3,736.388916016,610.388671875,214.676237651,52.6120641074,8.7535200119,3.00000500679,0.000753515516408,0.000258244719589,8.74116767782,0.999999885675,0.82152093311,,,0.492000009399,,,67.6141357422,,,5.24579472055,A,F,1.03e+20,1.8,0.3,8.0,1.00851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10923_pi14-548_pass1_cl_src2.html,0.9997,0.246480047703,,,,,,,,,,,,,,,,4528.0,3529.77777778
acisf10923,fullrun,11616.9072266,11616.9072284,1,X141851.77+523600.3,chandra,ccd3,560.833251953,523.166748047,214.71570044,52.6000893651,8.17441177368,3.00001621246,0.000703665078618,0.000258245680016,8.16287663524,0.999999885675,1.01256515339,,,0.553230333406,,,78.8754882812,,,6.71247446371,A,F,1.02e+20,1.8,0.3,8.0,1.05603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10923_pi14-548_pass1_cl_src1.html,0.9997,0.825588285923,,,,,,,,,,,,,,,,4571.11111111,3337.22222222
acisf10923,fullrun,11616.9072266,11616.9072284,10,X141809.41+524302.3,chandra,ccd1,539.277832031,697.722167969,214.539209188,52.7172931274,8.00085163116,3.000020504,0.000688724801876,0.000258246058365,3.63867960251,0.998486409265,1.48902066119,,,1.10398442279,,,36.1791152954,,,6.41507033123,F,F,1.04e+20,1.8,0.3,8.0,8.87682e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10923_pi14-548_pass1_cl_src10.html,0.9997,0.999148190022,,,,,,,,,,,,,,,,4725.0,4486.11111111
acisf10923,fullrun,11616.9072266,11616.9072284,13,X141826.52+522819.8,chandra,ccd2,340.399902344,396.300048828,214.610489205,52.4721669645,7.90408658981,3.1623237133,0.000680395110976,0.000272217352176,4.2700678034,0.999760722179,2.15557968634,,,1.72780225621,,,33.0831260681,,,8.77460870641,F,F,1.03e+20,1.8,0.3,8.0,1.04143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10923_pi14-548_pass1_cl_src13.html,0.9997,2.09591341019,,,,,,,,,,,,,,,,3535.0,3101.0
acisf10923,fullrun,11616.9072266,11616.9072284,4,X141830.86+524024.2,chandra,ccd3,948.785644531,1058.78564453,214.628567432,52.6733931773,6.77582263947,2.64575600624,0.000583272485528,0.000227750453632,6.76626108882,0.999989542605,0.521844790891,,,0.492000009399,,,45.0,,,5.15254704895,F,F,1.03e+20,1.8,0.3,8.0,7.34489e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10923_pi14-548_pass1_cl_src4.html,0.9997,0.224177509546,,,,,,,,,,,,,,,,4736.0,3975.14285714
acisf10923,fullrun,11616.9072266,11616.9072284,9,X141740.12+523211.7,chandra,ccd2,1201.35693359,867.928466797,214.417158549,52.5365924108,6.44332361221,2.64576530457,0.000554650498088,0.00022775126854,3.48091185373,0.997140805524,0.71639974103,,,0.492000009399,,,78.9322509766,,,6.10438594768,F,T,1.05e+20,1.8,0.3,8.0,7.49752e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10923_pi14-548_pass1_cl_src9.html,0.9997,0.556676328182,,,,,,,,,,,,,,,,3373.0,4071.0
acisf10923,fullrun,11616.9072266,11616.9072284,13,X141812.88+524535.4,chandra,ccd1,475.357177734,1009.07128906,214.553651408,52.7598422658,6.38784456253,2.6457657814,0.000549874792341,0.000227751297643,2.90510570439,0.995779190888,1.45790948792,,,0.701516763737,,,124.950149536,,,8.99671979959,A,F,1.03e+20,1.8,0.3,8.0,8.59164e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10923_pi14-548_pass1_cl_src13.html,0.9997,0.61215531826,,,,,,,,,,,,,,,,5001.14285714,4648.71428571
acisf10923,fullrun,11616.9072266,11616.9072284,7,X141753.89+524030.2,chandra,ccd1,826.166503906,388.833496094,214.474538428,52.6750645222,5.81573581696,2.44949412346,0.000500626862049,0.00021085597109,2.64491834948,0.989059957378,0.492000009399,,,0.492000009399,,,85.2688369751,,,4.409685264,F,F,1.04e+20,1.8,0.3,8.0,6.32938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10923_pi14-548_pass1_cl_src7.html,0.9997,0.184264346957,,,,,,,,,,,,,,,,4302.16666667,4509.66666667
acisf10923,fullrun,11616.9072266,11616.9072284,7,X141821.93+523608.4,chandra,ccd3,1113.33325195,538.666748047,214.591384283,52.6023345339,5.78778982162,2.4494946003,0.000498221255839,0.000210856014746,5.7796225114,0.999915303525,0.492000009399,,,0.492000009399,,,97.7620544434,,,2.2081346684,F,F,1.03e+20,1.8,0.3,8.0,6.00809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10923_pi14-548_pass1_cl_src7.html,0.9997,0.212210223079,,,,,,,,,,,,,,,,4225.5,3770.0
acisf10923,fullrun,11616.9072266,11616.9072284,2,X141739.67+523618.3,chandra,ccd0,387.833496094,665.0,214.415295946,52.6050703461,5.72319173813,2.44949674606,0.000492660503369,0.000210856189369,5.80223960879,0.999929681958,0.56740463101,,,0.492000009399,,,156.890563965,,,4.27461425753,F,F,1.05e+20,1.8,0.3,8.0,6.11605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10923_pi14-548_pass1_cl_src2.html,0.9997,0.276808440685,,,,,,,,,,,,,,,,3735.16666667,4388.33333333
acisf10923,fullrun,11616.9072266,11616.9072284,3,X141723.85+523805.8,chandra,ccd0,680.184082031,884.236816406,214.34938113,52.6349494642,17.309589386,4.35892248154,0.00149003427941,0.000375222298317,17.5486668528,1.0,1.59315159026,,,0.86999355643,,,12.7290649414,,,6.82192848143,A,F,1.06e+20,1.8,0.3,8.0,1.98444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10923_pi14-548_pass1_cl_src3.html,0.9997,1.69041001797,,,,,,,,,,,,,,,,3723.94736842,4747.05263158
acisf10923,fullrun,11616.9072266,11616.9072284,4,X141723.37+523154.1,chandra,ccd0,691.055664062,128.833251953,214.347369465,52.5317077782,7.93095636368,3.00002121925,0.00068270805059,0.000258246116573,8.04049755006,0.99999909952,1.32546796947,,,0.493482178102,,,172.071014404,,,8.23370428916,A,F,1.06e+20,1.8,0.3,8.0,9.84272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10923_pi14-548_pass1_cl_src4.html,0.9997,1.06904375553,,,,,,,,,,,,,,,,3135.11111111,4277.66666667
acisf10923,fullrun,11616.9072266,11616.9072284,5,X141732.50+523203.7,chandra,ccd0,521.643066406,147.785644531,214.385421086,52.5343511615,6.07234477997,2.64577531815,0.000522716087289,0.000227752127103,6.15621510037,0.999991572554,0.996715080228,,,0.850796624224,,,7.16135978699,,,7.03779633795,F,F,1.06e+20,1.8,0.3,8.0,8.40825e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10923_pi14-548_pass1_cl_src5.html,0.9997,0.927655398846,,,,,,,,,,,,,,,,3259.42857143,4147.71428571
acisf10923,fullrun,11616.9072266,11616.9072284,6,X141735.40+523851.6,chandra,ccd0,466.893054878,977.373829268,214.397485807,52.6476742335,41.8531,6.47455392286,0.00360277506065,0.000557338916403,42.4311687747,1.0,1.36438,0.886578344238,1.76673928906,1.36438,,,0.0,,,5.38649069603,F,F,1.05e+20,1.8,0.3,8.0,4.66922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10923_pi14-548_pass1_cl_src6.html,0.9997,0.0667485,,,,41.8531,0.0667485,,,,,,,,,,,3929.48979592,4645.0
acisf10923,fullrun,11616.9072266,11616.9072284,10,X141859.29+523549.9,chandra,ccd3,421.5,502.333251953,214.747037902,52.5971896263,5.419526577,2.44950509071,0.000466520607006,0.000210856902413,5.41187893322,0.999915303525,0.492000009399,,,0.492000009399,,,163.862182617,,,7.86611435031,F,F,1.02e+20,1.8,0.3,8.0,6.78035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10923_pi14-548_pass1_cl_src10.html,0.9997,0.580473303795,,,,,,,,,,,,,,,,4649.66666667,3221.16666667
acisf10923,fullrun,11616.9072266,11616.9072284,6,X141820.82+522846.2,chandra,ccd2,446.333251953,449.833251953,214.586731401,52.4794964119,5.35486507416,2.44950556755,0.000460954441223,0.000210856946069,2.8928879618,0.991310526249,0.864348810972,,,0.492000009399,,,176.979721069,,,8.10502993233,A,F,1.04e+20,1.8,0.3,8.0,6.99096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10923_pi14-548_pass1_cl_src6.html,0.9997,0.645135045052,,,,,,,,,,,,,,,,3507.0,3197.33333333
acisf10923,fullrun,11616.9072266,11616.9072284,12,X141745.95+523032.4,chandra,ccd2,1093.5,665.833251953,214.441449799,52.5089938848,5.27726840973,2.44950819016,0.000454274821095,0.000210857164348,2.8509674926,0.991310526249,1.2392118624,,,0.668021721727,,,135.397857666,,,6.93097334353,A,T,1.05e+20,1.8,0.3,8.0,6.74247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10923_pi14-548_pass1_cl_src12.html,0.9997,0.722731530666,,,,,,,,,,,,,,,,3267.5,3840.83333333
acisf10923,fullrun,11616.9072266,11616.9072284,9,X141827.32+524007.9,chandra,ccd3,1014.10009766,1025.5,214.613837836,52.6688551424,4.89031267166,2.23607087135,0.000420965108788,0.000192484192667,4.88341181625,0.999397095582,0.492000009399,,,0.492000009399,,,180.0,,,4.5929355928,F,T,1.03e+20,1.8,0.3,8.0,5.21852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10923_pi14-548_pass1_cl_src9.html,0.9997,0.109687440097,,,,,,,,,,,,,,,,4661.0,3991.0
acisf10923,fullrun,11616.9072266,11616.9072284,7,X141738.60+523918.8,chandra,ccd0,407.100097656,1031.89990234,214.410821041,52.6552088698,4.86345148087,2.23607158661,0.000418652867666,0.000192484250874,4.93062474733,0.999484397607,0.492000009399,,,0.492000009399,,,19.3299045563,,,5.17411082886,F,F,1.05e+20,1.8,0.3,8.0,6.62956e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10923_pi14-548_pass1_cl_src7.html,0.9997,0.136548563838,,,,,,,,,,,,,,,,4004.0,4634.0
acisf10923,fullrun,11616.9072266,11616.9072284,11,X141820.18+523352.8,chandra,ccd2,458.5,1073.10009766,214.58410156,52.5646771564,4.8407201767,2.23607206345,0.000416696129832,0.00019248429453,2.61512865995,0.991310526249,0.492000009399,,,0.492000009399,,,2.69771192052e-08,,,3.33376343325,F,F,1.04e+20,1.8,0.3,8.0,5.20881e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10923_pi14-548_pass1_cl_src11.html,0.9997,0.159279882908,,,,,,,,,,,,,,,,3997.2,3620.8
acisf10923,fullrun,11616.9072266,11616.9072284,8,X141822.53+523607.1,chandra,ccd3,1102.30004883,536.100097656,214.59386655,52.6019824969,4.76861667633,2.23607444763,0.000410489330534,0.000192484498257,4.76188754951,0.999397095582,0.492000009399,,,0.492000009399,,,6.04737854004,,,2.30102087869,F,F,1.03e+20,1.8,0.3,8.0,4.95687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10923_pi14-548_pass1_cl_src8.html,0.9997,0.231383368373,,,,,,,,,,,,,,,,4237.4,3767.0
acisf10923,fullrun,11616.9072266,11616.9072284,15,X141856.45+523434.9,chandra,ccd3,473.699951172,349.699951172,214.735196568,52.5763505219,4.6742682457,2.23607611656,0.000402367702918,0.000192484629224,4.66767225655,0.999397095582,0.492000009399,,,0.492000009399,,,45.0,,,7.67389597457,F,F,1.02e+20,1.8,0.3,8.0,5.84462e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10923_pi14-548_pass1_cl_src15.html,0.9997,0.325731724501,,,,,,,,,,,,,,,,4503.8,3165.0
acisf10923,fullrun,11616.9072266,11616.9072284,7,X141744.16+522944.0,chandra,ccd2,1126.89990234,567.5,214.433980138,52.495549078,4.64131689072,2.23607707024,0.000399531185394,0.000192484716536,2.50740393532,0.991310526249,0.492000009399,,,0.492000009399,,,90.0,,,7.77140527672,F,F,1.05e+20,1.8,0.3,8.0,5.67883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10923_pi14-548_pass1_cl_src7.html,0.9997,0.358683288097,,,,,,,,,,,,,,,,3160.0,3795.0
acisf10923,fullrun,11616.9072266,11616.9072284,14,X141846.08+524110.6,chandra,ccd3,667.5,1153.5,214.692013227,52.686269168,4.41208696365,2.23608374596,0.000379798759241,0.00019248528406,4.40586094576,0.999397095582,1.24910381796,,,0.492000009399,,,104.221466064,,,7.38251665642,A,F,1.02e+20,1.8,0.3,8.0,5.46637e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10923_pi14-548_pass1_cl_src14.html,0.9997,0.58791321516,,,,,,,,,,,,,,,,4990.8,3820.0
acisf10923,fullrun,11616.9072266,11616.9072284,14,X141759.70+524558.3,chandra,ccd1,718.5,1055.5,214.498736142,52.7661845978,4.40090751648,2.23608517647,0.000378836441087,0.000192485415027,2.00147348695,0.973772768972,1.08862232571,,,0.492000009399,,,68.4874649048,,,9.42291164622,A,F,1.04e+20,1.8,0.3,8.0,5.46355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10923_pi14-548_pass1_cl_src14.html,0.9997,0.599092364311,,,,,,,,,,,,,,,,4883.16666667,4851.66666667
acisf10923,fullrun,11616.9072266,11616.9072284,11,X141836.71+523517.0,chandra,ccd3,839.5,434.5,214.652963941,52.5880518562,3.87054586411,2.0000038147,0.000333182135364,0.000172163185198,3.86508402983,0.996296616823,0.492000009399,,,0.492000009399,,,90.0,,,4.59905618449,F,F,1.03e+20,1.8,0.3,8.0,4.31342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10923_pi14-548_pass1_cl_src11.html,0.9997,0.129454180598,,,,,,,,,,,,,,,,4327.0,3480.0
acisf10923,fullrun,11616.9072266,11616.9072284,12,X141822.81+523740.3,chandra,ccd3,1097.25,725.5,214.595039936,52.6278665538,3.84077382088,2.00000452995,0.000330619310262,0.000172163257957,3.83535399876,0.996296616823,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,2.51350821639,F,T,1.03e+20,1.8,0.3,8.0,3.94999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10923_pi14-548_pass1_cl_src12.html,0.9997,0.159226089716,,,,,,,,,,,,,,,,4389.0,3873.0
acisf10923,fullrun,11616.9072266,11616.9072284,10,X141829.16+523318.0,chandra,ccd2,292.0,1002.5,214.621516152,52.5550062993,3.83231687546,2.00000452995,0.000329891307047,0.000172163257957,2.07035344519,0.975996195188,0.674179018025,,,0.492000009399,,,9.99155330658,,,4.65337726789,F,F,1.03e+20,1.8,0.3,8.0,4.47672e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10923_pi14-548_pass1_cl_src10.html,0.9997,0.167683139443,,,,,,,,,,,,,,,,4042.28571429,3442.0
acisf10923,fullrun,11616.9072266,11616.9072284,10,X141733.69+523350.1,chandra,ccd0,499.100097656,364.100097656,214.390390179,52.5639201531,4.79576301575,2.23607325554,0.000412826135289,0.000192484381841,4.86200137922,0.999484397607,0.698117470726,,,0.492000009399,,,77.7164154053,,,5.87785756012,F,F,1.05e+20,1.8,0.3,8.0,5.43096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10923_pi14-548_pass1_cl_src10.html,0.9997,0.20423707366,,,,,,,,,,,,,,,,3445.5,4274.33333333
acisf10923,fullrun,11616.9072266,11616.9072284,11,X141738.13+523723.4,chandra,ccd0,416.100097656,797.5,214.408883831,52.6231721945,4.83165597916,2.23607230186,0.000415915885242,0.000192484309082,4.89839009089,0.999484397607,0.492000009399,,,0.492000009399,,,180.0,,,4.55934732377,F,F,1.05e+20,1.8,0.3,8.0,5.30806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10923_pi14-548_pass1_cl_src11.html,0.9997,0.168343886733,,,,,,,,,,,,,,,,3818.4,4495.0