fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07118,fullrun,2736.109375,2736.10938626,2,X194246.67+452003.6,chandra,ccd7,991.978243699,978.64020935,295.69446024,45.3343279253,40.5878,6.37122670606,0.014834296356,0.00232859788185,56.6679339902,1.0,0.408275,0.353158390705,0.496599582031,0.408275,,,0.0,,,0.810046371073,F,F,1.37e+21,1.8,0.3,8.0,1.13134e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07118_pi14-548_pass1_cl_src2.html,0.9997,0.00472974,,,,40.5878,0.00472974,,,,,,,,,,,4022.09756098,2192.95121951
acisf07118,fullrun,2736.109375,2736.10938626,1,X194254.61+451530.2,chandra,ccd7,821.594979675,422.923469512,295.727561792,45.2583797687,18.891,4.34637780226,0.00690441841956,0.00158854538967,26.3752640205,1.0,2.04443,1.3867396875,2.47837,0.737255,0.543184695313,0.96726425,1.67956,347.949204531,16.3252725,4.15440998936,T,F,1.39e+21,1.8,0.3,8.0,5.57159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07118_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.891,0.0,,,,,,,,,,,4549.15,1933.95
acisf07118,fullrun,2736.109375,2736.10938626,3,X194227.75+452244.1,chandra,ccd6,678.042750813,560.101443089,295.615635797,45.3789063446,17.1455,4.14071249908,0.00626644941866,0.00151337467164,37.4950871916,1.0,1.71273,1.24522423156,2.39274,0.975994,0.725320879726,1.32476480551,89.7581874654,58.3094374654,121.206937465,5.06686031788,F,F,1.35e+21,1.8,0.3,8.0,6.65974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07118_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.1455,0.0,,,,,,,,,,,3508.875,2121.3125
acisf07118,fullrun,2736.109375,2736.10938626,3,X194256.85+451841.0,chandra,ccd7,773.166748047,810.388916016,295.736892177,45.3113998869,8.83938694,3.00000333786,0.00323064089753,0.00109644862823,12.3413881913,0.999999999782,0.517476701132,,,0.492000009399,,,103.674934387,,,1.4491703529,F,F,1.38e+21,1.8,0.3,8.0,2.48621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07118_pi14-548_pass1_cl_src3.html,0.9997,0.160612851381,,,,,,,,,,,,,,,,4297.33333333,2239.22222222
acisf07118,fullrun,2736.109375,2736.10938626,1,X194334.67+452221.4,chandra,ccd3,1079.30004883,467.299804688,295.894476445,45.3726060185,4.74841547012,2.23607563972,0.00173546257429,0.000817246444058,10.7871160514,0.999998062293,1.028707543,,,0.633566680614,,,177.144699097,,,8.25142492397,A,F,1.37e+21,1.8,0.3,8.0,2.2685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07118_pi14-548_pass1_cl_src1.html,0.9997,0.251584529877,,,,,,,,,,,,,,,,4530.4,3126.2
acisf07118,fullrun,2736.109375,2736.10938626,2,X194224.74+452511.4,chandra,ccd6,741.75,859.25,295.603065704,45.4198471842,3.8731482029,2.00000309944,0.00141556782182,0.000730966043193,8.47009591867,0.999997200427,0.492000009399,,,0.492000009399,,,100.278022766,,,7.19105709898,F,F,1.34e+21,1.8,0.3,8.0,1.57542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07118_pi14-548_pass1_cl_src2.html,0.9997,0.126851722598,,,,,,,,,,,,,,,,3252.75,2288.5
acisf07118,fullrun,2736.109375,2736.10938626,1,X194314.95+452523.6,chandra,ccd2,772.166748047,76.8334960938,295.812301235,45.4232114982,2.64713168144,1.7320728302,0.000967480184045,0.0006330422475,6.03956361368,0.99897623661,0.563656833926,,,0.492000009399,,,45.0,,,7.22567617595,F,F,1.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07118_pi14-548_pass1_cl_src1.html,0.9997,0.352868318558,,,,,,,,,,,,,,,,3970.66666667,3080.66666667
acisf07118,fullrun,2736.109375,2736.10938626,1,X194221.66+452605.9,chandra,ccd6,807.5,970.0,295.590231611,45.4349702543,1.95546638966,1.41421568394,0.000714688678272,0.000516871048603,4.27636305622,0.998696365651,1.44099114596,,,0.492000009399,,,39.8055725098,,,8.23794498907,A,F,1.34e+21,1.8,0.3,8.0,8.18779e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07118_pi14-548_pass1_cl_src1.html,0.9997,0.0445336326957,,,,,,,,,,,,,,,,3117.25,2322.75
