fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112290801,fullrun,14917.3310547,13277.0050164,1,X043116.56+644951.6,xmm,pn,241.218017578,263.311126709,67.8190167685,64.831013278,1760.38745117,49.6338539124,0.161079317331,0.00454160664231,104.988957314,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.8676587135,F,F,1.26655,1.8,0.3,8.0,4.84783e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290801_pi300-10000_pass1_cl_src1.html,0.9997,28.1098747253,,,,,,,,,,,,,,,,3979.8589095,-1459.1989882
xmm0112290801,fullrun,14917.3310547,13277.0050164,2,X043048.13+645054.1,xmm,pn,282.93501908,278.851245977,67.700530296,64.8483554339,1300.16,46.5225429228,0.0979260207767,0.00350400528,77.541135987,1.0,7.86684,7.46294711174,8.41685336174,7.86684,,,0.0,,,1.80740434463,F,T,1.240578,1.8,0.3,8.0,2.00798e-13,1.0,powerlaw,4.32927e+21,3.74901684884e+21,4.98878923119e+21,3.49119,3.18667770349,3.84940527192,268.746,180,,dsxf,fullrun_pn_xmm0112290801_pi300-10000_pass1_cl_src2.html,0.9997,864.187,,,,1300.16,864.187,,,,,,,,,,,352.843292938,-233.052653573
xmm0112290801,fullrun,17519.0097656,17480.7264711,1,X043116.67+644951.1,xmm,mos2,241.059731954,264.450967816,67.8194772736,64.8308723337,406.756,24.7920955145,0.0232688519985,0.00141825468158,45.2735371594,1.0,4.93118,4.5063753125,5.384305,4.93118,,,0.0,,,4.79567243655,F,F,1.266405,1.8,0.3,8.0,2.25302e-13,1.0,powerlaw,4.26865e+21,2.8002263728e+21,6.10497627522e+21,4.1548,3.33061722004,5.21559158829,36.5616,31,,dsxf,fullrun_mos2_xmm0112290801_pi300-10000_pass1_cl_src1.html,0.9997,207.892,,,,406.756,207.892,,,,,,,,,,,-3815.12471132,1299.72286374
xmm0112290801,fullrun,17534.6484375,17473.221546,2,X043048.14+645054.4,xmm,mos1,282.923370115,278.930358621,67.700563596,64.8484510051,557.379,31.3714679287,0.0318990191073,0.0017954014322,52.1960274744,1.0,6.90486,6.359938125,7.60236,6.90486,,,0.0,,,1.807380866,F,T,1.240851,1.8,0.3,8.0,2.901e-13,1.0,powerlaw,2.8894e+21,1.81441888897e+21,4.18613662161e+21,2.80444,2.3679253028,3.35733847678,81.1188,52,,dscxf,fullrun_mos1_xmm0112290801_pi300-10000_pass1_cl_src2.html,0.9997,426.79,,,,557.379,426.79,,,,,,,,,,,275.262390671,3.2055393586
xmm0112290801,fullrun,17534.6484375,17473.221546,1,X043116.61+644950.7,xmm,mos1,241.150210575,264.351928736,67.8192195109,64.8307529549,468.52,26.1004597661,0.0268136179146,0.00149374147435,43.8747832127,1.0,4.9586,4.57302101562,5.2670631875,4.9586,,,0.0,,,4.83626773597,F,F,1.266536,1.8,0.3,8.0,3.71907e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290801_pi300-10000_pass1_cl_src1.html,0.9997,212.714,,,,468.52,212.714,,,,,,,,,,,1503.47861507,3649.36456212
xmm0112290801,fullrun,17519.0097656,17480.7264711,2,X043048.00+645053.7,xmm,mos2,283.127370554,278.772510767,67.6999832782,64.8482604562,587.171,29.8206807434,0.0335895953825,0.00170591633477,65.3544338311,1.0,9.08759070964,,,6.84419051697,,,291.860434237,,,1.80805383623,F,T,1.240774,1.8,0.3,8.0,3.77896e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290801_pi300-10000_pass1_cl_src2.html,0.9997,302.102,,,,587.171,302.102,,,,,,,,,,,-155.6718529,81.315417256
xmm0112290801,fullrun,17519.0097656,17480.7264711,3,X043123.86+645533.9,xmm,mos2,230.762466431,343.065826416,67.8494048374,64.9260940293,129.607681274,14.2803115845,0.00939965527505,0.00103566399775,14.4258429484,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.87722561347,F,F,1.339751,1.8,0.3,8.0,1.21242e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112290801_pi300-10000_pass1_cl_src3.html,0.9997,6.31094932556,,,,,,,,,,,,,,,,-4673.43262411,-5545.35460993
xmm0112290801,fullrun,14917.3310547,13277.0050164,3,X043057.60+645739.6,xmm,pn,269.174538851,372.092367816,67.7400017547,64.9610048757,44.0376,13.0451753534,0.00331683832479,0.000982540773467,2.62638869842,0.995197149848,4.77789,3.82179360059,6.6321375625,4.77789,,,0.0,,,5.74680554321,F,F,1.328912,1.8,0.3,8.0,1.63509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290801_pi300-10000_pass1_cl_src3.html,0.9997,126.139,,,,44.0376,126.139,,,,,,,,,,,1390.84745763,7906.01694915
xmm0112290801,fullrun,14917.3310547,13277.0050164,4,X043123.68+645534.0,xmm,pn,231.020584106,343.266326904,67.8486690295,64.9261163291,202.443023682,19.2299175262,0.0259284507483,0.00246292492375,12.0736386513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.86964889702,F,F,1.339534,1.8,0.3,8.0,9.0898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290801_pi300-10000_pass1_cl_src4.html,0.9997,22.7080821991,,,,,,,,,,,,,,,,4731.65560166,5494.49792531
xmm0112290801,fullrun,14917.3310547,13277.0050164,5,X043158.65+645300.2,xmm,pn,179.729563218,308.157503448,67.99438792,64.8833906617,36.6578,11.8431752499,0.00276100132153,0.000892007226732,2.18625973325,0.98356239977,4.6168428385,2.68663,6.601678776,4.6168428385,,,0.0,,,8.63593378803,F,F,1.357095,1.8,0.3,8.0,1.42349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290801_pi300-10000_pass1_cl_src5.html,0.9997,103.603,,,,36.6578,103.603,,,,,,,,,,,9249.14545455,2451.65454545
xmm0112290801,fullrun,17534.6484375,17473.221546,3,X043123.82+645532.3,xmm,mos1,230.823155632,342.919022989,67.8492402801,64.9256526755,45.0494,11.000149999,0.00257819541153,0.000629543040607,4.21867296778,0.999971916861,4.87812596601,3.47978846601,6.36968596601,4.87812596601,,,0.0,,,5.85806122901,F,F,1.339534,1.8,0.3,8.0,4.11816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290801_pi300-10000_pass1_cl_src3.html,0.9997,75.9539,,,,45.0494,75.9539,,,,,,,,,,,-5347.0,4477.77586207
xmm0112290801,fullrun,17534.6484375,17473.221546,4,X043125.02+645155.1,xmm,mos1,228.909043908,292.988990805,67.8542528546,64.8653137565,69.8836,13.0026574207,0.00399946646174,0.00074414730019,6.54428370213,0.999999998924,5.48423,3.60906803749,8.21201221718,5.30636,3.46662753433,6.86613286881,102.851061788,90.0,90.0,5.05170612564,F,F,1.300729,1.8,0.3,8.0,5.67051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290801_pi300-10000_pass1_cl_src4.html,0.9997,99.1855,,,,69.8836,99.1855,,,,,,,,,,,-988.752808989,4682.64044944
xmm0112290801,fullrun,14917.3310547,13277.0050164,6,X043120.19+645122.6,xmm,pn,235.959484828,285.496731034,67.8341358342,64.8562859423,37.1066,14.0837353,0.00279481044384,0.00106076467541,2.21302602496,0.985767851965,3.36974,2.53546109375,4.6733009375,3.36974,,,0.0,,,4.60856631555,F,F,1.288298,1.8,0.3,8.0,1.31029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290801_pi300-10000_pass1_cl_src6.html,0.9997,161.245,,,,37.1066,161.245,,,,,,,,,,,4392.0,416.586956522
xmm0112290801,fullrun,17519.0097656,17480.7264711,5,X043124.53+645155.6,xmm,mos2,229.63017931,293.094165517,67.8522023033,64.8654435745,41.4598,11.7038796986,0.00237174334587,0.000669530455914,4.61463824976,0.999992684924,4.54569,3.40303393044,6.25390351638,2.48418,1.85249234749,3.68281461312,349.973,330.224544678,0.0,5.01070977156,F,F,1.300128,1.8,0.3,8.0,4.77359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290801_pi300-10000_pass1_cl_src5.html,0.9997,95.521,,,,41.4598,95.521,,,,,,,,,,,-4797.70212766,-1204.10638298
xmm0112290801,fullrun,17534.6484375,17473.221546,7,X043035.15+650305.3,xmm,mos1,301.920361609,446.931917241,67.6464790402,65.0514584905,70.9317,11.2748436796,0.00405945336315,0.000645264417662,6.64243353626,0.999999999342,6.81834,5.47096739141,7.66119,4.25841,3.39977730006,5.46020302271,357.743818825,332.762086989,18.241650075,10.7697551325,F,F,1.359702,1.8,0.3,8.0,1.1609e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290801_pi300-10000_pass1_cl_src7.html,0.9997,56.1904,,,,70.9317,56.1904,,,,,,,,,,,-14319.835443,-1808.44303797
xmm0112290801,fullrun,14917.3310547,13277.0050164,7,X043128.84+645054.6,xmm,pn,223.263504028,278.94039917,67.8701682546,64.8485024701,61.1243286133,11.8663511276,0.0053628468886,0.00104111444671,3.64543585183,0.999804858992,10.8749996871,,,10.8749996871,,,0.0,,,5.63037426623,F,F,1.294415,1.8,0.3,8.0,1.70373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290801_pi300-10000_pass1_cl_src7.html,0.9997,25.6627655029,,,,,,,,,,,,,,,,5515.34375,-152.65625
xmm0112290801,fullrun,14917.3310547,13277.0050164,8,X043056.93+645048.4,xmm,pn,270.038725517,277.560048276,67.7371901903,64.8467798741,69.7899,24.0933787585,0.00525645886862,0.00181467310385,4.16224782059,0.999967140415,4.65304,3.51989874023,5.971604375,4.65304,,,0.0,,,2.56923993783,F,F,1.251346,1.8,0.3,8.0,1.70199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290801_pi300-10000_pass1_cl_src8.html,0.9997,510.701,,,,69.7899,510.701,,,,,,,,,,,1435.84090909,-315.106060606
xmm0112290801,fullrun,14917.3310547,13277.0050164,9,X043041.39+645033.7,xmm,pn,292.806213379,274.356445312,67.6724510771,64.8426974938,68.3472213745,13.5997457504,0.00546793779358,0.0010880115442,4.07620691833,0.999958553114,10.8749996871,,,10.8749996871,,,0.0,,,1.79291345773,F,F,1.228122,1.8,0.3,8.0,1.46389e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112290801_pi300-10000_pass1_cl_src9.html,0.9997,29.5904464722,,,,,,,,,,,,,,,,-383.268518519,-497.0
xmm0112290801,fullrun,17534.6484375,17473.221546,5,X043033.84+644742.9,xmm,mos1,303.87762092,234.893951724,67.6410202792,64.7952461217,36.5306,10.8080710582,0.00209066020454,0.000618550038853,3.4209257996,0.999459622831,5.02824,3.32527371094,6.7582375,5.02824,,,0.0,,,4.63168784964,F,F,1.186384,1.8,0.3,8.0,3.16678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290801_pi300-10000_pass1_cl_src5.html,0.9997,80.2838,,,,36.5306,80.2838,,,,,,,,,,,4149.72916667,-1769.89583333
xmm0112290801,fullrun,17519.0097656,17480.7264711,15,X043034.45+650303.3,xmm,mos2,302.939962529,446.482678161,67.6435584251,65.0509154299,53.293,10.6137363826,0.00304867339352,0.00060716821563,5.9317197923,0.999999978074,6.00118,3.7221175,7.43118,6.00118,,,0.0,,,10.7593866167,F,F,1.358967,1.8,0.3,8.0,8.71403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290801_pi300-10000_pass1_cl_src15.html,0.9997,59.3584,,,,53.293,59.3584,,,,,,,,,,,1657.7761194,-14490.2985075
xmm0112290801,fullrun,17519.0097656,17480.7264711,14,X043143.48+644654.3,xmm,mos2,201.57676092,223.931914943,67.9311547565,64.7817473341,27.6546,9.68586082906,0.00158200660825,0.000554088500219,3.07806537759,0.998430538978,8.16635,5.17370016407,11.9188275078,3.40655,2.71621,5.63422091975,36.0289283832,14.8648658832,60.2164283832,8.8725367775,F,F,1.269417,1.8,0.3,8.0,3.50607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290801_pi300-10000_pass1_cl_src14.html,0.9997,66.1613,,,,27.6546,66.1613,,,,,,,,,,,-7274.68965517,4803.03448276
xmm0112290801,fullrun,17519.0097656,17480.7264711,10,X043053.25+645050.3,xmm,mos2,275.420318604,277.787628174,67.721880568,64.8473017766,64.3361587524,11.3997802734,0.00413232203573,0.000732209766284,7.16086664725,0.999999999957,10.8749996871,,,10.8749996871,,,0.0,,,2.24181421802,F,T,1.246795,1.8,0.3,8.0,4.0123e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112290801_pi300-10000_pass1_cl_src10.html,0.9997,9.66099739075,,,,,,,,,,,,,,,,-569.699346405,149.511982571
xmm0112290801,fullrun,14917.3310547,13277.0050164,10,X043208.79+644553.9,xmm,pn,164.298248291,209.73550415,68.036630595,64.7649721291,50.491519928,10.6680011749,0.00338475560694,0.00071514141074,3.01129846552,0.998301425546,10.8749996871,,,10.8749996871,,,0.0,,,11.6589952549,F,T,1.291366,1.8,0.3,8.0,1.75162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290801_pi300-10000_pass1_cl_src10.html,0.9997,21.1592540741,,,,,,,,,,,,,,,,10730.0172414,-6067.68103448
xmm0112290801,fullrun,14917.3310547,13277.0050164,11,X043033.67+644740.0,xmm,pn,304.128085057,234.238691954,67.6403100971,64.7944542774,108.968,15.4126895771,0.00820730350319,0.00116086026319,6.49881745803,0.999999999648,6.47607,5.26619267578,7.649284375,6.47607,,,0.0,,,4.6737645748,F,F,1.185986,1.8,0.3,8.0,2.92989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290801_pi300-10000_pass1_cl_src11.html,0.9997,128.583,,,,108.968,128.583,,,,,,,,,,,-1471.84057971,-4119.64492754
xmm0112290801,fullrun,14917.3310547,13277.0050164,12,X043143.46+644651.4,xmm,pn,201.594299316,223.019683838,67.9310855156,64.7809430311,63.6810150146,11.6950702667,0.00693786889315,0.0012741452083,3.79791582962,0.999872940533,10.8749996871,,,10.8749996871,,,0.0,,,8.89897242006,F,F,1.268537,1.8,0.3,8.0,2.77556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290801_pi300-10000_pass1_cl_src12.html,0.9997,21.687084198,,,,,,,,,,,,,,,,7485.23255814,-4954.23255814
xmm0112290801,fullrun,14917.3310547,13277.0050164,13,X042859.79+644603.4,xmm,pn,442.147550115,212.486864368,67.2491050532,64.7676133583,110.795,13.5774482139,0.00834486323471,0.00102262690935,6.60777916693,0.999999999749,15.2677,12.0847195691,19.5988287977,5.37262,4.32178689126,6.57352361001,105.378352063,98.7294215067,111.825799876,12.1467022733,A,F,1.044127,1.8,0.3,8.0,7.01342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112290801_pi300-10000_pass1_cl_src13.html,0.9997,73.5521,,,,110.795,73.5521,,,,,,,,,,,-13448.1557377,-6185.05737705
xmm0112290801,fullrun,14917.3310547,13277.0050164,14,X043034.43+650305.6,xmm,pn,302.964904785,445.363525391,67.6434748497,65.0515690933,111.431404114,12.6043577194,0.00746992901782,0.000844947241113,6.64573410935,0.999999999822,10.8749996871,,,10.8749996871,,,0.0,,,10.6572472197,F,F,1.359142,1.8,0.3,8.0,5.00279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112290801_pi300-10000_pass1_cl_src14.html,0.9997,15.0067224503,,,,,,,,,,,,,,,,-1621.8951049,14176.7062937
xmm0112290801,fullrun,17519.0097656,17480.7264711,13,X043034.15+644739.8,xmm,mos2,303.437022989,234.19208046,67.6422709338,64.7943981503,28.9058,9.16406023551,0.00165358125532,0.000524237980892,3.21732884191,0.99887222291,4.36369,3.15532457031,5.69705875,4.36369,,,0.0,,,4.69097688059,F,F,1.186174,1.8,0.3,8.0,2.88544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290801_pi300-10000_pass1_cl_src13.html,0.9997,55.0742,,,,28.9058,55.0742,,,,,,,,,,,1587.42857143,3979.94285714
xmm0112290801,fullrun,17519.0097656,17480.7264711,8,X043113.60+645108.9,xmm,mos2,245.60917931,282.310531034,67.8066719665,64.8524661467,30.2797,10.8197088685,0.0017321759193,0.00061895062223,3.37024929718,0.999196337065,4.17651,3.00533484375,5.385465,4.17651,,,0.0,,,4.01534514502,F,F,1.277159,1.8,0.3,8.0,2.5261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290801_pi300-10000_pass1_cl_src8.html,0.9997,86.7864,,,,30.2797,86.7864,,,,,,,,,,,-3406.0,-254.026315789
xmm0112290801,fullrun,17519.0097656,17480.7264711,4,X043113.15+645225.6,xmm,mos2,246.318004598,299.940682759,67.8047739212,64.8737712,44.0523,11.1883287403,0.00252005230551,0.000640038627647,4.90319366157,0.999997006452,7.85412,5.31823675781,10.85961125,7.85412,,,0.0,,,3.79310873199,F,F,1.291089,1.8,0.3,8.0,2.68519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290801_pi300-10000_pass1_cl_src4.html,0.9997,81.1264,,,,44.0523,81.1264,,,,,,,,,,,-3326.21621622,-1786.52702703
xmm0112290801,fullrun,17534.6484375,17473.221546,6,X042859.68+644603.2,xmm,mos1,442.29854023,212.448586207,67.248677749,64.7675659439,31.7223,9.05676542702,0.00181548358435,0.000518323354866,2.97065020812,0.997743231075,3.99642,3.1892325,5.22642,3.99642,,,0.0,,,12.1675513194,F,F,1.043901,1.8,0.3,8.0,7.71384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290801_pi300-10000_pass1_cl_src6.html,0.9997,50.3027,,,,31.7223,50.3027,,,,,,,,,,,6213.63888889,-13796.6666667
xmm0112290801,fullrun,17534.6484375,17473.221546,12,X043143.77+644653.1,xmm,mos1,201.14521931,223.661236782,67.9323752705,64.7814180055,18.8129,8.07348128133,0.00107666816602,0.000462047865272,1.76174316807,0.955518585298,4.79131,3.46521625,6.86131,4.79131,,,0.0,,,8.89393312187,F,F,1.268963,1.8,0.3,8.0,2.07008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290801_pi300-10000_pass1_cl_src12.html,0.9997,46.3682,,,,18.8129,46.3682,,,,,,,,,,,5010.84,7171.32
xmm0112290801,fullrun,17534.6484375,17473.221546,13,X043108.29+644506.4,xmm,mos1,253.218221379,198.962305747,67.7845562577,64.7517744116,30.1645,8.447916903,0.00172632748723,0.000483477967793,2.82476926966,0.99705185943,7.46109,4.59190705078,12.293398125,7.46109,,,0.0,,,7.93672560067,F,F,1.20222,1.8,0.3,8.0,2.47009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290801_pi300-10000_pass1_cl_src13.html,0.9997,41.2028,,,,30.1645,41.2028,,,,,,,,,,,7210.29545455,2671.52272727
xmm0112290801,fullrun,17534.6484375,17473.221546,11,X043055.02+645045.0,xmm,mos1,272.824091954,276.763268966,67.7292691567,64.8458211773,83.342,14.7839439934,0.00476969853785,0.000846091479074,7.80460211413,0.999999999999,15.4577,15.4377097656,30.9154,15.4577,,,0.0,,,2.60059305214,T,F,1.251468,1.8,0.3,8.0,4.47092e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112290801_pi300-10000_pass1_cl_src11.html,0.9997,135.223,,,,83.342,135.223,,,,,,,,,,,390.6756393,441.383580081
xmm0112290801,fullrun,17519.0097656,17480.7264711,7,X043119.96+645122.9,xmm,mos2,236.295150757,285.397216797,67.8331701008,64.8563610321,35.5409202576,8.18137454987,0.00231296056882,0.000532434030902,3.95584373423,0.999911438944,10.8749996871,,,10.8749996871,,,0.0,,,4.60338474177,F,F,1.287984,1.8,0.3,8.0,2.70078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112290801_pi300-10000_pass1_cl_src7.html,0.9997,8.26468658447,,,,,,,,,,,,,,,,-4268.69892473,-502.774193548
xmm0112290801,fullrun,17534.6484375,17473.221546,10,X043113.72+645107.8,xmm,mos1,245.439057471,282.069144828,67.8071540617,64.8521740115,20.8392,11.3460653973,0.00119263672921,0.000649340393338,1.95149701683,0.96984351859,3.0947,1.9462625,4.8447,3.0947,,,0.0,,,4.02130063066,F,T,1.276927,1.8,0.3,8.0,1.86784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112290801_pi300-10000_pass1_cl_src10.html,0.9997,107.894,,,,20.8392,107.894,,,,,,,,,,,-21.3846153846,3258.5
xmm0112290801,fullrun,17519.0097656,17480.7264711,12,X042859.61+644603.8,xmm,mos2,442.402365517,212.576691954,67.2483811344,64.767719916,27.3027,8.2658514383,0.00156187291428,0.000472854680121,3.03889752825,0.998430538978,5.5808038163,4.18399466102,7.0959866288,5.5808038163,,,0.0,,,12.1313552213,F,F,1.044139,1.8,0.3,8.0,6.01291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290801_pi300-10000_pass1_cl_src12.html,0.9997,41.0216,,,,27.3027,41.0216,,,,,,,,,,,13678.0645161,5913.35483871
xmm0112290801,fullrun,17519.0097656,17480.7264711,11,X043039.83+645013.0,xmm,mos2,295.092681885,269.34487915,67.6659499101,64.8369497642,28.4012451172,8.1684551239,0.00171606731601,0.000493556493893,3.16116990576,0.99887222291,10.8749996871,,,10.8749996871,,,0.0,,,2.12305060551,F,F,1.222216,1.8,0.3,8.0,1.71123e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112290801_pi300-10000_pass1_cl_src11.html,0.9997,8.51749610901,,,,,,,,,,,,,,,,874.948979592,838.704081633
xmm0112290801,fullrun,17519.0097656,17480.7264711,6,X043208.52+644552.3,xmm,mos2,164.693937011,209.868181609,68.0355134859,64.7645239718,19.5568,9.6302596019,0.00111876612459,0.000550908544016,2.17674849669,0.983729594912,4.5741,3.06035,7.9066,4.5741,,,0.0,,,11.6256582198,F,F,1.291115,1.8,0.3,8.0,3.08689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112290801_pi300-10000_pass1_cl_src6.html,0.9997,73.1851,,,,19.5568,73.1851,,,,,,,,,,,-10492.3846154,6017.76923077
