fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09111,fullrun,9917.60644531,9917.60665667,4,X173204.01-311556.7,chandra,ccd1,551.430042683,1038.67936179,263.016710816,-31.265736625,120.717,11.153124226,0.0121719888458,0.00112457817602,69.4632559323,1.0,0.937149538498,0.807746583212,1.01261003178,0.937149538498,,,0.0,,,4.66285908886,F,F,9.33e+21,1.8,0.3,8.0,2.90067e-13,1.0,powerlaw,1.79423e+22,0.0,4.89705446289e+22,0.995046,-0.273559574235,2.61983817975,6.76215,8,,dsxf,fullrun_ccd1_acisf09111_pi14-548_pass1_cl_src4.html,0.9997,3.67518,,,,120.717,3.67518,,,,,,,,,,,4171.90322581,4580.35483871
acisf09111,fullrun,9917.60644531,9917.60665667,15,X173132.08-311845.9,chandra,ccd3,355.430808943,477.775664634,262.883661079,-31.3127565952,37.0143,6.34683385634,0.00373219569791,0.000639958773068,43.3644019887,1.0,0.731860992537,0.576292069686,0.968918398787,0.731860992537,,,0.0,,,4.97879949063,F,F,9.09e+21,1.8,0.3,8.0,6.05464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09111_pi14-548_pass1_cl_src15.html,0.9997,3.268,,,,37.0143,3.268,,,,,,,,,,,4693.60526316,3847.55263158
acisf09111,fullrun,9917.60644531,9917.60665667,3,X173138.95-311548.2,chandra,ccd3,176.572128049,839.039993902,262.912282278,-31.2633911513,30.9596,5.56413515292,0.00312169132508,0.000561038012069,36.2709693229,1.0,0.553192700354,0.393793559729,0.679137700354,0.553192700354,,,0.0,,,1.6860329167,F,F,9.02e+21,1.8,0.3,8.0,4.42877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09111_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,30.9596,0.0,,,,,,,,,,,4299.03030303,3940.21212121
acisf09111,fullrun,9917.60644531,9917.60665667,1,X173140.32-311712.2,chandra,ccd3,140.730371951,668.276664634,262.918009581,-31.2867294939,21.9091,4.68071575723,0.00220911939428,0.000471961876956,25.6677829815,1.0,0.660648580717,0.556402506987,0.810575518217,0.660648580717,,,0.0,,,2.86637795979,F,F,9.11e+21,1.8,0.3,8.0,3.16042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09111_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,21.9091,0.0,,,,,,,,,,,4457.68181818,4012.63636364
acisf09111,fullrun,9917.60644531,9917.60665667,1,X173149.03-310618.9,chandra,ccd2,143.0,983.727050781,262.954303929,-31.1052417061,20.5611743927,4.69043540955,0.00207319925539,0.000472940242616,23.9243400113,1.0,1.29714295195,,,0.908994575699,,,83.1005783081,,,8.18856846799,F,F,8.78e+21,1.8,0.3,8.0,3.99846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09111_pi14-548_pass1_cl_src1.html,0.9997,1.43882536888,,,,,,,,,,,,,,,,3110.625,3936.95833333
acisf09111,fullrun,9917.60644531,9917.60665667,4,X173107.79-312056.3,chandra,ccd3,987.15234375,211.804443359,262.782469887,-31.3489607907,19.6513023376,4.79587841034,0.00198145629838,0.000483572162921,23.0226419025,1.0,2.56681660406,,,1.33081517855,,,48.7299575806,,,10.0212551591,A,F,8.93e+21,1.8,0.3,8.0,3.41869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09111_pi14-548_pass1_cl_src4.html,0.9997,3.34869742393,,,,,,,,,,,,,,,,5094.43478261,3286.43478261
acisf09111,fullrun,9917.60644531,9917.60665667,3,X173221.52-311701.9,chandra,ccd1,94.8332519531,905.023925781,263.089665101,-31.2838654396,17.3428916931,4.58262586594,0.00174869736657,0.00046206972911,9.97948693461,0.999999999987,2.88566604214,,,2.07433565669,,,150.380096436,,,8.55619969146,F,F,9.65e+21,1.8,0.3,8.0,2.88518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09111_pi14-548_pass1_cl_src3.html,0.9997,3.65710759163,,,,,,,,,,,,,,,,4201.04761905,5055.95238095
acisf09111,fullrun,9914.40625,9914.4066761,1,X173210.87-310938.3,chandra,ccd0,579.3125,821.0,263.045302007,-31.1606424581,14.8623857498,4.00001621246,0.0014990697382,0.000403454934712,18.0599711451,1.0,1.23935590918,,,1.03527750753,,,63.9864311218,,,7.57053650352,F,F,9.03e+21,1.8,0.3,8.0,2.45278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09111_pi14-548_pass1_cl_src1.html,0.9997,1.13761377335,,,,,,,,,,,,,,,,3374.42857143,4582.0
acisf09111,fullrun,9917.60644531,9917.60665667,1,X173207.67-311909.6,chandra,ccd1,456.312067073,646.414051016,263.031976296,-31.319335082,10.2874,3.95886726224,0.00103728958951,0.000399176837429,5.91959955167,0.999996332616,1.13128,,,1.13128,,,0.0,,,7.02952528306,F,F,9.54e+21,1.8,0.3,8.0,1.61874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09111_pi14-548_pass1_cl_src1.html,0.9997,5.38523,,,,10.2874,5.38523,,,,,,,,,,,4531.76923077,4763.92307692
acisf09111,fullrun,9917.60644531,9917.60665667,6,X173120.03-311754.9,chandra,ccd3,669.3535,581.282443089,262.833458548,-31.2985825415,9.56721,3.11173102951,0.000964672983218,0.000313759482149,11.2085421135,0.999999999605,1.04933,0.605701262137,1.5,0.846555,0.586198095458,1.5,89.416996629,88.251559226,90.0,6.09497516953,F,F,8.92e+21,1.8,0.3,8.0,1.49768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09111_pi14-548_pass1_cl_src6.html,0.9997,0.11566,,,,9.56721,0.11566,,,,,,,,,,,4659.0,3518.0
acisf09111,fullrun,9917.60644531,9917.60665667,2,X173205.75-311744.0,chandra,ccd1,506.282286585,820.50422561,263.023958727,-31.2955488391,11.8037,3.43565132107,0.00119017858429,0.000346420073827,6.79211241208,0.999999272535,1.0824861831,0.704772989299,1.32407163623,1.0824861831,,,0.0,,,5.81532459863,F,F,9.45e+21,1.8,0.3,8.0,1.97101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09111_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.8037,0.0,,,,,,,,,,,4375.0,4677.63636364
acisf09111,fullrun,9917.60644531,9917.60665667,9,X173132.52-311454.5,chandra,ccd3,344.18206565,948.209737805,262.88549145,-31.2484646455,12.9504,3.59866641966,0.00130580421433,0.000362857809547,15.1721456711,1.0,0.919303,0.725742208984,1.1191076875,0.919303,,,0.0,,,2.38168329829,T,F,8.92e+21,1.8,0.3,8.0,1.8933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09111_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,12.9504,0.0,,,,,,,,,,,4231.08333333,3750.83333333
acisf09111,fullrun,9917.60644531,9917.60665667,4,X173128.95-311053.9,chandra,ccd2,666.944335938,424.611328125,262.870625387,-31.1816420763,8.74698734283,3.00000500679,0.000881965563167,0.000302492844639,10.1777211392,0.999999993183,0.789804423161,,,0.492000009399,,,120.009178162,,,4.68043124789,A,F,8.77e+21,1.8,0.3,8.0,1.3923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09111_pi14-548_pass1_cl_src4.html,0.9997,0.253012597561,,,,,,,,,,,,,,,,3766.66666667,3554.88888889
acisf09111,fullrun,9917.60644531,9917.60665667,10,X173151.86-311739.5,chandra,ccd1,867.75,829.25,262.966066042,-31.2943139933,7.82378196716,2.82843089104,0.000788878067397,0.000285192916635,4.50197875315,0.999690961241,0.492000009399,,,0.492000009399,,,45.0,,,3.71386801758,F,F,9.27e+21,1.8,0.3,8.0,1.138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09111_pi14-548_pass1_cl_src10.html,0.9997,0.176217824221,,,,,,,,,,,,,,,,4447.125,4316.75
acisf09111,fullrun,9917.60644531,9917.60665667,5,X173204.66-311658.5,chandra,ccd1,534.125,912.375,263.019413834,-31.2829280423,7.76875352859,2.82843160629,0.000783329480328,0.000285192974843,4.47031416149,0.999690961241,0.492000009399,,,0.492000009399,,,25.6700954437,,,5.21530263891,F,F,9.39e+21,1.8,0.3,8.0,1.25664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09111_pi14-548_pass1_cl_src5.html,0.9997,0.231246426702,,,,,,,,,,,,,,,,4286.77777778,4624.33333333
acisf09111,fullrun,9917.60644531,9917.60665667,11,X173133.91-312221.4,chandra,ccd3,307.125,39.375,262.891283288,-31.3726053813,7.34747505188,2.8284432888,0.000740851683076,0.000285194138996,8.60799371464,0.999999917074,1.24745126818,,,0.753077653966,,,170.587646484,,,8.19715080217,A,F,9.29e+21,1.8,0.3,8.0,1.19495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09111_pi14-548_pass1_cl_src11.html,0.9997,0.652524709702,,,,,,,,,,,,,,,,5103.36363636,3994.45454545
acisf09111,fullrun,9917.60644531,9917.60665667,7,X173202.30-311929.5,chandra,ccd1,595.699951172,605.5,263.009601958,-31.3248739061,7.32492733002,2.82844138145,0.000738578091841,0.000285193964373,4.21492666162,0.999690961241,0.902723085959,,,0.492000009399,,,19.1450824738,,,6.48857669376,A,F,9.49e+21,1.8,0.3,8.0,1.22228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09111_pi14-548_pass1_cl_src7.html,0.9997,0.675072908401,,,,,,,,,,,,,,,,4602.77777778,4634.0
acisf09111,fullrun,9917.60644531,9917.60665667,14,X173111.11-311751.3,chandra,ccd3,901.333496094,587.833251953,262.79627659,-31.2975854939,5.24079227448,2.44950771332,0.000528433185536,0.000246985757258,6.13989249911,0.999888281971,1.17588992744,,,0.756773486289,,,51.8883476257,,,7.71141088848,A,F,8.85e+21,1.8,0.3,8.0,8.60387e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09111_pi14-548_pass1_cl_src14.html,0.9997,0.759207546711,,,,,,,,,,,,,,,,4710.375,3286.875
acisf09111,fullrun,9917.60644531,9917.60665667,3,X173136.22-310956.0,chandra,ccd2,477.299804688,542.299804688,262.900925211,-31.1655685262,4.91278600693,2.2360701561,0.000495360058267,0.000225464682444,5.71636427898,0.999879746079,0.492000009399,,,0.492000009399,,,70.6700973511,,,4.73563102908,F,F,8.8e+21,1.8,0.3,8.0,7.49264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09111_pi14-548_pass1_cl_src3.html,0.9997,0.0872140228748,,,,,,,,,,,,,,,,3620.4,3711.8
acisf09111,fullrun,9917.60644531,9917.60665667,7,X173127.17-311628.8,chandra,ccd3,482.899902344,755.899902344,262.86321759,-31.274668875,4.85254001617,2.23607206345,0.000489285448566,0.000225464886171,5.68503243146,0.999888281971,0.55950141259,,,0.492000009399,,,50.4427642822,,,4.03718900182,F,F,8.93e+21,1.8,0.3,8.0,7.26529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09111_pi14-548_pass1_cl_src7.html,0.9997,0.147459760308,,,,,,,,,,,,,,,,4444.8,3666.2
acisf09111,fullrun,9917.60644531,9917.60665667,13,X173130.51-311812.0,chandra,ccd3,395.899902344,546.300048828,262.877112752,-31.3033207188,4.83660888672,2.23607230186,0.00048767903354,0.000225464900723,5.66636818813,0.999888281971,0.552882298541,,,0.492000009399,,,104.872444153,,,4.68187401181,F,F,9.04e+21,1.8,0.3,8.0,7.25737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09111_pi14-548_pass1_cl_src13.html,0.9997,0.1633913517,,,,,,,,,,,,,,,,4626.0,3793.4
acisf09111,fullrun,9917.60644531,9917.60665667,12,X173128.90-312035.0,chandra,ccd3,437.700195312,255.5,262.870401333,-31.343060318,4.5170955658,2.23608064651,0.000455462286482,0.000225465759286,5.29203977751,0.999888281971,0.918802601724,,,0.516599986408,,,119.054603577,,,6.90415513813,A,F,9.14e+21,1.8,0.3,8.0,8.25108e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09111_pi14-548_pass1_cl_src12.html,0.9997,0.482904225588,,,,,,,,,,,,,,,,4918.4,3824.0
acisf09111,fullrun,9917.60644531,9917.60665667,10,X173109.06-311323.2,chandra,ccd3,955.299804688,1132.70019531,262.787758076,-31.2231113428,4.51599979401,2.23607993126,0.000455351779237,0.000225465701078,5.29075601722,0.999888281971,1.00458979428,,,0.492000009399,,,95.2867584229,,,7.41232789629,A,F,8.65e+21,1.8,0.3,8.0,7.51849e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09111_pi14-548_pass1_cl_src10.html,0.9997,0.484000295401,,,,,,,,,,,,,,,,4183.8,3107.6
acisf09111,fullrun,9917.60644531,9917.60665667,2,X173140.41-311026.1,chandra,ccd2,368.0,481.25,262.918381252,-31.1739148826,3.89773154259,2.00000286102,0.000393011316191,0.00020166185277,4.53527862351,0.999004513485,0.492000009399,,,0.492000009399,,,136.43119812,,,4.03012750208,F,F,8.84e+21,1.8,0.3,8.0,6.06987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09111_pi14-548_pass1_cl_src2.html,0.9997,0.10226854682,,,,,,,,,,,,,,,,3646.6,3830.4
acisf09111,fullrun,9917.60644531,9917.60665667,2,X173139.93-311609.3,chandra,ccd3,150.5,795.75,262.916369931,-31.2692396384,3.88921809196,2.00000309944,0.000392152898712,0.000201661881874,4.55644485406,0.999062689297,0.492000009399,,,0.492000009399,,,122.688217163,,,1.89205675107,F,F,9.05e+21,1.8,0.3,8.0,5.55299e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09111_pi14-548_pass1_cl_src2.html,0.9997,0.110781997442,,,,,,,,,,,,,,,,4335.25,3964.5
acisf09111,fullrun,9917.60644531,9917.60665667,8,X173131.00-311526.5,chandra,ccd3,383.25,882.5,262.879161323,-31.2573742568,3.88055920601,2.00000286102,0.000391279812902,0.00020166185277,4.54630046632,0.999062689297,0.675568987401,,,0.492000009399,,,47.9734306335,,,2.84341213007,F,F,8.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09111_pi14-548_pass1_cl_src8.html,0.9997,0.119440846145,,,,,,,,,,,,,,,,4305.5,3729.5
acisf09111,fullrun,9917.60644531,9917.60665667,5,X173130.45-310852.3,chandra,ccd2,628.0,671.75,262.876865875,-31.1478692532,3.81659674644,2.00000429153,0.000384830433177,0.000201661983738,4.44087271009,0.999004513485,0.492000009399,,,0.492000009399,,,37.981880188,,,6.19565261689,F,F,8.7e+21,1.8,0.3,8.0,7.13237e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09111_pi14-548_pass1_cl_src5.html,0.9997,0.183403238654,,,,,,,,,,,,,,,,3516.25,3534.5
acisf09111,fullrun,9914.40625,9914.4066761,2,X173152.69-311318.0,chandra,ccd0,1053.83325195,374.833496094,262.969541573,-31.2216633023,2.930560112,1.73205280304,0.000295586040011,0.000174700602656,3.56105890081,0.994868745598,0.492000009399,,,0.492000009399,,,45.0,,,2.27681790452,F,F,9.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09111_pi14-548_pass1_cl_src2.html,0.9997,0.0694398805499,,,,,,,,,,,,,,,,3922.33333333,4224.33333333
acisf09111,fullrun,9914.40625,9914.4066761,3,X173205.25-311454.9,chandra,ccd0,726.625,177.625,263.021859457,-31.2485888707,7.79344797134,2.82843184471,0.000786073098425,0.000285285030259,9.47017846612,0.999999955016,0.702324153012,,,0.492000009399,,,163.533889771,,,4.69592167032,F,F,9.29e+21,1.8,0.3,8.0,1.2057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09111_pi14-548_pass1_cl_src3.html,0.9997,0.20655220747,,,,,,,,,,,,,,,,4047.25,4580.0
acisf09111,fullrun,9914.40625,9914.4066761,4,X173201.07-311449.9,chandra,ccd0,835.5,188.0,263.004453828,-31.2471820341,3.88440299034,2.00000357628,0.000391793815652,0.000201727016247,4.72011742275,0.999321602519,0.492000009399,,,0.492000009399,,,90.0,,,3.7991871501,F,F,9.24e+21,1.8,0.3,8.0,5.97085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09111_pi14-548_pass1_cl_src4.html,0.9997,0.115597061813,,,,,,,,,,,,,,,,4060.75,4482.75
acisf09111,fullrun,9914.40625,9914.4066761,5,X173216.79-311015.9,chandra,ccd0,425.071533203,744.356933594,263.069951057,-31.1710928138,6.32222318649,2.64576768875,0.000637680466752,0.0002668609377,7.68242530121,0.999992811041,1.47452413515,,,0.492000009399,,,133.622283936,,,8.25680172581,A,F,9.14e+21,1.8,0.3,8.0,1.03977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09111_pi14-548_pass1_cl_src5.html,0.9997,0.677776753902,,,,,,,,,,,,,,,,3422.42857143,4753.71428571
acisf09111,fullrun,9914.40625,9914.4066761,6,X173201.39-311425.6,chandra,ccd0,827.581981707,237.849493902,263.005794152,-31.240436837,12.9972,3.60516296442,0.00131094532195,0.000363629975923,15.7934978218,1.0,0.956211,0.670855553609,1.37069511874,0.499909,0.354931970955,0.753682231461,9.44818057075,340.999407915,38.8146555707,3.84465463149,F,F,9.22e+21,1.8,0.3,8.0,2.03103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09111_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.9972,0.0,,,,,,,,,,,4003.57142857,4471.42857143
acisf09111,fullrun,9917.60644531,9917.60665667,5,X173136.91-311814.0,chandra,ccd3,229.166503906,542.166748047,262.903781715,-31.3038939701,2.86587667465,1.73205566406,0.000288968585664,0.000174644519575,3.35754095498,0.993396860116,0.615000011749,,,0.492000009399,,,45.0,,,4.06390820341,F,F,9.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09111_pi14-548_pass1_cl_src5.html,0.9997,0.134123280644,,,,,,,,,,,,,,,,4606.0,3943.0
