fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03235,fullrun,69214.8203125,69214.8210525,47,X112010.41-120151.7,chandra,ccd3,738.647426829,102.637865854,170.043383937,-12.031020396,1859.54,43.8549506897,0.0268661669627,0.000633605314955,418.527895032,1.0,0.41133,0.39882621875,0.4218595,0.41133,,,0.0,,,0.457777762712,F,T,5.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src47.html,0.9997,63.7167,,,,1859.54,63.7167,,,,,,,,,,,4147.00853789,3979.35378869
acisf03235,fullrun,69208.625,69208.6211116,1,X112047.92-120446.0,chandra,ccd2,272.417995732,540.914969512,170.199669418,-12.0794530421,1550.37,41.7668768284,0.0224014706369,0.000603494304499,175.313147238,1.0,3.51717,3.38153148682,3.67500390625,3.51717,,,0.0,,,9.77232088813,F,F,5.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03235_pi14-548_pass1_cl_src1.html,0.9997,194.102,,,,1550.37,194.102,,,,,,,,,,,3158.93990665,3340.77012835
acisf03235,fullrun,69214.8203125,69214.8210525,22,X111959.73-115610.6,chandra,ccd3,1057.34066463,795.808034146,169.998865124,-11.9362844519,369.586,21.2262714578,0.00533969354701,0.000306672289346,83.1829649339,1.0,1.17876,1.0431183374,1.30277523438,1.17876,,,0.0,,,6.49250051558,F,F,5.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src22.html,0.9997,80.9686,,,,369.586,80.9686,,,,,,,,,,,4885.90466102,3783.68855932
acisf03235,fullrun,69214.8203125,69214.8210525,8,X112013.33-115850.6,chandra,ccd3,651.74351626,470.769158537,170.055524415,-11.9807086799,287.39,17.2739630658,0.00415214349478,0.000249570177713,64.6830569674,1.0,0.627611,0.57848634043,0.671277364063,0.627611,,,0.0,,,3.52870686411,F,F,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src8.html,0.9997,10.9998,,,,287.39,10.9998,,,,,,,,,,,4376.88013699,3678.27054795
acisf03235,fullrun,69208.625,69208.6211116,21,X112029.27-120520.7,chandra,ccd2,828.390464061,470.738780826,170.121969369,-12.0890776191,203.519,15.2741710086,0.00294067370259,0.000220698573666,23.0135750903,1.0,1.60667123321,,,0.948519551071,,,96.7310935136,,,5.78675152553,A,F,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03235_pi14-548_pass1_cl_src21.html,0.9997,29.7813,,,,203.519,29.7813,,,,,,,,,,,3458.89495798,3814.44117647
acisf03235,fullrun,69208.625,69208.6211116,13,X112050.04-120208.7,chandra,ccd2,208.477783203,860.083496094,170.208508231,-12.0357599993,134.744110107,13.4166707993,0.00194692669902,0.000193858359125,15.2366299753,1.0,4.19320053863,,,2.9202658925,,,47.8137931824,,,9.95942560427,F,F,5.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf03235_pi14-548_pass1_cl_src13.html,0.9997,45.2558822632,,,,,,,,,,,,,,,,3364.53225806,3088.72043011
acisf03235,fullrun,69214.8203125,69214.8210525,23,X111951.74-115608.4,chandra,ccd3,1295.54634756,800.258894309,169.965591148,-11.9356695137,83.783,11.8011694336,0.00121047864378,0.000170500740854,18.8570951039,1.0,1.5,1.46487975693,3.0,1.05509,0.797077657817,1.38513805212,0.0,359.600391217,0.0,7.44896763817,F,F,5.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src23.html,0.9997,55.4846,,,,83.783,55.4846,,,,,,,,,,,5042.98245614,3966.49122807
acisf03235,fullrun,69214.8203125,69214.8210525,11,X112005.19-115808.5,chandra,ccd3,894.309877259,556.166097255,170.021636262,-11.9690377488,121.355,11.0161245454,0.00175331410414,0.000159158885406,27.3134499401,1.0,0.967923700089,,,0.608556833494,,,352.369727375,,,4.21135701883,A,F,5.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,121.355,0.0,,,,,,,,,,,4599.75438596,3810.3245614
acisf03235,fullrun,69221.0234375,69221.0208657,3,X112059.54-115809.8,chandra,ccd6,1111.4218378,639.999004065,170.248079815,-11.9693936077,115.123,21.0246284153,0.00166312071522,0.000303731617898,6.95684721992,0.999999999966,7.78059,5.74349753223,10.9966722222,6.34939,6.33114922774,6.36040537357,95.734109646,90.0,90.0,12.9316435278,F,F,5.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03235_pi14-548_pass1_cl_src3.html,0.9997,326.912,,,,115.123,326.912,,,,,,,,,,,3562.14095745,2564.43617021
acisf03235,fullrun,69221.0234375,69221.0208657,1,X112120.87-115608.5,chandra,ccd6,474.319335938,885.461425781,170.336976671,-11.9356994078,93.5671234131,17.5793590546,0.00135171541478,0.000253959820839,5.65423227672,0.999999963882,4.78734614172,,,3.76016164715,,,45.36353302,,,18.5302343372,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03235_pi14-548_pass1_cl_src1.html,0.9997,215.432876587,,,,,,,,,,,,,,,,3347.56179775,1912.61797753
acisf03235,fullrun,69224.1171875,69224.1208559,6,X111947.61-120118.9,chandra,ccd1,612.582614578,832.046016639,169.948375648,-12.0219300946,88.3772,10.0465964386,0.00127668222003,0.000145131448439,19.0075602046,1.0,1.07315770783,,,0.682312847153,,,17.4635438994,,,5.38200859893,A,F,5.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03235_pi14-548_pass1_cl_src6.html,0.9997,12.5569,,,,88.3772,12.5569,,,,,,,,,,,4633.11827957,4460.08602151
acisf03235,fullrun,69224.1171875,69224.1208559,3,X111938.79-120408.7,chandra,ccd1,875.525820656,486.869906517,169.91161206,-12.0690898242,67.4374,11.0010181347,0.00097419016587,0.000158918992746,14.5039720713,1.0,1.81933,,,1.14740088613,,,23.6654100914,,,7.71797323687,A,F,5.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03235_pi14-548_pass1_cl_src3.html,0.9997,53.585,,,,67.4374,53.585,,,,,,,,,,,4533.66304348,4884.65217391
acisf03235,fullrun,69217.921875,69217.9209641,1,X112005.22-120535.7,chandra,ccd0,748.39273374,1114.22030894,170.02175648,-12.0932602878,84.8524,9.21153624538,0.00122587442673,0.000133080345566,18.852632308,1.0,0.743884,0.674037702765,0.80678866875,0.743884,,,0.0,,,3.50961435231,F,F,5.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03235_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,84.8524,0.0,,,,,,,,,,,3891.22988506,4390.17241379
acisf03235,fullrun,69214.8203125,69214.8210525,19,X112011.77-115652.8,chandra,ccd3,698.086466057,710.074485772,170.049048609,-11.9480039843,68.4007,9.28989773894,0.000988238047322,0.00013421836913,15.3949906911,1.0,0.924075,0.722411818848,1.14282828125,0.924075,,,0.0,,,5.38323489477,F,F,5.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src19.html,0.9997,17.9015,,,,68.4007,17.9015,,,,,,,,,,,4591.22619048,3558.10714286
acisf03235,fullrun,69214.8203125,69214.8210525,35,X112023.72-115538.7,chandra,ccd3,341.517233624,860.616538467,170.098854161,-11.9274237982,73.8694,8.60035673097,0.00106724910234,0.000124256092522,16.6258346092,1.0,2.05014415414,,,1.06607389067,,,323.032250068,,,7.46904907639,A,F,5.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src35.html,0.9997,0.0967359,,,,73.8694,0.0967359,,,,,,,,,,,4482.82894737,3191.11842105
acisf03235,fullrun,69224.1171875,69224.1208559,4,X111932.54-120214.7,chandra,ccd1,1061.82386992,718.630682927,169.885594055,-12.0374029349,62.2765,10.6450645841,0.000899636052798,0.000153776848157,13.3940012026,1.0,1.76015,1.0542764668,2.38759314063,1.76015,,,0.0,,,8.99671126351,F,F,5.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03235_pi14-548_pass1_cl_src4.html,0.9997,51.0409,,,,62.2765,51.0409,,,,,,,,,,,4835.12371134,4882.19587629
acisf03235,fullrun,69214.8203125,69214.8210525,38,X112003.01-115404.3,chandra,ccd3,959.484272358,1052.67471341,170.012537805,-11.9011811,60.0896,9.01500415973,0.000868161741654,0.000130246859895,13.524405929,1.0,2.00148,1.00258722656,2.7535875,2.00148,,,0.0,,,8.30334713561,F,F,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src38.html,0.9997,21.1807,,,,60.0896,21.1807,,,,,,,,,,,5022.43902439,3544.96341463
acisf03235,fullrun,69224.1171875,69224.1208559,1,X111947.10-120013.5,chandra,ccd1,627.960578508,964.999451074,169.94623314,-12.0037591198,65.8935,9.03007198199,0.000951886588021,0.000130446924333,14.1719206802,1.0,1.31159887449,,,0.640673001273,,,21.3874543968,,,5.79139390284,A,F,5.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03235_pi14-548_pass1_cl_src1.html,0.9997,15.6487,,,,65.8935,15.6487,,,,,,,,,,,4745.29166667,4388.02777778
acisf03235,fullrun,69224.1171875,69224.1208559,5,X111926.65-120101.6,chandra,ccd1,1237.13623047,866.409179688,169.861039753,-12.0171238378,68.2363433838,9.84904384613,0.00098573078867,0.000142277640407,14.6758033181,1.0,2.31652452126,,,2.08914737306,,,132.981643677,,,10.5003755158,F,T,5.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03235_pi14-548_pass1_cl_src5.html,0.9997,28.7636566162,,,,,,,,,,,,,,,,5060.48,4921.92
acisf03235,fullrun,69224.1171875,69224.1208559,2,X111940.71-120605.0,chandra,ccd1,818.142408537,250.570036585,169.919617355,-12.1013875734,58.1082,10.0009949505,0.000839420922358,0.000144472628749,12.4975119135,1.0,2.12442,1.59642577148,2.7501909375,2.12442,,,0.0,,,7.98345887195,F,F,5.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03235_pi14-548_pass1_cl_src2.html,0.9997,41.9117,,,,58.1082,41.9117,,,,,,,,,,,4315.15053763,4990.41935484
acisf03235,fullrun,69214.8203125,69214.8210525,20,X112002.93-115649.6,chandra,ccd3,961.925449797,716.534569106,170.012192285,-11.9471200346,54.2763,8.09564697847,0.00078417142207,0.000116964034094,12.2160026615,1.0,1.10876,0.774351078125,1.448477,1.10876,,,0.0,,,5.62624682068,F,F,5.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src20.html,0.9997,11.2632,,,,54.2763,11.2632,,,,,,,,,,,4765.28125,3760.296875
acisf03235,fullrun,69224.1171875,69224.1208559,19,X111957.87-120422.7,chandra,ccd1,306.52677439,458.68095935,169.991132095,-12.0729671376,52.8566,7.97938594129,0.000763558195614,0.000115268964168,11.3680339127,1.0,0.573084,0.4878105625,0.720584,0.573084,,,0.0,,,3.52489819953,F,F,5.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03235_pi14-548_pass1_cl_src19.html,0.9997,10.814,,,,52.8566,10.814,,,,,,,,,,,4147.96428571,4463.23214286
acisf03235,fullrun,69221.0234375,69221.0208657,2,X112100.70-115451.8,chandra,ccd6,1076.49937805,1042.55087398,170.252914743,-11.9143750673,73.1992,17.1455591918,0.00105747160021,0.00024769317035,4.42340497573,0.999990688886,9.97598,4.40670776039,16.8164548209,5.49761,3.36106138723,9.04951702508,334.833233325,,,14.5451755271,F,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03235_pi14-548_pass1_cl_src2.html,0.9997,220.771,,,,73.1992,220.771,,,,,,,,,,,3850.23282443,2275.48854962
acisf03235,fullrun,69224.1171875,69224.1208559,10,X111951.09-120120.6,chandra,ccd1,508.682894309,828.680111789,169.962893535,-12.0223943975,45.8014,7.19658669093,0.000661640131387,0.000103960808266,9.85065003138,1.0,0.686576083912,0.583967224537,0.823387896412,0.686576083912,,,0.0,,,4.54191799657,F,F,5.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03235_pi14-548_pass1_cl_src10.html,0.9997,5.98946,,,,45.8014,5.98946,,,,,,,,,,,4564.52083333,4383.8125
acisf03235,fullrun,69224.1171875,69224.1208559,12,X111937.61-120521.9,chandra,ccd1,910.060546875,337.681884766,169.906705777,-12.0894081971,45.8767814636,8.12419033051,0.000662728270981,0.000117360687,9.866862558,1.0,3.86114548239,,,2.51896937605,,,153.677062988,,,8.35960387866,A,F,5.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03235_pi14-548_pass1_cl_src12.html,0.9997,20.1232185364,,,,,,,,,,,,,,,,4440.32,5001.24
acisf03235,fullrun,69214.8203125,69214.8210525,21,X112010.87-115628.0,chandra,ccd3,725.069399797,760.47595122,170.045279126,-11.9411159093,36.4834,6.9036874205,0.00052710408173,9.97429466095e-05,8.21134291578,0.999999999993,0.971706571875,0.722272094043,1.49411621104,0.971706571875,,,0.0,,,5.77422554483,F,F,5.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src21.html,0.9997,11.1775,,,,36.4834,11.1775,,,,,,,,,,,4646.0,3551.95744681
acisf03235,fullrun,69214.8203125,69214.8210525,12,X112008.57-115807.2,chandra,ccd3,793.688707317,558.788382114,170.035693419,-11.9686798739,34.189,6.18480557496,0.00049395517006,8.93567138426e-05,7.69494079355,0.99999999984,0.673994451186,0.535901873427,0.779207843764,0.673994451186,,,0.0,,,4.11357511462,F,F,5.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src12.html,0.9997,4.06282,,,,34.189,4.06282,,,,,,,,,,,4533.54285714,3729.37142857
acisf03235,fullrun,69224.1171875,69224.1208559,15,X111939.93-120718.8,chandra,ccd1,841.205457317,100.568640244,169.916384441,-12.1218862861,22.4131,8.37794724261,0.000323776354927,0.000121026596945,4.82045536202,0.999992591508,1.78261,,,0.760992,,,0.0,,,8.81006787583,A,F,6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03235_pi14-548_pass1_cl_src15.html,0.9997,47.7769,,,,22.4131,47.7769,,,,,,,,,,,4214.18181818,5103.24242424
acisf03235,fullrun,69214.8203125,69214.8210525,31,X111953.60-115654.2,chandra,ccd3,1240.00683537,707.274306911,169.97334616,-11.9483792696,22.1036,6.08066608194,0.000319347774311,8.78520774713e-05,4.97487183961,0.999991195263,1.03790165027,0.643512011441,2.11308670887,1.03790165027,,,0.0,,,6.57248689041,F,F,5.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src31.html,0.9997,14.8709,,,,22.1036,14.8709,,,,,,,,,,,4935.45714286,3985.31428571
acisf03235,fullrun,69224.1171875,69224.1208559,7,X111954.49-120344.2,chandra,ccd1,407.232884146,536.896563008,169.977060102,-12.0622749329,25.4968,5.82127047989,0.000368322783281,8.40931624903e-05,5.48367634439,0.999999313343,0.59103657317,0.41232563567,0.74353657317,0.59103657317,,,0.0,,,3.92137383767,F,F,5.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03235_pi14-548_pass1_cl_src7.html,0.9997,8.39039,,,,25.4968,8.39039,,,,,,,,,,,4274.88888889,4491.48148148
acisf03235,fullrun,69214.8203125,69214.8210525,45,X112017.77-115348.5,chandra,ccd3,518.649902344,1084.125,170.074038049,-11.896813627,25.130355835,6.32470083237,0.000363077677321,9.13778421818e-05,5.65610577294,0.999999243363,4.04491586783,,,2.08411887336,,,10.0432710648,,,8.6728961369,A,F,5.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src45.html,0.9997,14.8696432114,,,,,,,,,,,,,,,,4767.64705882,3181.64705882
acisf03235,fullrun,69208.625,69208.6211116,4,X112015.92-120443.3,chandra,ccd2,1226.52923374,546.817400407,170.066322028,-12.078691212,16.5601,5.22452868688,0.0002392783603,7.54896804691e-05,1.87258734984,0.964206988685,0.396671,0.311036234375,0.674171,0.396671,,,0.0,,,2.96886978392,F,F,5.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03235_pi14-548_pass1_cl_src4.html,0.9997,10.7356,,,,16.5601,10.7356,,,,,,,,,,,3777.15789474,4071.94736842
acisf03235,fullrun,69214.8203125,69214.8210525,44,X112019.76-115424.7,chandra,ccd3,459.179931641,1010.62011719,170.08234562,-11.9068581012,19.6301593781,5.00006437302,0.000283612083877,7.22397962818e-05,4.41817292644,0.999959552879,1.56789906255,,,1.30089027983,,,94.1042251587,,,8.22710998363,F,F,5.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src44.html,0.9997,5.36984014511,,,,,,,,,,,,,,,,4671.68,3184.16
acisf03235,fullrun,69214.8203125,69214.8210525,42,X111950.46-115608.3,chandra,ccd3,1333.78725244,800.398495819,169.960249436,-11.9356490042,14.9811,6.79704347492,0.000216443882647,9.82023002472e-05,3.37180606401,0.998795133575,1.5,,,1.5,,,-0.0,,,7.64469297515,F,F,5.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src42.html,0.9997,31.2187,,,,14.9811,31.2187,,,,,,,,,,,5068.93333333,3998.0
acisf03235,fullrun,69224.1171875,69224.1208559,13,X111935.60-120312.0,chandra,ccd1,970.166503906,601.681884766,169.898323894,-12.0533242252,18.8176670074,5.74471473694,0.000271836848697,8.29871860333e-05,4.04717436797,0.999868548992,4.64353818227,,,1.43685414103,,,74.3712387085,,,8.29927066187,A,F,5.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf03235_pi14-548_pass1_cl_src13.html,0.9997,14.1823339462,,,,,,,,,,,,,,,,4686.10344828,4881.44827586
acisf03235,fullrun,69214.8203125,69214.8210525,36,X112017.83-115522.1,chandra,ccd3,516.958251953,893.958496094,170.074277741,-11.9228029081,18.6903686523,4.8990445137,0.000270034186542,7.07802828401e-05,4.20665360758,0.999916274486,2.08469154144,,,0.789598089043,,,15.7033987045,,,7.17224316063,A,F,5.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src36.html,0.9997,5.30963230133,,,,,,,,,,,,,,,,4620.36,3302.96
acisf03235,fullrun,69214.8203125,69214.8210525,34,X112008.23-115557.1,chandra,ccd3,803.309570312,822.73828125,170.034280123,-11.9325384803,18.5703239441,4.58260726929,0.000268299831077,6.62084639771e-05,4.17963506586,0.999916274486,1.18605660415,,,0.711559100393,,,35.8881454468,,,6.28464094941,A,F,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src34.html,0.9997,2.42967629433,,,,,,,,,,,,,,,,4748.34782609,3571.82608696
acisf03235,fullrun,69214.8203125,69214.8210525,43,X112022.69-115509.2,chandra,ccd3,372.393859756,920.533396138,170.094539557,-11.9192360757,14.2547,6.4883202757,0.000205948185966,9.37415582752e-05,3.20831473661,0.99779770813,1.5,0.768561373047,3.0,0.77205,0.493490381076,1.35623578306,316.490223604,104.164957003,168.815490206,7.79431238813,F,F,5.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src43.html,0.9997,27.8436,,,,14.2547,27.8436,,,,,,,,,,,4543.88888889,3173.83333333
acisf03235,fullrun,69224.1171875,69224.1208559,18,X111933.55-120136.7,chandra,ccd1,1031.23095703,795.192382812,169.889805058,-12.0268734773,17.3752002716,5.09912109375,0.000250999233685,7.36610454624e-05,3.73693854556,0.999515767338,2.82041871309,,,2.31538763083,,,42.7083396912,,,8.76480808836,F,T,5.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03235_pi14-548_pass1_cl_src18.html,0.9997,8.62480068207,,,,,,,,,,,,,,,,4876.33333333,4811.8
acisf03235,fullrun,69214.8203125,69214.8210525,16,X112019.57-115730.2,chandra,ccd3,465.613957317,633.97077439,170.081524998,-11.9584017647,13.1553,5.04624612955,0.000190064582767,7.29069398001e-05,2.96087205304,0.9960798111,0.647885,0.3919475,1.067885,0.647885,,,0.0,,,5.35142066004,F,F,5.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src16.html,0.9997,12.3093,,,,13.1553,12.3093,,,,,,,,,,,4385.38888889,3428.11111111
acisf03235,fullrun,69214.8203125,69214.8210525,6,X112012.15-115857.9,chandra,ccd3,686.264648438,455.323730469,170.050631702,-11.9827514957,15.3812999725,4.12312793732,0.000222225527978,5.95700148551e-05,3.46187933594,0.999357701063,0.545679783278,,,0.492000009399,,,26.2536735535,,,3.3393424559,F,F,5.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src6.html,0.9997,1.61870038509,,,,,,,,,,,,,,,,4392.82352941,3713.05882353
acisf03235,fullrun,69214.8203125,69214.8210525,13,X111959.49-115756.1,chandra,ccd3,1064.45405894,581.386892276,169.997867007,-11.9655884585,14.3942,4.24940113428,0.000207964624152,6.13945276404e-05,3.23971209367,0.998795133575,0.67424,0.485177328125,0.921179,0.67424,,,0.0,,,4.92415452822,F,F,5.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src13.html,0.9997,3.66321,,,,14.3942,3.66321,,,,,,,,,,,4723.53333333,3919.0
acisf03235,fullrun,69214.8203125,69214.8210525,37,X112015.58-115429.2,chandra,ccd3,583.911865234,1001.38232422,170.064924284,-11.9081227075,14.0328416824,4.12314796448,0.000202743307455,5.95703022555e-05,3.15838093865,0.99779770813,1.22648952824,,,0.839878042053,,,43.7493515015,,,7.89443253484,F,F,5.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src37.html,0.9997,2.96715855598,,,,,,,,,,,,,,,,4742.0,3286.17647059
acisf03235,fullrun,69214.8203125,69214.8210525,28,X112019.11-115718.3,chandra,ccd3,479.140800813,658.164573171,170.079634819,-11.9550955668,24.5865,4.95847758894,0.000355220442076,7.16390133271e-05,5.53369978124,0.999999243363,1.41981,0.925776796875,1.852935,1.41981,,,0.0,,,5.47829557422,F,F,5.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,24.5865,0.0,,,,,,,,,,,4411.10714286,3426.14285714
acisf03235,fullrun,69224.1171875,69224.1208559,8,X111956.27-120259.3,chandra,ccd1,354.260463415,628.164138211,169.984465633,-12.0498032382,14.1171,4.04480407437,0.000203933859803,5.8430733439e-05,3.03620875253,0.997133592905,0.63915672821,0.50415672821,0.99915672821,0.63915672821,,,0.0,,,3.27728691147,F,F,5.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03235_pi14-548_pass1_cl_src8.html,0.9997,2.24334,,,,14.1171,2.24334,,,,,,,,,,,4306.625,4390.6875
acisf03235,fullrun,69214.8203125,69214.8210525,33,X112004.33-115621.8,chandra,ccd3,919.676269531,772.617675781,170.018024901,-11.9393875235,13.0599451065,4.12316274643,0.00018868711777,5.95705168962e-05,2.93941046423,0.9960798111,1.43968510612,,,0.76703042685,,,167.775009155,,,5.99337159369,A,F,5.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src33.html,0.9997,3.94005465508,,,,,,,,,,,,,,,,4785.47058824,3690.47058824
acisf03235,fullrun,69224.1171875,69224.1208559,14,X111947.83-120215.5,chandra,ccd1,606.034534553,717.068363821,169.949285382,-12.0376439819,14.0837,4.62370198002,0.000203451443867,6.67934451774e-05,3.02902531029,0.997133592905,0.795858,0.539465226562,1.4242755,0.795858,,,0.0,,,5.2504145553,F,F,5.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03235_pi14-548_pass1_cl_src14.html,0.9997,7.29492,,,,14.0837,7.29492,,,,,,,,,,,4537.29411765,4527.94117647
acisf03235,fullrun,69224.1171875,69224.1208559,11,X111955.39-120112.4,chandra,ccd1,380.61178252,845.396841463,169.980789568,-12.0201140429,14.3152,3.79176658037,0.000206794547593,5.47751099926e-05,3.07881473774,0.997133592905,0.609723,0.487512140625,0.731933859375,0.609723,,,0.0,,,3.55497148419,F,F,5.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03235_pi14-548_pass1_cl_src11.html,0.9997,0.0622938,,,,14.3152,0.0622938,,,,,,,,,,,4493.64285714,4272.71428571
acisf03235,fullrun,69214.8203125,69214.8210525,15,X112003.59-115739.8,chandra,ccd3,941.966542276,614.621924797,170.014979156,-11.9610483084,10.4944,4.33699896242,0.000151620438589,6.26598647699e-05,2.36198153394,0.988552865362,0.540479492912,0.278565670883,0.972135903124,0.540479492912,,,0.0,,,4.77707924176,F,F,5.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03235_pi14-548_pass1_cl_src15.html,0.9997,8.31516,,,,10.4944,8.31516,,,,,,,,,,,4675.08333333,3812.66666667
acisf03235,fullrun,69217.921875,69217.9209641,2,X112002.01-120526.3,chandra,ccd0,844.062812195,1133.49234756,170.008385136,-12.0906253168,9.88895,3.66030873015,0.000142867023713,5.28809847504e-05,2.19714160427,0.984235065139,0.57292,0.36638276983,0.780470661133,0.57292,,,0.0,,,3.67539236637,F,F,5.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03235_pi14-548_pass1_cl_src2.html,0.9997,3.50891,,,,9.88895,3.50891,,,,,,,,,,,3967.45454545,4449.0