fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04418,fullrun,40727.9335938,40727.932664,10,X085037.28+183937.4,chandra,ccd3,485.886918699,576.867859756,132.6553392,18.6603788846,482.036,24.4143400484,0.0118355242846,0.00059945007123,46.1088503383,1.0,4.23432,3.8984669375,4.550417,4.23432,,,0.0,,,10.4081485947,F,F,2.32e+20,1.8,0.3,8.0,1.66942e-13,1.0,powerlaw,4.22482e+20,0.0,1.81150237453e+21,1.59015,1.33590317647,1.93540408624,41.9627,45,,dsxf,fullrun_ccd3_acisf04418_pi14-548_pass1_cl_src10.html,0.9997,114.024,,,,482.036,114.024,,,,,,,,,,,4604.97916667,3400.93402778
acisf04418,fullrun,40731.03125,40731.0326246,5,X085115.80+182910.9,chandra,ccd6,299.116957317,882.183964634,132.815837102,18.4863618994,260.135,16.4937412372,0.0063866542155,0.000404942902731,120.747598006,1.0,1.03241,0.9577615625,1.12991,1.03241,,,0.0,,,4.04495125962,F,F,2.3e+20,1.8,0.3,8.0,6.39374e-14,1.0,powerlaw,9.37605e+13,0.0,7.17222090874e+20,2.00675,1.7194045263,2.32862210749,17.6188,20,,dbsxf,fullrun_ccd6_acisf04418_pi14-548_pass1_cl_src5.html,0.9997,11.9085,,,,260.135,11.9085,,,,,,,,,,,3716.63568773,1959.43122677
acisf04418,fullrun,40734.1328125,40734.1325656,1,X085115.12+183831.1,chandra,ccd7,628.886211382,1022.77859756,132.813001982,18.6419699771,360.313,19.761454906,0.0088454760162,0.000485132302792,171.85448477,1.0,1.56424,1.41419524675,1.75630382647,1.56424,,,0.0,,,5.47893573489,F,F,2.32e+20,1.8,0.3,8.0,5.32787e-14,1.0,powerlaw,2.48863e+20,0.0,1.19003820968e+21,2.22907,1.91190643088,2.78299286916,44.0195,32,,dscxf,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src1.html,0.9997,30.2021,,,,360.313,30.2021,,,,,,,,,,,4797.34382567,2316.34866828
acisf04418,fullrun,40734.1328125,40734.1325656,2,X085123.56+183724.8,chandra,ccd7,384.613525391,887.543457031,132.848156819,18.6235501253,228.300613403,15.3623218536,0.00560465129092,0.00037713634083,108.890004771,1.0,0.928412035558,,,0.632268382707,,,56.4837646484,,,5.17718910263,F,F,2.32e+20,1.8,0.3,8.0,3.99804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src2.html,0.9997,7.69939041138,,,,,,,,,,,,,,,,4741.30660377,2043.67924528
acisf04418,fullrun,40727.9335938,40727.932664,3,X085017.92+183907.9,chandra,ccd3,1044.72753906,517.061035156,132.57466609,18.6521955834,194.375686646,18.9743690491,0.00477253971621,0.00046588096302,18.5928840272,1.0,5.93801016898,,,4.88244329624,,,7.22486829758,,,14.0570091786,F,F,2.32e+20,1.8,0.3,8.0,6.62924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04418_pi14-548_pass1_cl_src3.html,0.9997,165.624313354,,,,,,,,,,,,,,,,4381.99388379,3918.35168196
acisf04418,fullrun,40734.1328125,40734.1325656,3,X085104.82+183518.0,chandra,ccd7,926.620396341,630.319906504,132.770067428,18.5883325593,187.172,13.8398583808,0.00459495873967,0.000339760104196,89.2733474046,1.0,0.619544,0.541966084863,0.68239193125,0.619544,,,0.0,,,2.71436568705,F,F,2.31e+20,1.8,0.3,8.0,3.14769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src3.html,0.9997,4.36968,,,,187.172,4.36968,,,,,,,,,,,4333.95263158,2484.6
acisf04418,fullrun,40734.1328125,40734.1325656,51,X085118.98+183051.3,chandra,ccd7,517.209906504,88.2453638211,132.829086202,18.5142485633,153.343,12.3831740681,0.00376447746164,0.000303999397969,73.138305468,1.0,0.917688,0.828608602348,1.01270596524,0.632444,0.568273779057,0.694669573491,72.5647000882,59.8869310453,86.3168563382,2.8577015186,F,F,2.3e+20,1.8,0.3,8.0,2.57689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src51.html,0.9997,0.0,,,,153.343,0.0,,,,,,,,,,,3936.95424837,1933.33986928
acisf04418,fullrun,40734.1328125,40734.1325656,25,X085115.02+183832.6,chandra,ccd7,631.372314453,1025.35107422,132.81257132,18.6423899079,141.4790802,12.2065935135,0.00347323156893,0.000299664970953,67.4797035732,1.0,0.492000009399,,,0.492000009399,,,1.85764455795,,,5.51105006512,F,F,2.32e+20,1.8,0.3,8.0,2.49232e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src25.html,0.9997,7.52092075348,,,,,,,,,,,,,,,,4799.61349693,2318.88957055
acisf04418,fullrun,40734.1328125,40734.1325656,27,X085116.19+183839.6,chandra,ccd7,598.028463415,1040.10443089,132.817452988,18.644337417,168.154,13.2743052549,0.00412809630813,0.000325877531999,80.2025434332,1.0,1.96669,1.68340220018,2.39836828523,1.19868,0.921874362304,1.41739044535,126.1219,113.766184639,138.477615889,5.66702313225,F,F,2.32e+20,1.8,0.3,8.0,2.98625e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src27.html,0.9997,8.05318,,,,168.154,8.05318,,,,,,,,,,,4823.16129032,2292.94086022
acisf04418,fullrun,40734.1328125,40734.1325656,10,X085123.40+183257.2,chandra,ccd7,389.544457317,344.080384146,132.847496229,18.5492087684,121.538,11.287963944,0.00298369930131,0.000277114072412,57.9686283037,1.0,0.639486,0.572832632751,0.700426221484,0.639486,,,0.0,,,2.82382003812,F,F,2.31e+20,1.8,0.3,8.0,2.06834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src10.html,0.9997,5.88013,,,,121.538,5.88013,,,,,,,,,,,4219.79032258,1887.58064516
acisf04418,fullrun,40734.1328125,40734.1325656,39,X085128.27+183754.8,chandra,ccd7,249.132520325,949.118577236,132.867771152,18.6318908576,110.654,10.5192205034,0.00271649030601,0.00025824064674,52.7774078586,1.0,2.32302,1.88144857304,2.80646114629,1.62621,1.26266273782,1.89098909414,108.368625799,90.0,90.0,6.24296492284,F,F,2.32e+20,1.8,0.3,8.0,1.99828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src39.html,0.9997,0.0,,,,110.654,0.0,,,,,,,,,,,4840.07079646,1929.86725664
acisf04418,fullrun,40734.1328125,40734.1325656,42,X085107.13+184011.4,chandra,ccd7,859.699853659,1226.7499878,132.779707876,18.6698456843,79.4418,8.91301295859,0.00195025279399,0.000218809599296,37.8904719181,1.0,2.93911,2.142235,3.44911,2.93911,,,0.0,,,7.16587335168,F,F,2.32e+20,1.8,0.3,8.0,1.57218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src42.html,0.9997,0.0,,,,79.4418,0.0,,,,,,,,,,,4920.83157895,2597.45263158
acisf04418,fullrun,40734.1328125,40734.1325656,12,X085126.11+183329.2,chandra,ccd7,311.119294331,409.302085241,132.858804808,18.5581191145,68.4885,8.275798334,0.00168135400132,0.000203166175971,32.6661982226,1.0,0.921618457861,,,0.484187537676,,,102.840373323,,,3.48579453586,A,T,2.31e+20,1.8,0.3,8.0,1.20685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src12.html,0.9997,0.000338065,,,,68.4885,0.000338065,,,,,,,,,,,4305.59722222,1830.22222222
acisf04418,fullrun,40731.03125,40731.0326246,1,X085025.30+183253.3,chandra,ccd2,511.874207317,751.005136179,132.605413537,18.5481506718,92.1515,11.7190443296,0.0022624431321,0.000287718283027,12.244941015,1.0,5.83911,4.61722274414,7.435044375,5.83911,,,0.0,,,10.9308410311,F,F,2.32e+20,1.8,0.3,8.0,2.96866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04418_pi14-548_pass1_cl_src1.html,0.9997,45.1845,,,,92.1515,45.1845,,,,,,,,,,,3712.96946565,3487.8778626
acisf04418,fullrun,40734.1328125,40734.1325656,24,X085122.84+183602.0,chandra,ccd7,405.734894309,719.746156504,132.845176483,18.6005503227,56.648,7.85865573747,0.00139067804338,0.000192925787046,27.0187666092,1.0,1.00016,0.810221340332,1.20619515625,1.00016,,,0.0,,,3.98094781121,F,F,2.31e+20,1.8,0.3,8.0,9.70446e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src24.html,0.9997,5.11047,,,,56.648,5.11047,,,,,,,,,,,4570.5,2011.82258065
acisf04418,fullrun,40734.1328125,40734.1325656,28,X085116.09+183841.0,chandra,ccd7,600.236816406,1042.5,132.817062384,18.6447331901,55.713344574,7.74599981308,0.00136773125269,0.000190159931662,26.5729744044,1.0,0.492000009399,,,0.492000009399,,,45.9043693542,,,5.69335354594,F,F,2.32e+20,1.8,0.3,8.0,9.89196e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src28.html,0.9997,4.28665542603,,,,,,,,,,,,,,,,4823.50746269,2296.10447761
acisf04418,fullrun,40734.1328125,40734.1325656,18,X085109.58+183509.9,chandra,ccd7,788.881,613.81501626,132.789927972,18.5860787767,53.1885,7.66228490726,0.00130574774502,0.000188104782789,25.3687273654,1.0,0.575400089085,0.485087589085,0.660400089085,0.575400089085,,,0.0,,,2.1184629842,F,F,2.31e+20,1.8,0.3,8.0,8.8252e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src18.html,0.9997,5.52211,,,,53.1885,5.52211,,,,,,,,,,,4361.27777778,2348.0
acisf04418,fullrun,40731.03125,40731.0326246,3,X085054.17+183116.8,chandra,ccd6,924.364065041,1138.21705894,132.725722733,18.5213401731,37.8746,6.9275753334,0.000929871503014,0.000170081133201,17.5803601031,1.0,1.12852,0.847475078125,1.52602,1.12852,,,0.0,,,4.48596662492,F,F,2.31e+20,1.8,0.3,8.0,1.00653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04418_pi14-548_pass1_cl_src3.html,0.9997,10.1167,,,,37.8746,10.1167,,,,,,,,,,,3775.02040816,2631.7755102
acisf04418,fullrun,40727.9335938,40727.932664,4,X085045.10+184115.7,chandra,ccd3,259.549316406,776.172363281,132.687898389,18.6877070692,41.1171302795,7.81040382385,0.00100955599919,0.000191770188394,3.93303323071,0.999908507486,5.38689936438,,,2.57388920742,,,32.2425537109,,,10.2871308898,A,F,2.32e+20,1.8,0.3,8.0,1.39999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04418_pi14-548_pass1_cl_src4.html,0.9997,19.8828697205,,,,,,,,,,,,,,,,4858.6,3243.26666667
acisf04418,fullrun,40727.9335938,40727.932664,5,X085034.33+184359.2,chandra,ccd3,570.794908537,1109.23093089,132.643025281,18.7331247926,26.7246,11.4579928434,0.00065617545054,0.000281330819407,2.55632480095,0.994128270633,2.82476832348,2.21487,4.16133329223,2.82476832348,,,0.0,,,14.0226634166,F,F,2.32e+20,1.8,0.3,8.0,9.77895e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04418_pi14-548_pass1_cl_src5.html,0.9997,104.561,,,,26.7246,104.561,,,,,,,,,,,5091.48837209,3643.23255814
acisf04418,fullrun,40734.1328125,40734.1325656,21,X085112.01+183530.0,chandra,ccd7,718.804134756,654.751164634,132.800032178,18.5916735427,37.6192,6.13344927427,0.000923530076922,0.000150572709682,17.9428114819,1.0,0.570314078239,0.464797867302,0.640658218864,0.570314078239,,,0.0,,,2.40771532001,F,F,2.31e+20,1.8,0.3,8.0,6.31528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src21.html,0.9997,2.8532e-26,,,,37.6192,2.8532e-26,,,,,,,,,,,4417.64102564,2292.94871795
acisf04418,fullrun,40731.03125,40731.0326246,1,X085118.95+183023.4,chandra,ccd6,208.079872764,1029.47917073,132.828959409,18.5064905366,38.9273,6.40602060565,0.000955717612533,0.000157276428601,18.0689948367,1.0,0.72917,0.640092451172,0.907325097656,0.72917,,,0.0,,,3.23218280043,F,F,2.3e+20,1.8,0.3,8.0,9.66215e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04418_pi14-548_pass1_cl_src1.html,0.9997,2.1098,,,,38.9273,2.1098,,,,,,,,,,,3883.9047619,1914.5952381
acisf04418,fullrun,40731.03125,40731.0326246,2,X085022.49+183524.3,chandra,ccd2,592.80148374,1057.81948577,132.593697469,18.5900695094,41.9375,10.4892659419,0.00102962338312,0.00025752592514,5.57258659727,0.999999778418,6.61165220011,4.35046079386,10.5229022001,6.61165220011,,,0.0,,,11.9015530587,F,F,2.32e+20,1.8,0.3,8.0,1.36002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04418_pi14-548_pass1_cl_src2.html,0.9997,68.0872,,,,41.9375,68.0872,,,,,,,,,,,3982.36434109,3657.18604651
acisf04418,fullrun,40731.03125,40731.0326246,3,X085013.05+182900.4,chandra,ccd2,866.176269531,277.528808594,132.554360177,18.4834524612,222.480560303,20.4213485718,0.00546218827367,0.000501370755956,29.5628539731,1.0,8.99625294133,,,6.97331008118,,,121.188529968,,,14.4473052142,F,F,2.32e+20,1.8,0.3,8.0,7.96548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04418_pi14-548_pass1_cl_src3.html,0.9997,194.519439697,,,,,,,,,,,,,,,,3156.41541756,3687.2869379
acisf04418,fullrun,40731.03125,40731.0326246,2,X085110.90+182338.1,chandra,ccd6,440.333496094,205.300048828,132.795416823,18.393923948,35.4584197998,6.85575914383,0.000870550516993,0.000168317841599,16.4588349123,1.0,1.69663806246,,,1.43663232305,,,161.504394531,,,9.46140745471,F,F,2.29e+20,1.8,0.3,8.0,9.95057e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04418_pi14-548_pass1_cl_src2.html,0.9997,11.5415802002,,,,,,,,,,,,,,,,3026.53125,1892.34375
acisf04418,fullrun,40734.1328125,40734.1325656,5,X085118.50+183113.2,chandra,ccd7,531.15373252,132.847487805,132.827077571,18.5203445024,29.5492,5.59586365095,0.000725416740592,0.000137375400027,14.0937533238,1.0,0.379079875081,0.313023877571,0.451969251643,0.379079875081,,,0.0,,,2.50507425556,F,F,2.3e+20,1.8,0.3,8.0,4.92866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src5.html,0.9997,1.76449,,,,29.5492,1.76449,,,,,,,,,,,3973.06666667,1960.7
acisf04418,fullrun,40734.1328125,40734.1325656,6,X085108.13+183151.7,chandra,ccd7,831.028680285,211.094640244,132.783855395,18.5310399766,30.9957,5.77861748172,0.000760927817322,0.000141861961095,14.7836743431,1.0,0.541143,0.403619225201,0.698841035156,0.541143,,,0.0,,,1.47012981354,F,F,2.31e+20,1.8,0.3,8.0,5.08261e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src6.html,0.9997,2.39672,,,,30.9957,2.39672,,,,,,,,,,,3963.41935484,2272.0
acisf04418,fullrun,40734.1328125,40734.1325656,23,X085121.59+183551.8,chandra,ccd7,442.031426626,699.034668699,132.839941873,18.5977209864,32.1053,5.69235048113,0.000788168073883,0.000139744182879,15.3129079159,1.0,0.942502410406,0.703215159971,1.13589636814,0.942502410406,,,0.0,,,3.65803320642,F,F,2.31e+20,1.8,0.3,8.0,5.46808e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src23.html,0.9997,0.297554,,,,32.1053,0.297554,,,,,,,,,,,4546.34375,2041.375
acisf04418,fullrun,40731.03125,40731.0326246,4,X085115.67+182639.4,chandra,ccd6,302.318115234,573.651611328,132.815299477,18.4442642816,27.6994628906,5.74462032318,0.000680057972204,0.000141037933645,12.8573379595,1.0,2.11674617424,,,1.30260101136,,,161.915557861,,,6.51544690013,A,F,2.3e+20,1.8,0.3,8.0,7.32242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04418_pi14-548_pass1_cl_src4.html,0.9997,5.30053663254,,,,,,,,,,,,,,,,3421.91428571,1873.54285714
acisf04418,fullrun,40731.03125,40731.0326246,22,X085108.39+182749.4,chandra,ccd6,513.3015,716.456410569,132.784974321,18.4637129019,26.6102,5.1585075361,0.000653315724207,0.00012664820583,12.3517317256,1.0,0.943787224117,0.843574807125,1.19653972412,0.943787224117,,,0.0,,,5.32830230481,F,F,2.3e+20,1.8,0.3,8.0,6.77874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04418_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,26.6102,0.0,,,,,,,,,,,3496.13793103,2116.72413793
acisf04418,fullrun,40731.03125,40731.0326246,7,X085113.81+182949.9,chandra,ccd6,356.731278455,961.343518293,132.807535342,18.497180956,28.4342,5.33237283018,0.000698097687304,0.000130916893761,13.1983829597,1.0,1.03516,0.837589453125,1.1932164375,1.03516,,,0.0,,,3.31014457636,F,F,2.3e+20,1.8,0.3,8.0,7.00827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04418_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,28.4342,0.0,,,,,,,,,,,3772.92857143,2038.96428571
acisf04418,fullrun,40731.03125,40731.0326246,16,X085120.04+182616.8,chandra,ccd6,176.464939024,528.266646341,132.833501487,18.4379908552,58.0433,7.61861535976,0.00142503847112,0.00018704691126,26.9421225722,1.0,2.57642,2.0191064707,2.9129111875,2.57642,,,0.0,,,7.13350816598,F,F,2.29e+20,1.8,0.3,8.0,1.65686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04418_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,58.0433,0.0,,,,,,,,,,,3412.89552239,1736.74626866
acisf04418,fullrun,40727.9335938,40727.932664,2,X085032.78+183555.7,chandra,ccd3,615.861328125,126.0,132.636576744,18.5988138318,25.3047904968,6.00012779236,0.000621312879957,0.000147322178236,2.42051381611,0.990405333117,3.24549444486,,,2.33407969547,,,173.619140625,,,9.60334038344,F,F,2.32e+20,1.8,0.3,8.0,8.10842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04418_pi14-548_pass1_cl_src2.html,0.9997,10.6952104568,,,,,,,,,,,,,,,,4132.22222222,3392.97222222
acisf04418,fullrun,40734.1328125,40734.1325656,26,X085111.59+183833.2,chandra,ccd7,730.897686992,1026.9698313,132.798288482,18.642543372,12.914,5.54324814527,0.000317032217474,0.000136083959385,6.15944697061,0.999999063081,0.446909,0.28317546875,1.149005,0.446909,,,0.0,,,5.45224443497,F,F,2.32e+20,1.8,0.3,8.0,2.26765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src26.html,0.9997,17.8136,,,,12.914,17.8136,,,,,,,,,,,4773.58823529,2414.94117647
acisf04418,fullrun,40734.1328125,40734.1325656,41,X085120.89+183910.7,chandra,ccd7,461.637939453,1102.74121094,132.837055234,18.6529630802,24.02227211,5.38523674011,0.000589733244851,0.0001322045282,11.45763599,1.0,1.84223733988,,,1.08759147624,,,67.749206543,,,6.47653325742,A,F,2.32e+20,1.8,0.3,8.0,4.36127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src41.html,0.9997,4.97772741318,,,,,,,,,,,,,,,,4919.84615385,2176.80769231
acisf04418,fullrun,40734.1328125,40734.1325656,31,X085115.56+183342.5,chandra,ccd7,616.201429878,436.270613821,132.814823652,18.561813803,28.4597,5.33476334995,0.000698669591327,0.000130965432859,13.5741066246,1.0,1.33662,1.13744920679,1.69070141016,1.33662,,,0.0,,,1.14859130382,T,T,2.31e+20,1.8,0.3,8.0,4.67088e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,28.4597,0.0,,,,,,,,,,,4237.64864865,2128.86486486
acisf04418,fullrun,40734.1328125,40734.1325656,17,X085108.60+183449.6,chandra,ccd7,817.380735772,572.656567073,132.785819091,18.5804535715,17.782,4.56241712253,0.000436539259356,0.00011200507207,8.4812827963,0.999999999641,0.6157336461,0.363535287488,0.74189442735,0.6157336461,,,0.0,,,1.86933958428,F,F,2.31e+20,1.8,0.3,8.0,2.9213e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src17.html,0.9997,3.03365,,,,17.782,3.03365,,,,,,,,,,,4312.72222222,2362.66666667
acisf04418,fullrun,40731.03125,40731.0326246,21,X085059.41+182510.6,chandra,ccd6,772.700195312,393.300048828,132.747540331,18.4196104769,20.3059654236,5.74470376968,0.000498537963722,0.000141039985465,9.42547734862,0.999999999965,1.84959029489,,,1.7305844237,,,126.322990417,,,8.42194956011,F,F,2.29e+20,1.8,0.3,8.0,5.53836e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04418_pi14-548_pass1_cl_src21.html,0.9997,12.6940336227,,,,,,,,,,,,,,,,3114.1,2266.15
acisf04418,fullrun,40734.1328125,40734.1325656,19,X085122.56+183518.5,chandra,ccd7,413.350097656,630.899902344,132.844003039,18.5884766457,18.6653556824,4.4721531868,0.000458223978058,0.000109788838017,8.90260713281,0.999999999935,0.597824133373,,,0.492000009399,,,71.9385604858,,,3.43052195686,F,F,2.31e+20,1.8,0.3,8.0,3.16917e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src19.html,0.9997,1.33464372158,,,,,,,,,,,,,,,,4485.84210526,1991.47368421
acisf04418,fullrun,40731.03125,40731.0326246,20,X085055.12+182440.9,chandra,ccd6,896.690429688,332.880859375,132.729683308,18.4113477109,18.524646759,5.56790733337,0.000454804248875,0.000136699396535,8.59863763068,0.99999999981,2.53369827724,,,1.7716696639,,,155.225204468,,,9.2674626874,F,F,2.3e+20,1.8,0.3,8.0,5.15612e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04418_pi14-548_pass1_cl_src20.html,0.9997,12.4753541946,,,,,,,,,,,,,,,,3014.07407407,2371.92592593
acisf04418,fullrun,40731.03125,40731.0326246,8,X085051.56+182727.9,chandra,ccd6,999.5,672.5,132.714852157,18.4577562056,18.3797168732,4.5826086998,0.000451246043667,0.000112509027531,8.53136511603,0.99999999981,0.492000009399,,,0.492000009399,,,90.0,,,7.35094455458,F,F,2.3e+20,1.8,0.3,8.0,5.03737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04418_pi14-548_pass1_cl_src8.html,0.9997,2.62028360367,,,,,,,,,,,,,,,,3309.25,2568.625
acisf04418,fullrun,40731.03125,40731.0326246,6,X085109.98+182942.0,chandra,ccd6,467.377995935,945.31675813,132.791589961,18.4949907698,18.4702,4.29769705773,0.000453466610064,0.000105513861022,8.57336492469,0.99999999981,0.882089,0.737402055134,1.15394116797,0.882089,,,0.0,,,3.41382281567,F,F,2.3e+20,1.8,0.3,8.0,4.5539e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04418_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.4702,0.0,,,,,,,,,,,3727.78947368,2139.52631579
acisf04418,fullrun,40734.1328125,40734.1325656,20,X085105.13+183524.3,chandra,ccd7,917.666418699,643.104186992,132.771358216,18.590079932,16.4739,4.42820166659,0.00040442407224,0.000108709616466,7.85737288595,0.999999990405,0.606943,0.433230226562,0.770437375,0.606943,,,0.0,,,2.75917810139,F,F,2.31e+20,1.8,0.3,8.0,2.76203e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src20.html,0.9997,3.13507,,,,16.4739,3.13507,,,,,,,,,,,4348.0,2475.22222222
acisf04418,fullrun,40731.03125,40731.0326246,11,X085059.45+182854.4,chandra,ccd6,771.935018293,848.638386179,132.747704255,18.4817715444,11.1244,4.76492392384,0.00027311816448,0.000116984940848,5.16364418188,0.999970805878,0.59527,0.37994684375,1.12600755078,0.59527,,,0.0,,,5.07002605398,F,F,2.3e+20,1.8,0.3,8.0,2.82889e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04418_pi14-548_pass1_cl_src11.html,0.9997,11.5801,,,,11.1244,11.5801,,,,,,,,,,,3544.26666667,2400.4
acisf04418,fullrun,40734.1328125,40734.1325656,22,X085106.58+183535.9,chandra,ccd7,875.616034553,666.613414634,132.777421075,18.593293611,12.9808,4.78892994311,0.00031867167866,0.000117565661897,6.19130782376,0.999999063081,0.446015,0.324843125,0.681015,0.446015,,,0.0,,,2.76350902343,F,F,2.31e+20,1.8,0.3,8.0,2.20641e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src22.html,0.9997,9.95305,,,,12.9808,9.95305,,,,,,,,,,,4387.13333333,2446.53333333
acisf04418,fullrun,40734.1328125,40734.1325656,37,X085122.06+183639.1,chandra,ccd7,428.362678862,795.268004065,132.841916243,18.6108724145,14.6237,3.8240946641,0.000359004470066,9.38795980749e-05,6.97490356699,0.999999953628,0.983206170204,0.786300418922,1.25133315067,0.983206170204,,,0.0,,,4.34443728042,F,F,2.32e+20,1.8,0.3,8.0,2.52202e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src37.html,0.9997,0.0,,,,14.6237,0.0,,,,,,,,,,,4636.29411765,2058.17647059
acisf04418,fullrun,40734.1328125,40734.1325656,11,X085114.74+183325.4,chandra,ccd7,639.736327236,401.360152439,132.81143034,18.5570429774,13.9743,4.37606558452,0.000343061877127,0.000107430159211,6.6651664706,0.999999786305,0.571902,0.43268325,0.901902,0.571902,,,0.0,,,0.833712767812,F,F,2.31e+20,1.8,0.3,8.0,2.27983e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src11.html,0.9997,5.17565,,,,13.9743,5.17565,,,,,,,,,,,4203.0,2140.8125
acisf04418,fullrun,40731.03125,40731.0326246,10,X085113.26+182850.5,chandra,ccd6,372.646979675,840.64077439,132.805241009,18.4806850331,25.301,5.03000994035,0.000621173085491,0.000123493411118,11.7440366623,1.0,0.986626903012,0.847206981137,1.15822065301,0.986626903012,,,0.0,,,4.26652807869,F,F,2.3e+20,1.8,0.3,8.0,6.33449e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04418_pi14-548_pass1_cl_src10.html,0.9997,3.92688e-28,,,,25.301,3.92688e-28,,,,,,,,,,,3655.8,2015.08
acisf04418,fullrun,40734.1328125,40734.1325656,15,X085105.14+183405.1,chandra,ccd7,917.316469512,482.188861789,132.771412102,18.5680881868,12.6828,4.08050977208,0.000311356262655,0.000100174430911,6.04917407766,0.999999063081,0.696825054278,0.295402157305,0.897634554278,0.696825054278,,,0.0,,,1.80528462206,F,F,2.31e+20,1.8,0.3,8.0,2.07065e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04418_pi14-548_pass1_cl_src15.html,0.9997,3.96776,,,,12.6828,3.96776,,,,,,,,,,,4195.13333333,2430.2