fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13668,fullrun,14872.2109375,14872.2112292,2,X044145.90-580351.6,chandra,ccd7,1092.91520447,570.540920732,70.4412676139,-58.0643364881,60.8164,8.09413862001,0.0040892747156,0.000544247216267,36.837208234,1.0,0.794475,0.659881444927,0.970136959576,0.41892,0.331229807274,0.512548777001,344.014061775,333.577030525,357.373461775,2.72296633112,F,F,1.14e+20,1.8,0.3,8.0,3.2584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13668_pi14-548_pass1_cl_src2.html,0.9998,4.69868,62.5749160216,8.98435971134,0.425083978352,60.8164,4.69868,36.9055368937,23.7638422342,0.0944631063005,0.236157765751,-0.216611655638,0.149660480021,1.02984264712e-06,2.18041241169e-05,0.00420750586832,0.000604103826451,4193.50793651,1885.20634921
acisf13668,fullrun,14872.2109375,14872.2112292,1,X044229.35-580112.6,chandra,ccd7,391.614020325,893.141038618,70.6222730816,-58.0201622307,53.8548,7.33858296948,0.00362118402103,0.000493444584069,32.6204852968,1.0,1.48009,1.2395006225,1.78843027393,0.740124,0.584305472248,0.880456382893,34.8751004623,23.339455931,46.6876004623,4.79612047499,F,F,1.12e+20,1.8,0.3,8.0,2.96157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13668_pi14-548_pass1_cl_src1.html,0.9998,0.0,50.5442010127,8.33143914931,2.45579898733,53.8548,0.0,30.0684900393,14.6874177826,0.931509960711,1.31258221737,-0.343665741691,0.187312137632,3.38964509418e-06,8.00551740908e-05,0.00339856664445,0.000560201776382,4588.66037736,2549.28301887
acisf13668,fullrun,14869.1113281,14869.1112781,1,X044134.67-575903.5,chandra,ccd6,401.77421748,548.015256098,70.3944540643,-57.9843019738,38.0922,6.37379871035,0.0025618537886,0.000428663620738,23.0045823222,1.0,0.601363746466,0.468405739981,0.777951293341,0.601363746466,,,0.0,,,3.32447454118,F,F,1.12e+20,1.8,0.3,8.0,2.84881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13668_pi14-548_pass1_cl_src1.html,0.9998,2.53311,40.6611111247,7.46142399166,0.338888875286,38.0922,2.53311,29.9152777812,8.83055556236,0.0847222188215,0.169444437643,-0.544180377587,0.215219154694,1.11901248556e-06,1.32080167532e-05,0.00273460265137,0.000501806991157,3713.12195122,2262.09756098
acisf13668,fullrun,14872.2109375,14872.2112292,13,X044140.46-580430.1,chandra,ccd7,1180.57576829,492.210538618,70.4186033142,-58.0750342549,32.805,5.82653756531,0.00220579705943,0.000391774407201,19.8703740458,1.0,1.17935,0.935545537109,1.61966,0.431391,0.345869705859,0.579319725,328.6783,317.908492871,337.084003125,3.60430001128,A,F,1.14e+20,1.8,0.3,8.0,2.10202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13668_pi14-548_pass1_cl_src13.html,0.9998,1.14354,29.3495374422,6.5452682532,0.650462557807,32.805,1.14354,20.8141535549,6.59733270231,0.185846445088,0.40266729769,-0.518644655718,0.262403133813,1.57424748585e-06,5.08241355419e-05,0.0019734481302,0.000440100544051,4168.63333333,1768.46666667
acisf13668,fullrun,14869.1113281,14869.1112781,2,X044144.72-575836.5,chandra,ccd6,239.334739837,603.038115854,70.4363363536,-57.9768006177,29.3583,5.41833000102,0.00197446192452,0.00036440414743,17.7300189853,1.0,0.898035,0.721867218655,1.14050251162,0.613135,0.400615942338,0.756305463822,94.5009511768,69.3892871143,127.983169927,2.92208308518,F,F,1.11e+20,1.8,0.3,8.0,2.17227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13668_pi14-548_pass1_cl_src2.html,0.9998,0.0,28.5951880679,6.45435605732,0.40481193205,29.3583,0.0,21.884339448,6.71084861996,0.115660552014,0.289151380036,-0.530630915662,0.256428971345,1.70376426653e-06,2.94614583254e-05,0.00192312691277,0.000434078132619,3815.44827586,2397.62068966
acisf13668,fullrun,14872.2109375,14872.2112292,10,X044236.41-580346.4,chandra,ccd7,277.899902344,579.659912109,70.6517028557,-58.0628982012,23.8800170123,6.26782687643,0.00160568032852,0.000421445525473,13.5194342774,1.0,1.61952141899,,,1.24323684397,,,116.801445007,,,6.2349643341,F,F,1.13e+20,1.8,0.3,8.0,1.31044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13668_pi14-548_pass1_cl_src10.html,0.9998,3.11998298774,23.8800170123,6.26782687643,3.11998298774,,,11.8950060252,5.37500886055,1.10499397482,1.62499113945,-0.37753280514,0.345522161906,6.23014667058e-06,9.58489329471e-05,0.00160568032852,0.000421445525473,4860.07407407,2353.03703704
acisf13668,fullrun,14872.2109375,14872.2112292,3,X044145.06-580356.4,chandra,ccd7,1106.49470732,560.870916667,70.4377578728,-58.0656571729,15.0275,4.62153113156,0.00101044417877,0.00031075023982,9.10233336299,0.999999999178,0.671906,0.464595217319,1.03050097904,0.385432,0.272243779445,0.59846976263,330.420016541,259.264306473,9.657198613,2.83783376054,F,F,1.14e+20,1.8,0.3,8.0,8.92874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13668_pi14-548_pass1_cl_src3.html,0.9998,6.33105,17.6312820295,5.33012701892,0.368717970506,15.0275,6.33105,7.84197801264,8.78930401685,0.15802198736,0.210695983146,0.056960491833,0.315738657917,8.01337623199e-07,1.52131542563e-05,0.00118551853237,0.000358395058864,4187.16666667,1868.72222222
acisf13668,fullrun,14872.2109375,14872.2112292,6,X044154.62-580118.3,chandra,ccd7,952.314426829,882.234916667,70.4775866713,-58.0217417389,11.5838,4.2346806255,0.000778889438276,0.000284737997348,7.01644380038,0.999999794944,0.330156,0.229927118457,0.4925521625,0.330156,,,0.0,,,0.199362752525,F,F,1.12e+20,1.8,0.3,8.0,5.84878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13668_pi14-548_pass1_cl_src6.html,0.9998,6.34872,12.5759290796,4.70809924355,0.424070920351,11.5838,6.34872,7.91518581593,2.66074326372,0.0848141840701,0.33925673628,-0.496830350567,0.471325540618,3.37284585442e-07,3.97674739361e-06,0.000845599143655,0.000316570224226,4130.84615385,2224.30769231
acisf13668,fullrun,14869.1113281,14869.1112781,3,X044112.55-580022.7,chandra,ccd6,758.915280488,386.355752033,70.3022834393,-58.006306457,11.9059,3.45049271844,0.000800716725478,0.000232058662579,7.19019265545,0.99999977921,0.927133639338,0.766749461176,1.44036300945,0.927133639338,,,0.0,,,5.46951029159,F,F,1.13e+20,1.8,0.3,8.0,9.39234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13668_pi14-548_pass1_cl_src3.html,0.9998,0.0,10.3222811516,4.4278273002,0.677718848426,11.9059,0.0,6.74585543184,3.57642571973,0.25414456816,0.423574280266,-0.307047411862,0.452399633369,2.65977087176e-06,3.13967466354e-05,0.000694209691385,0.000297786950233,3511.45454545,1920.0
acisf13668,fullrun,14869.1113281,14869.1112781,4,X044105.76-575921.8,chandra,ccd6,868.409179688,509.409179688,70.2740043154,-57.9893801326,24.1532478333,5.09904193878,0.00162439071573,0.000342928513419,14.5865919566,1.0,0.532541613739,,,0.492000009399,,,178.69871521,,,6.56891419606,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf13668_pi14-548_pass1_cl_src4.html,0.9998,1.84675312042,,,,,,,,,,,,,,,,3354.70588235,1961.0
acisf13668,fullrun,14872.2109375,14872.2112292,7,X044212.59-580002.5,chandra,ccd7,661.914039634,1036.09190041,70.5524790466,-58.0006890302,12.7068,3.56465987157,0.000854403687276,0.000239687296421,7.69665809861,0.999999965471,0.727176,0.50058351416,1.0201440625,0.329404,0.225720825684,0.45951621875,219.951,200.98630166,243.292167187,2.8732840332,F,F,1.11e+20,1.8,0.3,8.0,6.66458e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13668_pi14-548_pass1_cl_src7.html,0.9998,0.0,11.5014471302,4.57071421427,0.498552869767,12.7068,0.0,5.73154845474,4.80824889624,0.268451545259,0.191751103756,-0.0876012628849,0.425169236761,7.41187279141e-07,1.93268060684e-05,0.000773351518009,0.000307332523983,4279.83333333,2512.75
acisf13668,fullrun,14872.2109375,14872.2112292,12,X044247.46-580111.4,chandra,ccd7,98.5666503906,894.233398438,70.6977618099,-58.0198330212,17.0008477819,5.44409720866,0.00114312845077,0.000366058357077,12.0239634471,1.0,1.40518695655,,,1.2288047167,,,152.942352295,,,7.19577185763,F,F,1.12e+20,1.8,0.3,8.0,1.36143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13668_pi14-548_pass1_cl_src12.html,0.9998,1.99915221814,17.0008477819,5.44409720866,1.99915221814,,,17.1855305778,-0.962554771695,0.814469422204,0.962554771695,-1.0,0.440988861591,5.34290245017e-06,7.21597709498e-05,0.00114312845077,0.000366058357077,4828.31578947,2711.36842105
acisf13668,fullrun,14872.2109375,14872.2112292,5,X044203.25-580209.9,chandra,ccd7,812.5,776.833251953,70.5135546891,-58.0360714957,7.9836802199,4.1224989992,0.000536818640946,0.000277194758444,7.91932095128,0.999999870909,0.492000009399,,,0.492000009399,,,112.5,,,1.58967871628,F,F,1.13e+20,1.8,0.3,8.0,4.0496e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13668_pi14-548_pass1_cl_src5.html,0.9998,1.0163197801,7.9836802199,4.1224989992,1.0163197801,,,7.66122673997,0.407146794942,0.338773260033,0.592853205058,-0.899075868716,0.693720911795,7.49014056585e-07,8.84383916855e-06,0.000536818640946,0.000277194758444,4310.66666667,2219.66666667
acisf13668,fullrun,14872.2109375,14872.2112292,4,X044149.94-580301.8,chandra,ccd7,1027.27783203,671.277832031,70.458102031,-58.050503659,7.52536586525,3.95803989155,0.000506001814343,0.000266136610794,10.9231559678,0.9999999978,0.527629829473,,,0.492000009399,,,27.1230564117,,,1.77037991599,F,F,1.13e+20,1.8,0.3,8.0,3.98836e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13668_pi14-548_pass1_cl_src4.html,0.9998,0.474634134752,7.52536586525,3.95803989155,0.474634134752,,,3.84178862175,2.6835772435,0.158211378251,0.316422756501,-0.177493707199,0.595869257257,8.03255782028e-07,1.0154210031e-05,0.000506001814343,0.000266136610794,4200.125,2005.5
acisf13668,fullrun,14872.2109375,14872.2112292,8,X044205.67-575959.4,chandra,ccd7,773.214355469,1041.92871094,70.5236438681,-57.999838081,6.40714679494,3.78388218142,0.000430813326694,0.000254426333994,8.32129825144,0.999999776145,0.492000009399,,,0.492000009399,,,142.627563477,,,2.12283525497,F,F,1.12e+20,1.8,0.3,8.0,3.6457e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13668_pi14-548_pass1_cl_src8.html,0.9998,0.592853205058,6.40714679494,3.78388218142,0.592853205058,,,5.83061336998,0.576533424958,0.169386630017,0.423466575042,-0.820034270039,0.772739454936,7.49014056585e-07,8.84383916855e-06,0.000430813326694,0.000254426333994,4187.28571429,2449.0
acisf13668,fullrun,14872.2109375,14872.2112292,11,X044240.02-580209.7,chandra,ccd7,219.166748047,776.166748047,70.6667300342,-58.0360201237,14.9725155475,5.21307488659,0.0010067444119,0.000350524532382,10.5151629319,0.999999999992,1.95192755995,,,0.492000009399,,,47.1357116699,,,6.2652862083,A,F,1.12e+20,1.8,0.3,8.0,8.53272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13668_pi14-548_pass1_cl_src11.html,0.9998,2.02748445251,14.9725155475,5.21307488659,2.02748445251,,,12.5091353431,1.65545767886,0.490864656923,1.34454232114,-0.766254113154,0.455656491566,2.97158219204e-06,0.000139236731455,0.0010067444119,0.000350524532382,4794.35294118,2550.29411765
acisf13668,fullrun,14869.1113281,14869.1112781,6,X044123.18-575535.9,chandra,ccd6,587.6875,969.09375,70.346600028,-57.92664837,44.3016323319,7.83739716559,0.00297944049938,0.00052709250869,33.9941253651,1.0,1.35626219289,,,1.08818737011,,,86.4800338745,,,6.95536214303,F,F,1.11e+20,1.8,0.3,8.0,3.87217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13668_pi14-548_pass1_cl_src6.html,0.9998,1.69836766814,44.3016323319,7.83739716559,1.69836766814,,,39.3206529327,1.98097939911,0.679347067257,1.01902060089,-0.904072585645,0.24915017936,4.56673855436e-06,6.72224666076e-05,0.00297944049938,0.00052709250869,3320.17391304,2502.63043478
acisf13668,fullrun,14869.1113281,14869.1112781,7,X044126.52-580112.7,chandra,ccd6,532.5,284.643066406,70.360514407,-58.0202028663,6.44931530072,3.78388218142,0.000433739124019,0.000254479377458,8.69084700849,0.999999871239,0.674629398836,,,0.548368226513,,,105.128219604,,,3.5231938927,F,F,1.13e+20,1.8,0.3,8.0,4.86467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13668_pi14-548_pass1_cl_src7.html,0.9998,0.550684699281,6.44931530072,3.78388218142,0.550684699281,,,2.86232882518,3.58698647554,0.13767117482,0.413013524461,0.112361951086,0.597353127876,1.1447148852e-06,1.66296958923e-05,0.000433739124019,0.000254479377458,3760.71428571,1970.71428571
acisf13668,fullrun,14869.1113281,14869.1112781,8,X044047.22-575813.2,chandra,ccd6,1168.6875,647.8125,70.1967313514,-57.970321787,12.2225974675,5.09267638594,0.000822012643447,0.000342500388266,6.28878685647,0.999999473396,3.63872856416,,,1.06798762359,,,68.6525650024,,,9.26336657883,A,F,1.13e+20,1.8,0.3,8.0,1.05208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13668_pi14-548_pass1_cl_src8.html,0.9998,3.77740253254,12.2225974675,5.09267638594,3.77740253254,,,9.80713604235,2.68882608206,1.19286395765,2.31117391794,-0.569648810505,0.471834348113,1.20247604439e-05,0.000483867835564,0.000822012643447,0.000342500388266,3029.75,1905.875
acisf13668,fullrun,14869.1113281,14869.1112781,9,X044110.82-575435.1,chandra,ccd6,788.621284553,1092.76631301,70.295096739,-57.9097538751,18.856,5.39248551227,0.00126813833693,0.000362665337794,11.3874862641,1.0,3.74928884087,2.39172863581,5.72392186641,3.74928884087,,,0.0,,,8.74583897633,F,F,1.11e+20,1.8,0.3,8.0,1.60735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13668_pi14-548_pass1_cl_src9.html,0.9998,10.2229,13.1141145133,6.26782687643,13.8858854867,18.856,10.2229,2.4278181934,11.0249764537,4.5721818066,8.97502354629,0.639061138286,0.5550150304,4.34967594615e-05,0.000513720825259,0.000881970298558,0.000421533389533,3088.59259259,2496.88888889
acisf13668,fullrun,14869.1113281,14869.1112781,10,X044105.93-575925.0,chandra,ccd6,866.136380081,503.396686992,70.2747142948,-57.9902712589,71.6908,8.52314677804,0.00482149355133,0.000573215771443,43.2953967044,1.0,3.19404,2.662333125,3.86128,1.63075,1.17847541699,1.94537579687,114.8855,103.24175,130.4105,6.5206694308,F,F,1.13e+20,1.8,0.3,8.0,5.75577e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf13668_pi14-548_pass1_cl_src10.html,0.9998,0.953231,75.7202893046,9.98610037781,4.27971069545,71.6908,0.953231,44.789576773,31.0171713335,1.21042322699,2.98282866652,-0.181677829264,0.134073741846,1.61170826655e-05,0.000372826879533,0.00509245562079,0.000671600352637,3355.825,1960.95
