fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12821,fullrun,4900.06787109,4900.06795206,1,X095821.80+362528.4,chandra,ccd1,734.627685547,1078.22363281,149.590826248,36.4245627092,44.0842323303,6.85568094254,0.00899665802717,0.00139909912832,75.935517151,1.0,2.0673034052,,,1.66370648034,,,108.767997742,,,7.68117399275,F,F,1.18e+20,1.8,0.3,8.0,1.22635e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12821_pi14-548_pass1_cl_src1.html,0.9998,2.91576647758,,,,,,,,,,,,,,,,4365.63829787,4900.72340426
acisf12821,fullrun,4900.18945312,4900.18951305,1,X095713.56+361110.9,chandra,ccd7,804.5,1127.52319336,149.306489361,36.1863622187,25.183763504,6.5576543808,0.00513934483752,0.00133824511431,26.144737347,1.0,7.54606309429,,,4.35234080046,,,116.239471436,,,12.341197009,A,F,1.18e+20,1.8,0.3,8.0,5.08318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12821_pi14-548_pass1_cl_src1.html,0.9998,17.816236496,,,,,,,,,,,,,,,,4088.52631579,2496.33333333
acisf12821,fullrun,4900.06787109,4900.06795206,2,X095823.47+362333.5,chandra,ccd1,693.195556641,844.673828125,149.597807752,36.3926366532,22.2186088562,4.7958407402,0.00453434698284,0.0009787294548,38.2717689452,1.0,1.42076864286,,,1.03571656871,,,128.409194946,,,7.04916388897,F,F,1.17e+20,1.8,0.3,8.0,5.99912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12821_pi14-548_pass1_cl_src2.html,0.9998,0.781391382217,,,,,,,,,,,,,,,,4540.95652174,4738.0
acisf12821,fullrun,4900.14892578,4900.14899272,1,X095751.34+361511.3,chandra,ccd3,850.251123984,678.958780488,149.463924657,36.2531473013,19.0763,4.36764238463,0.00389301881264,0.000891331860489,31.16291643,1.0,1.0891,0.860949869523,1.50611914101,0.565354,0.423748732599,0.753933885522,350.212290828,325.792106386,10.7260470778,5.76930456191,F,F,1.19e+20,1.8,0.3,8.0,5.23698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12821_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,19.0763,0.0,,,,,,,,,,,4532.3,3450.25
acisf12821,fullrun,4900.14892578,4900.14899272,7,X095748.80+361358.7,chandra,ccd3,912.233398438,530.766601562,149.453338284,36.2329623943,14.4735498428,3.87299180031,0.00295369583182,0.000790382502601,23.6438944762,1.0,1.09827158356,,,0.706498753216,,,135.735656738,,,6.99324275542,A,F,1.18e+20,1.8,0.3,8.0,4.18179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12821_pi14-548_pass1_cl_src7.html,0.9998,0.526450455189,,,,,,,,,,,,,,,,4570.71428571,3292.14285714
acisf12821,fullrun,4900.10839844,4900.10847239,4,X095735.84+362245.0,chandra,ccd2,377.837165244,928.248123984,149.399323178,36.3791769143,17.1525,4.14155767798,0.00350046159795,0.000845204116452,28.7306231159,1.0,0.847381,0.616509482493,1.3810440717,0.467195,0.323355511548,0.671766320874,74.9435004097,49.5571976265,98.4902160347,3.52588767499,F,F,1.21e+20,1.8,0.3,8.0,4.68235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12821_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,17.1525,0.0,,,,,,,,,,,3667.05555556,3951.44444444
acisf12821,fullrun,4900.06787109,4900.06795206,3,X095817.09+362215.8,chandra,ccd1,849.800048828,686.5,149.571189536,36.3710466903,9.89715576172,3.16227960587,0.0020197997801,0.000645354273729,17.0479466549,1.0,0.619332969576,,,0.492000009399,,,4.0366024971,,,5.42602769985,F,F,1.17e+20,1.8,0.3,8.0,2.84191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12821_pi14-548_pass1_cl_src3.html,0.9998,0.102843895555,,,,,,,,,,,,,,,,4506.2,4528.9
acisf12821,fullrun,4900.06787109,4900.06795206,7,X095803.35+362047.7,chandra,ccd1,1186.94433594,507.166748047,149.513949336,36.346576109,8.91991901398,3.00000143051,0.00182036648039,0.000612236675806,15.3646468922,0.999999999996,0.492000009399,,,0.492000009399,,,149.38381958,,,2.50673771503,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12821_pi14-548_pass1_cl_src7.html,0.9998,0.080080807209,,,,,,,,,,,,,,,,4355.55555556,4175.33333333
acisf12821,fullrun,4900.10839844,4900.10847239,3,X095712.75+362000.0,chandra,ccd2,944.5,593.055664062,149.303142124,36.3333465754,8.65145778656,3.00000548363,0.0017655644333,0.000612232426647,14.4912854143,0.999999999993,1.54669075392,,,0.492000009399,,,110.069000244,,,7.74606815418,A,F,1.2e+20,1.8,0.3,8.0,2.59398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12821_pi14-548_pass1_cl_src3.html,0.9998,0.348542660475,,,,,,,,,,,,,,,,3416.77777778,3348.0
acisf12821,fullrun,4900.02734375,4900.02743173,1,X095735.54+363031.4,chandra,ccd0,1016.89990234,1042.60009766,149.398102811,36.5087155265,8.63962459564,3.16230678558,0.00176317885052,0.000645365158562,14.3976274217,0.999999999797,3.29866272361,,,1.86028565146,,,125.105903625,,,10.0529772119,A,F,1.23e+20,1.8,0.3,8.0,2.72218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12821_pi14-548_pass1_cl_src1.html,0.9998,1.36037528515,,,,,,,,,,,,,,,,3089.5,4706.0
acisf12821,fullrun,4900.14892578,4900.14899272,3,X095806.22+361824.3,chandra,ccd3,484.25,1070.875,149.525912085,36.3067605164,7.90096139908,2.82842922211,0.00161239202134,0.000577212893404,12.9069578375,0.999999999713,0.492000009399,,,0.492000009399,,,83.379737854,,,4.00027935706,F,F,1.15e+20,1.8,0.3,8.0,1.98189e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12821_pi14-548_pass1_cl_src3.html,0.9998,0.0990387126803,,,,,,,,,,,,,,,,4577.625,3986.375
acisf12821,fullrun,4900.10839844,4900.10847239,2,X095725.14+361656.6,chandra,ccd2,640.75,219.875,149.354743298,36.2824026024,7.5679936409,2.82843565941,0.00154445436783,0.000577219005208,12.6764712456,0.999999995292,1.12738791998,,,0.674100601676,,,76.0164413452,,,6.56452049959,A,F,1.19e+20,1.8,0.3,8.0,2.18046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12821_pi14-548_pass1_cl_src2.html,0.9998,0.432006150484,,,,,,,,,,,,,,,,3890.875,3232.25
acisf12821,fullrun,4900.14892578,4900.14899272,5,X095756.19+361947.9,chandra,ccd3,730.785644531,1240.64282227,149.484108276,36.3299769945,6.93784809113,2.64575266838,0.00141584442463,0.00053993309848,11.3336223622,0.999999993084,0.492000009399,,,0.492000009399,,,40.2688407898,,,1.5704274429,F,F,1.2e+20,1.8,0.3,8.0,1.67227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12821_pi14-548_pass1_cl_src5.html,0.9998,0.0621516779065,,,,,,,,,,,,,,,,4290.85714286,3973.85714286
acisf12821,fullrun,4900.10839844,4900.10847239,1,X095718.46+362539.4,chandra,ccd2,803.333496094,1282.66650391,149.326927018,36.4276224732,5.75373363495,2.44949555397,0.00117420544848,0.000499885994941,9.6375661026,0.999999893776,1.07739019545,,,0.492000009399,,,124.496604919,,,8.04787424669,A,F,1.22e+20,1.8,0.3,8.0,1.6943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12821_pi14-548_pass1_cl_src1.html,0.9998,0.246266245842,,,,,,,,,,,,,,,,3103.33333333,3975.5
acisf12821,fullrun,4900.14892578,4900.14899272,2,X095803.57+361647.1,chandra,ccd3,549.300048828,873.100097656,149.514861929,36.279736644,4.95836782455,2.236068964,0.001011881046,0.000456326728454,8.09995660299,0.999997207944,0.492000009399,,,0.492000009399,,,144.217468262,,,4.88924670863,F,F,1.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12821_pi14-548_pass1_cl_src2.html,0.9998,0.0416320450604,,,,,,,,,,,,,,,,4656.2,3787.0
acisf12821,fullrun,4900.14892578,4900.14899272,6,X095749.66+361844.6,chandra,ccd3,891.100097656,1111.89990234,149.456913464,36.3123840079,4.94141626358,2.23606944084,0.00100842164829,0.000456326844869,8.07226464606,0.999997207944,0.568317240128,,,0.492000009399,,,61.0026931763,,,2.2294544127,F,F,1.2e+20,1.8,0.3,8.0,1.2238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12821_pi14-548_pass1_cl_src6.html,0.9998,0.0585839152336,,,,,,,,,,,,,,,,4233.33333333,3768.66666667
acisf12821,fullrun,4900.10839844,4900.10847239,5,X095732.40+362028.5,chandra,ccd2,461.899902344,650.300048828,149.385006844,36.3412505873,4.91787195206,2.2360701561,0.0010036251042,0.000456330744782,8.23748873848,0.999997900058,0.515384738277,,,0.492000009399,,,56.1245117188,,,3.76110691272,F,F,1.2e+20,1.8,0.3,8.0,1.26903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12821_pi14-548_pass1_cl_src5.html,0.9998,0.0821279585361,,,,,,,,,,,,,,,,3774.4,3680.4
acisf12821,fullrun,4900.06787109,4900.06795206,6,X095805.44+362103.8,chandra,ccd1,1135.5,539.899902344,149.522681794,36.3510455865,4.90153455734,2.23607063293,0.00100029923487,0.000456334615592,8.44294074707,0.999998473667,0.492000009399,,,0.492000009399,,,90.0,,,2.92521323256,F,F,1.16e+20,1.8,0.3,8.0,1.18368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12821_pi14-548_pass1_cl_src6.html,0.9998,0.0984656587243,,,,,,,,,,,,,,,,4369.0,4232.2
acisf12821,fullrun,4900.10839844,4900.10847239,7,X095740.32+362016.2,chandra,ccd2,267.5,625.100097656,149.417991939,36.3378232884,4.86805725098,2.23607206345,0.000993459136225,0.000456331123132,8.1540485751,0.999997900058,0.49620035738,,,0.492000009399,,,152.496017456,,,2.24415658566,F,F,1.2e+20,1.8,0.3,8.0,1.20387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12821_pi14-548_pass1_cl_src7.html,0.9998,0.131942689419,,,,,,,,,,,,,,,,3935.6,3777.2
acisf12821,fullrun,4900.06787109,4900.06795206,5,X095831.49+362437.8,chandra,ccd1,496.699951172,975.700195312,149.631207166,36.4105011302,4.46303844452,2.23608279228,0.000910811591893,0.000456337118521,7.68762694584,0.999972601725,0.492000009399,,,0.492000009399,,,45.0,,,8.95248532813,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12821_pi14-548_pass1_cl_src5.html,0.9998,0.536961436272,,,,,,,,,,,,,,,,,
acisf12821,fullrun,4900.14892578,4900.14899272,4,X095801.72+361914.9,chandra,ccd3,594.75,1173.5,149.507180338,36.3207943928,3.94288682938,2.00000143051,0.000804646348115,0.000408151157899,6.44107362311,0.999954878901,0.492000009399,,,0.492000009399,,,61.0026931763,,,2.76657132294,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12821_pi14-548_pass1_cl_src4.html,0.9998,0.0571130663157,,,,,,,,,,,,,,,,4433.0,4001.0
acisf12821,fullrun,4900.02734375,4900.02743173,2,X095809.45+362710.7,chandra,ccd0,185.75,634.75,149.539369697,36.4529687195,3.74647760391,2.00000762939,0.000764583004639,0.000408162537497,6.2433718141,0.999962579622,1.17779174384,,,0.492000009399,,,90.3580780029,,,7.2515296727,A,F,1.19e+20,1.8,0.3,8.0,1.08749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12821_pi14-548_pass1_cl_src2.html,0.9998,0.253522455692,,,,,,,,,,,,,,,,3988.75,4888.5
acisf12821,fullrun,4900.02734375,4900.02743173,3,X095755.52+362326.2,chandra,ccd0,527.25,178.25,149.481330079,36.3906037683,3.87505078316,2.00000405312,0.000790822261479,0.000408161809901,6.45763444909,0.999962579622,0.492000009399,,,0.492000009399,,,54.9915542603,,,2.64528020677,F,F,1.21e+20,1.8,0.3,8.0,9.4491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12821_pi14-548_pass1_cl_src3.html,0.9998,0.124949209392,,,,,,,,,,,,,,,,4000.0,4315.75
acisf12821,fullrun,4900.06787109,4900.06795206,4,X095759.91+362135.3,chandra,ccd1,1271.5,603.833496094,149.499608452,36.3597925368,2.93760991096,1.73205280304,0.000599503924605,0.000353475275915,5.0600615228,0.999588786338,0.492000009399,,,0.492000009399,,,90.0,,,1.91472437518,F,F,1.21e+20,1.8,0.3,8.0,7.66541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12821_pi14-548_pass1_cl_src4.html,0.9998,0.062390062958,,,,,,,,,,,,,,,,4207.0,4216.0
acisf12821,fullrun,4900.10839844,4900.10847239,6,X095735.88+361923.4,chandra,ccd2,376.5,517.833251953,149.399510937,36.3231552747,2.91777658463,1.73205375671,0.000595451449044,0.000353472540155,4.88730735398,0.999493517084,0.529671821699,,,0.492000009399,,,10.2780227661,,,3.41138707877,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12821_pi14-548_pass1_cl_src6.html,0.9998,0.0822233632207,,,,,,,,,,,,,,,,3918.66666667,3625.0
