fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0127720501,fullrun,2886.05395508,2757.97177714,1,X190110.38-220023.4,xmm,mos2,279.184673563,277.616650575,285.293257722,-22.0064890787,28214.3,231.979093886,10.2301064067,0.084112340713,310.954510573,1.0,14.8112,14.80791126,29.6224,14.8112,,,0.0,,,1.95407303795,T,T,1.880599,1.8,0.3,8.0,6.42304e-11,1.0,powerlaw,1.5357e+21,1.49499320765e+21,1.57989215651e+21,9.03242,8.94553429234,9.12796101408,1529.88,109,,dsbcxf,fullrun_mos2_xmm0127720501_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,28214.3,25600.0,,,,,,,,,,,4.80410667525,-87.8966382211
xmm0127720501,fullrun,2886.05395508,2757.97177714,2,X190107.04-215954.0,xmm,mos2,289.871103448,284.369121839,285.279329573,-21.9983313741,34578.2,204.546253938,12.5375624566,0.0741655561599,381.092114902,1.0,14.2731,14.2730999021,28.5462,14.2731,14.2730547811,28.5462,-0.0,,,1.41598560225,T,T,1.870892,1.8,0.3,8.0,1.02551e-10,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0127720501_pi300-10000_pass1_cl_src2.html,0.9998,7260.97,,,,34578.2,7260.97,,,,,,,,,,,95.6975077776,-148.770548935
xmm0127720501,fullrun,2886.05395508,2757.97177714,5,X190109.15-220007.2,xmm,mos2,283.120150513,281.333654475,285.288128016,-22.0019983927,44090.0,299.616922086,15.9863988021,0.108636779413,485.923250662,1.0,15.9744,,,15.9744,,,0.0,,,1.53128650789,T,T,1.875914,1.8,0.3,8.0,1.30519e-10,1.0,powerlaw,,,,,,,,,,dbcspx,fullrun_mos2_xmm0127720501_pi300-10000_pass1_cl_src5.html,0.9998,45680.3,,,,44090.0,45680.3,,,,,,,,,,,31.9093249499,-130.860938519
xmm0127720501,fullrun,1055.85009766,927.707116961,1,X190108.84-220116.8,xmm,pn,284.109331034,265.342546133,285.28684139,-22.0213211022,630.979,67.863163793,0.680149475448,0.0731515553704,8.70161088558,1.0,7.34537,,,7.34537,,,0.0,,,2.62859019489,F,T,1.883318,1.8,0.3,8.0,8.96786e-13,1.0,powerlaw,1.5324e+21,1.43133075909e+21,1.63480296752e+21,9.99922,9.94770104076,10.0,251.04,54,,dscxf,fullrun_pn_xmm0127720501_pi300-10000_pass1_cl_src1.html,0.9998,3974.43,,,,630.979,3974.43,,,,,,,,,,,-105.609487666,-1508.30550285
xmm0127720501,fullrun,2886.05395508,2757.97177714,3,X190114.26-215943.3,xmm,mos2,266.773011494,286.825724138,285.30943045,-21.9953581955,381.903,46.438270855,0.138472465116,0.0168378406062,4.20901672029,0.9999852485,29.9132,23.3008858181,33.2188,4.15235,,,18.6602,15.7961950151,22.2540065385,2.05250924895,A,T,1.885175,1.8,0.3,8.0,1.52667e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0127720501_pi300-10000_pass1_cl_src3.html,0.9998,1774.61,,,,381.903,1774.61,,,,,,,,,,,-713.761627154,-629.583883923
xmm0127720501,fullrun,1055.85009766,927.707116961,2,X190106.71-220112.7,xmm,pn,290.923828125,265.083953857,285.277953759,-22.0201931382,1009.02642822,42.142414093,1.33628809452,0.0558106340468,13.9151308548,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.47866714362,F,T,1.875491,1.8,0.3,8.0,3.75617e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0127720501_pi300-10000_pass1_cl_src2.html,0.9998,108.812652588,,,,,,,,,,,,,,,,-282.09151085,-1128.57165279
xmm0127720501,fullrun,1055.85009766,927.707116961,3,X190112.96-220108.6,xmm,pn,270.935943604,266.421600342,285.304005961,-22.019051643,1429.74255371,48.3731689453,1.74937796593,0.0591875463724,19.717079917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.05986604292,F,T,1.896961,1.8,0.3,8.0,4.30453e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0127720501_pi300-10000_pass1_cl_src3.html,0.9998,131.500396729,,,,,,,,,,,,,,,,743.593752229,-1269.20940019
xmm0127720501,fullrun,1055.85009766,927.707116961,4,X190109.27-220006.1,xmm,pn,282.734643678,281.594632184,285.28863037,-22.0016829727,29619.3,190.16074779,31.9273768117,0.204978978216,408.469415469,1.0,17.9774,17.6753785156,18.294275,17.9774,,,0.0,,,1.69242408733,T,T,1.876923,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0127720501_pi300-10000_pass1_cl_src4.html,0.9998,6541.81,,,,29619.3,6541.81,,,,,,,,,,,222.605799867,-347.590742208
xmm0127720501,fullrun,2886.05395508,2757.97177714,4,X190112.30-220012.2,xmm,mos2,273.031646729,280.06942749,285.301270776,-22.0033962011,2898.7578125,87.7335586548,1.13015854359,0.0342052802444,31.9476937884,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.27282503658,F,T,1.88812,1.8,0.3,8.0,1.03065e-11,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0127720501_pi300-10000_pass1_cl_src4.html,0.9998,54.6603393555,,,,,,,,,,,,,,,,-280.823035817,20.8539283651
xmm0127720501,fullrun,2886.05395508,2757.97177714,6,X190112.01-215926.2,xmm,mos2,273.98550415,289.976501465,285.300024784,-21.9906233951,2377.26171875,67.2280807495,0.903921663761,0.0255625713617,26.2001982774,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.87583203566,F,T,1.881737,1.8,0.3,8.0,8.55456e-12,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0127720501_pi300-10000_pass1_cl_src6.html,0.9998,57.2896232605,,,,,,,,,,,,,,,,-348.776956895,-344.787551236
xmm0127720501,fullrun,1055.85009766,927.707116961,5,X190116.25-220056.6,xmm,pn,260.433898926,268.250427246,285.317693227,-22.015725957,492.896240234,30.1047534943,0.676755189896,0.0413343571126,6.79735980038,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.51862826669,F,T,1.907103,1.8,0.3,8.0,1.76346e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0127720501_pi300-10000_pass1_cl_src5.html,0.9998,121.717903137,,,,,,,,,,,,,,,,1869.72166247,-1544.98299748
xmm0127720501,fullrun,2886.05395508,2757.97177714,13,X190111.80-215853.1,xmm,mos2,274.641967773,298.002746582,285.299167304,-21.981404522,1214.11572266,46.0396232605,0.458353221416,0.0173808895051,13.3809720715,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72540988955,F,T,1.877165,1.8,0.3,8.0,4.31976e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0127720501_pi300-10000_pass1_cl_src13.html,0.9998,57.1577262878,,,,,,,,,,,,,,,,-477.494524775,-802.575352411
xmm0127720501,fullrun,1055.85009766,927.707116961,6,X190102.93-220117.1,xmm,pn,302.991699219,264.103729248,285.262224265,-22.0214207562,272.632507324,21.8905754089,0.398563891649,0.0320020243526,3.7597796337,0.999903047101,10.8749996871,,,10.8749996871,,,0.0,,,2.51095547349,F,T,1.862754,1.8,0.3,8.0,1.45e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0127720501_pi300-10000_pass1_cl_src6.html,0.9998,81.4678268433,,,,,,,,,,,,,,,,-1605.13643178,-1493.35382309
xmm0127720501,fullrun,2886.05395508,2757.97177714,10,X190112.64-220105.1,xmm,mos2,271.967285156,267.861053467,285.302661489,-22.0180960028,799.544494629,37.5025596619,0.327593535185,0.0153657440096,8.81191335629,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.93200227537,F,F,1.895429,1.8,0.3,8.0,3.34513e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0127720501_pi300-10000_pass1_cl_src10.html,0.9998,46.9330062866,,,,,,,,,,,,,,,,-729.012206286,1104.15166311
xmm0127720501,fullrun,2886.05395508,2757.97177714,7,X190103.09-220030.5,xmm,mos2,302.48916626,273.682952881,285.262879762,-22.0084779164,490.078613281,35.8933029175,0.214115872979,0.0156818218529,5.40123821378,0.999999955343,10.8749996871,,,10.8749996871,,,0.0,,,1.81854113169,F,F,1.857901,1.8,0.3,8.0,2.54402e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0127720501_pi300-10000_pass1_cl_src7.html,0.9998,41.6324310303,,,,,,,,,,,,,,,,1606.50306748,446.130277878
xmm0127720501,fullrun,1055.85009766,927.707116961,7,X190112.16-220210.1,xmm,pn,273.499908447,255.114028931,285.300668006,-22.0361344923,187.404754639,30.4386711121,0.177491819203,0.0288285914635,2.58443348031,0.994933432525,10.8749996871,,,10.8749996871,,,0.0,,,3.62406207915,F,F,1.90128,1.8,0.3,8.0,1.36806e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0127720501_pi300-10000_pass1_cl_src7.html,0.9998,105.164970398,,,,,,,,,,,,,,,,743.191033138,-2411.00974659
xmm0127720501,fullrun,2886.05395508,2757.97177714,8,X190101.86-220036.2,xmm,mos2,306.409362793,274.795410156,285.257770425,-22.0100646069,458.658355713,29.7466220856,0.172432541847,0.011183237657,5.05495030962,0.999999730526,10.8749996871,,,10.8749996871,,,0.0,,,1.80883652575,F,F,1.854259,1.8,0.3,8.0,1.71433e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0127720501_pi300-10000_pass1_cl_src8.html,0.9998,50.552116394,,,,,,,,,,,,,,,,1971.02228047,306.147444299
xmm0127720501,fullrun,1055.85009766,927.707116961,8,X190102.61-215956.8,xmm,pn,304.026306152,283.895172119,285.260876878,-21.9991004979,139.31211853,16.6895885468,0.131943084382,0.0158067784279,1.92120474231,0.972319353924,10.8749996871,,,10.8749996871,,,0.0,,,1.12946745959,T,F,1.852297,1.8,0.3,8.0,3.85851e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0127720501_pi300-10000_pass1_cl_src8.html,0.9998,19.3682842255,,,,,,,,,,,,,,,,-1437.86032389,232.022267206
xmm0127720501,fullrun,2886.05395508,2757.97177714,9,X190102.42-220121.4,xmm,mos2,304.625,264.026000977,285.260095311,-22.0226068003,198.32472229,21.2325382233,0.077597104013,0.00830750446767,2.18576987393,0.98550340583,10.8749996871,,,10.8749996871,,,0.0,,,2.53480053697,F,F,1.861456,1.8,0.3,8.0,8.04422e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0127720501_pi300-10000_pass1_cl_src9.html,0.9998,45.2086791992,,,,,,,,,,,,,,,,1961.41938883,1194.51844046
xmm0127720501,fullrun,2886.05395508,2757.97177714,19,X190109.64-215703.9,xmm,mos2,281.535103448,323.465951257,285.290185833,-21.9510882838,319.109,22.9803611808,0.115704314429,0.00833234705306,3.51695356306,0.999760765874,14.3884,,,14.3884,,,0.0,,,1.83018302321,T,F,1.851838,1.8,0.3,8.0,1.50509e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0127720501_pi300-10000_pass1_cl_src19.html,0.9998,208.988,,,,319.109,208.988,,,,,,,,,,,-410.388388388,-3561.53053053
xmm0127720501,fullrun,2886.05395508,2757.97177714,26,X190121.68-215908.8,xmm,mos2,243.047655172,294.736025287,285.34034413,-21.985789284,212.079,19.3924469833,0.0768968319109,0.00703142572351,2.3373580648,0.989982222813,17.1232,17.0832391217,34.2464,17.1232,,,0.0,,,4.26605549511,T,F,1.9171,1.8,0.3,8.0,7.9814e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0127720501_pi300-10000_pass1_cl_src26.html,0.9998,163.988,,,,212.079,163.988,,,,,,,,,,,-3371.84572072,-792.815315315
xmm0127720501,fullrun,34671.4453125,29929.3217359,2,X190112.00-220552.8,xmm,mos1,274.028106689,201.967910767,285.299993342,-22.0979912948,532.001098633,34.9232559204,0.0217164978385,0.0014255810529,17.895744945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.21439572789,F,T,1.926526,1.8,0.3,8.0,2.81564e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src2.html,0.9998,171.834976196,,,,,,,,,,,,,,,,7217.78892944,-112.03163017
xmm0127720501,fullrun,2886.05395508,2757.97177714,25,X190117.89-215916.5,xmm,mos2,255.173747126,292.97836092,285.324543486,-21.9879192758,468.61,33.4066011441,0.169911271056,0.0121127548752,5.1646290427,0.999999847324,34.2464,34.1665172243,68.4928,34.2464,,,0.0,,,3.7622070703,T,T,1.909909,1.8,0.3,8.0,1.45308e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0127720501_pi300-10000_pass1_cl_src25.html,0.9998,647.391,,,,468.61,647.391,,,,,,,,,,,-1369.60708881,-545.07620954
xmm0127720501,fullrun,34671.4453125,29929.3217359,10,X190113.37-220931.2,xmm,mos1,269.644927979,151.947036743,285.305725641,-22.1586544332,303.464782715,26.2772502899,0.0174617078155,0.00151202268898,10.2081149178,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8236963988,F,F,1.956657,1.8,0.3,8.0,3.1152e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src10.html,0.9998,95.5730667114,,,,,,,,,,,,,,,,11548.9336788,-217.056994819
xmm0127720501,fullrun,34671.4453125,29929.3217359,9,X190113.00-220844.7,xmm,mos1,270.827665811,162.355717246,285.304184644,-22.1457601988,257.501,35.0866926341,0.00860363132205,0.0011723176521,8.66195996763,1.0,19.5576,,,3.34709902841,,,98.5835653903,,,9.44197357528,A,F,1.944894,1.8,0.3,8.0,1.60329e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src9.html,0.9998,973.575,,,,257.501,973.575,,,,,,,,,,,10569.8901961,-206.363398693
xmm0127720501,fullrun,34671.4453125,29929.3217359,7,X190104.15-214854.7,xmm,mos1,299.115447998,435.965087891,285.267277964,-21.8151872933,491.139129639,32.1222381592,0.0141655222392,0.000926475313321,16.5212076049,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.97092434279,F,F,1.780819,1.8,0.3,8.0,2.9297e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src7.html,0.9998,89.3416976929,,,,,,,,,,,,,,,,-13276.9295302,-147.208053691
xmm0127720501,fullrun,34671.4453125,29929.3217359,18,X190105.40-215122.1,xmm,mos1,295.115753174,402.019622803,285.272484949,-21.8561408448,223.350769043,25.0812778473,0.011692520231,0.00131301698275,7.51319575531,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.51361556819,F,F,1.802335,1.8,0.3,8.0,1.92053e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src18.html,0.9998,120.052101135,,,,,,,,,,,,,,,,-10346.0997038,-139.783810464
xmm0127720501,fullrun,34671.4453125,29929.3217359,6,X190114.49-221140.2,xmm,mos1,266.081268311,122.016395569,285.310385777,-22.1944898996,395.930023193,29.2030010223,0.0114194842362,0.000842278155962,13.3185114267,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0038050448,F,T,1.975521,1.8,0.3,8.0,2.49917e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src6.html,0.9998,75.8816604614,,,,,,,,,,,,,,,,14148.7330716,-173.704612365
xmm0127720501,fullrun,34671.4453125,29929.3217359,4,X190114.14-221110.1,xmm,mos1,267.195159912,128.918563843,285.30892972,-22.1861400603,378.855957031,28.8325653076,0.0109270309794,0.00083159398311,12.744164618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4970438897,F,T,1.970815,1.8,0.3,8.0,2.27031e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src4.html,0.9998,79.1504516602,,,,,,,,,,,,,,,,13573.6455078,-198.124023438
xmm0127720501,fullrun,34671.4453125,29929.3217359,26,X190112.48-220701.2,xmm,mos1,272.496498851,186.153011494,285.302000688,-22.1170057923,380.913,39.2342070138,0.0127270797826,0.00131089483129,12.8133605584,1.0,19.5576,19.5376097656,39.1152,4.77486,4.00997258089,5.68140864436,95.47541,92.4658682712,98.7399853611,8.08413296838,A,F,1.933663,1.8,0.3,8.0,1.99847e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src26.html,0.9998,1158.41,,,,380.913,1158.41,,,,,,,,,,,8516.90043924,-140.238653001
xmm0127720501,fullrun,34671.4453125,29929.3217359,1,X190103.92-214952.7,xmm,mos1,299.831666667,422.609149425,285.266350954,-21.8312920282,362.5,35.7619630334,0.0121118832744,0.00119488199151,12.1939739584,1.0,11.7138,,,11.7138,,,0.0,,,9.18039664995,F,T,1.787292,1.8,0.3,8.0,2.25494e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src1.html,0.9998,916.418,,,,362.5,916.418,,,,,,,,,,,-12164.322884,-261.642633229
xmm0127720501,fullrun,34671.4453125,29929.3217359,17,X190105.09-215055.0,xmm,mos1,296.100100808,408.266520569,285.271208639,-21.8486226078,288.963,34.9998571426,0.00965484039449,0.00116941627316,9.72029599157,1.0,20.8748,,,6.53261565581,,,96.1110236406,,,8.01763900637,A,T,1.797901,1.8,0.3,8.0,1.79978e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src17.html,0.9998,936.027,,,,288.963,936.027,,,,,,,,,,,-10905.3227991,-154.034612491
xmm0127720501,fullrun,34671.4453125,29929.3217359,5,X190114.75-221211.2,xmm,mos1,265.275238037,115.039901733,285.31144029,-22.2031017313,356.198272705,27.7501506805,0.0102735340132,0.00080037478768,11.981992997,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5118869585,F,T,1.979999,1.8,0.3,8.0,2.37174e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src5.html,0.9998,72.4683380127,,,,,,,,,,,,,,,,14736.7395397,-177.912133891
xmm0127720501,fullrun,34671.4453125,29929.3217359,20,X190105.81-215223.9,xmm,mos1,293.808044434,387.855834961,285.274188195,-21.8733015733,216.488845825,24.7159767151,0.0101707614958,0.0011611697264,7.28237061594,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.49156199707,F,F,1.810946,1.8,0.3,8.0,1.51798e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src20.html,0.9998,140.597900391,,,,,,,,,,,,,,,,-9084.48474281,-134.088927637
xmm0127720501,fullrun,34671.4453125,29929.3217359,3,X190113.88-221027.8,xmm,mos1,268.032765057,138.65248046,285.307838786,-22.1744004761,207.976,29.5457272715,0.00694889671063,0.000987182208764,6.99601083579,0.999999999992,7.46753,6.52899095036,7.93704,7.46753,,,0.0,,,11.8440898448,F,T,1.965755,1.8,0.3,8.0,1.42005e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src3.html,0.9998,664.974,,,,207.976,664.974,,,,,,,,,,,12709.4271654,-195.551181102
xmm0127720501,fullrun,34671.4453125,29929.3217359,22,X190105.95-215327.1,xmm,mos1,293.345687356,373.308797701,285.274796433,-21.890862897,305.738,42.2990307218,0.0102153477157,0.00141329931791,10.2845826485,1.0,18.276,18.2560097656,36.552,7.72133,5.25226629639,10.597710271,91.56844,78.4032649883,102.955702098,5.4188593771,A,F,1.81833,1.8,0.3,8.0,1.52835e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src22.html,0.9998,1483.47,,,,305.738,1483.47,,,,,,,,,,,-7826.20257611,-206.409250585
xmm0127720501,fullrun,34671.4453125,29929.3217359,19,X190105.71-215159.8,xmm,mos1,294.114291163,393.383567802,285.273794559,-21.8666060016,271.274,36.5836575536,0.00906381582378,0.00122233437125,9.12526370095,1.0,24.1218,,,4.52167050782,,,97.481487074,,,6.85849183982,A,F,1.808098,1.8,0.3,8.0,1.47436e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src19.html,0.9998,1067.09,,,,271.274,1067.09,,,,,,,,,,,-9482.83128295,-148.990333919
xmm0127720501,fullrun,34671.4453125,29929.3217359,23,X190107.19-215405.5,xmm,mos1,289.393859863,364.060760498,285.2799381,-21.9015387167,196.915100098,24.3545894623,0.00808681733906,0.00100018293597,6.62393821409,0.999999999922,10.8749996871,,,10.8749996871,,,0.0,,,4.80269811972,F,F,1.827595,1.8,0.3,8.0,1.06563e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src23.html,0.9998,178.291305542,,,,,,,,,,,,,,,,-7088.63673139,-14.0792880259
xmm0127720501,fullrun,34671.4453125,29929.3217359,8,X190104.61-215011.6,xmm,mos1,297.628051758,418.068115234,285.269214019,-21.8365635601,278.555206299,26.2306213379,0.00803413886523,0.000756548251781,9.37019291473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.67347063099,F,F,1.791392,1.8,0.3,8.0,1.47734e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src8.html,0.9998,103.133049011,,,,,,,,,,,,,,,,-11775.9446963,-182.795104261
xmm0127720501,fullrun,34671.4453125,29929.3217359,11,X190113.54-220953.0,xmm,mos1,269.124098851,146.657116092,285.306412202,-22.1647286496,444.302,36.4773628433,0.0148450242117,0.00121878212249,14.9456745315,1.0,24.1218,24.1018097656,48.2436,4.92242,4.27820585831,5.65898521378,99.423,97.216540292,101.990522792,11.2646904433,A,F,1.960843,1.8,0.3,8.0,2.85529e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src11.html,0.9998,886.296,,,,444.302,886.296,,,,,,,,,,,11964.6252252,-209.955855856
xmm0127720501,fullrun,34671.4453125,29929.3217359,13,X190103.87-214811.1,xmm,mos1,300.0050354,445.938415527,285.266120309,-21.8030799438,253.414932251,24.6117305756,0.00730903860416,0.000709855916122,8.52451057805,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6944735893,F,T,1.774779,1.8,0.3,8.0,1.62983e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src13.html,0.9998,82.1496582031,,,,,,,,,,,,,,,,-14135.4977679,-122.503348214
xmm0127720501,fullrun,34671.4453125,29929.3217359,25,X190132.21-215450.1,xmm,mos1,209.340515137,353.927429199,285.38420376,-21.9139037705,146.179351807,19.7969608307,0.00693201739341,0.000938797951676,4.91726126673,0.999999133357,10.8749996871,,,10.8749996871,,,0.0,,,7.6098602289,F,T,1.920654,1.8,0.3,8.0,1.02419e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src25.html,0.9998,144.780426025,,,,,,,,,,,,,,,,-5347.04424779,6972.31415929
xmm0127720501,fullrun,34671.4453125,29929.3217359,24,X190105.03-215404.8,xmm,mos1,296.284362793,363.422454834,285.270964397,-21.9013463166,134.601257324,22.1530399323,0.00658968836069,0.00108454888687,4.52779096988,0.999995290284,10.8749996871,,,10.8749996871,,,0.0,,,4.71404575387,F,F,1.819951,1.8,0.3,8.0,1.02502e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src24.html,0.9998,177.908462524,,,,,,,,,,,,,,,,-7081.23475887,-503.717015469
xmm0127720501,fullrun,34671.4453125,29929.3217359,12,X190115.07-221306.9,xmm,mos1,264.232475862,102.09262069,285.312811444,-22.218575059,217.468,27.3061165309,0.00726604097329,0.000912351985281,7.31530794148,0.999999999999,10.1746,8.2292875,13.2871,10.1746,,,0.0,,,14.3810866029,F,T,1.986746,1.8,0.3,8.0,1.84383e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src12.html,0.9998,528.156,,,,217.468,528.156,,,,,,,,,,,15887.7924217,-201.991762768
xmm0127720501,fullrun,34671.4453125,29929.3217359,29,X190115.41-221328.6,xmm,mos1,263.16192627,97.1148223877,285.314205352,-22.2246015047,167.175888062,20.8478412628,0.00482171673418,0.000601297150289,5.62355427723,0.999999974971,10.8749996871,,,10.8749996871,,,0.0,,,14.8181979454,F,F,1.991287,1.8,0.3,8.0,1.27057e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src29.html,0.9998,63.8493041992,,,,,,,,,,,,,,,,16283.6943973,-188.601018676
xmm0127720501,fullrun,34671.4453125,29929.3217359,21,X190159.21-215326.1,xmm,mos1,122.921806335,373.131561279,285.496721436,-21.8905897757,154.619476318,20.1821460724,0.00445956247064,0.00058209705106,5.20117480742,0.999999800538,10.8749996871,,,10.8749996871,,,0.0,,,13.8292323239,F,F,2.005806,1.8,0.3,8.0,9.84794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src21.html,0.9998,66.7608795166,,,,,,,,,,,,,,,,-6259.35026738,14459.0882353
xmm0127720501,fullrun,34671.4453125,29929.3217359,15,X190104.14-214725.6,xmm,mos1,299.155733333,456.421517241,285.267231074,-21.7904358136,617.579,34.1041053247,0.0206345713368,0.00113948757034,20.7744613607,1.0,29.1494,22.9614229492,32.2449,29.1494,,,0.0,,,11.7169744908,T,F,1.766213,1.8,0.3,8.0,4.09749e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src15.html,0.9998,545.511,,,,617.579,545.511,,,,,,,,,,,-14826.3189221,-14.1794492153
xmm0127720501,fullrun,34671.4453125,29929.3217359,14,X190103.91-214651.6,xmm,mos1,299.890314943,464.240827586,285.266275273,-21.7809875885,109.863,25.9055592489,0.00367074644093,0.000865557461687,3.69563189239,0.999855449454,25.156,,,7.08888,4.136434204,13.2789065744,89.854,89.564358812,90.0,12.2988913618,A,F,1.763689,1.8,0.3,8.0,9.47679e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0127720501_pi300-10000_pass1_cl_src14.html,0.9998,561.235,,,,109.863,561.235,,,,,,,,,,,-15454.3019744,-6.94076655052
