fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00118,fullrun,39190.1875,39190.1859027,1,X051934.85-690158.1,chandra,ccd7,728.43050813,643.015406504,79.8952169991,-69.0327930049,12415.8,176.789422761,0.316809222418,0.00451106811937,118.071921002,1.0,2.18319,2.18000971406,2.18628,2.18319,,,0.0,,,1.29147483111,T,F,2.17e+21,1.8,0.3,8.0,8.6702e-13,1.0,powerlaw,1.36057e+22,1.27664025888e+22,1.28510597207e+22,9.99613,,,13128.4,194,,dscxf,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src1.html,0.9997,18838.7,,,,12415.8,18838.7,,,,,,,,,,,4290.78942677,2232.73910245
acisf00118,fullrun,39190.1875,39190.1859027,11,X051933.62-690217.9,chandra,ccd7,741.943841463,602.710138211,79.8900697707,-69.0383031299,13205.9,129.489420417,0.336970329871,0.00330413623553,125.585623283,1.0,2.55703,2.5260881377,5.11406,2.55703,,,0.0,,,1.25809524768,T,F,2.16e+21,1.8,0.3,8.0,2.41285e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src11.html,0.9997,3561.61,,,,13205.9,3561.61,,,,,,,,,,,4288.57873456,2199.96726442
acisf00118,fullrun,39190.1875,39190.1859027,5,X051934.47-690207.8,chandra,ccd7,732.65949187,623.233,79.8936090842,-69.0354971623,3788.39,132.841221012,0.0966667266373,0.00338965259589,36.02687582,1.0,2.28892,1.92865674276,2.48772,1.12595,1.04621739925,1.21058890511,196.648,192.842726604,200.715997619,1.29880944836,A,F,2.16e+21,1.8,0.3,8.0,6.91814e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src5.html,0.9997,13858.4,,,,3788.39,13858.4,,,,,,,,,,,4289.92313975,2215.4387889
acisf00118,fullrun,39190.1875,39190.1859027,3,X051936.76-690211.4,chandra,ccd7,707.613229675,615.83566626,79.9031792813,-69.0365045671,3846.35,129.983268154,0.0981457303096,0.00331672956985,36.5780645103,1.0,1.37135,1.29742938538,1.44704470938,1.37135,,,0.0,,,1.50209621048,T,F,2.16e+21,1.8,0.3,8.0,7.06925e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src3.html,0.9997,13049.3,,,,3846.35,13049.3,,,,,,,,,,,4317.0811327,2213.89374689
acisf00118,fullrun,39190.1875,39190.1859027,9,X051933.25-690200.9,chandra,ccd7,745.914987805,637.230325203,79.8885411233,-69.0335858544,9440.53,147.457553214,0.240890198564,0.00376261494573,89.7776633305,1.0,1.99093,1.90901358467,2.08801612187,1.99093,,,0.0,,,1.16369233326,T,F,2.17e+21,1.8,0.3,8.0,1.72486e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src9.html,0.9997,12303.2,,,,9440.53,12303.2,,,,,,,,,,,4279.40357437,2227.25836312
acisf00118,fullrun,39190.1875,39190.1859027,2,X051935.39-690217.3,chandra,ccd7,722.635000732,603.845792683,79.8974457596,-69.0381453866,4133.44,135.313118359,0.10547127573,0.00345272877224,39.308236372,1.0,1.5,,,1.00107892626,,,112.664254654,,,1.39920075442,T,F,2.16e+21,1.8,0.3,8.0,7.57062e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src2.html,0.9997,14176.2,,,,4133.44,14176.2,,,,,,,,,,,4304.2649521,2197.46860757
acisf00118,fullrun,39190.1875,39190.1859027,10,X051933.60-690157.5,chandra,ccd7,742.119065041,644.11879065,79.8899885623,-69.0326439746,11019.1,148.318238932,0.281168855828,0.00378456221824,104.7895669,1.0,1.84315,1.84313043389,1.84316243888,1.84315,,,0.0,,,1.19758320303,T,F,2.17e+21,1.8,0.3,8.0,2.01268e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src10.html,0.9997,10979.2,,,,11019.1,10979.2,,,,,,,,,,,4281.45069819,2232.02458665
acisf00118,fullrun,39190.1875,39190.1859027,4,X051932.58-690208.9,chandra,ccd7,753.203213415,621.006036585,79.8857626145,-69.0358040273,9416.62,141.596327636,0.240280217166,0.00361305822623,89.550283731,1.0,3.0,,,1.50217,,,90.0,,,1.14077082562,A,F,2.17e+21,1.8,0.3,8.0,1.72195e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src4.html,0.9997,10632.9,,,,9416.62,10632.9,,,,,,,,,,,4274.97442397,2212.53928889
acisf00118,fullrun,39190.1875,39190.1859027,7,X051933.19-690203.9,chandra,ccd7,746.536292683,631.101686992,79.8883058552,-69.0344235122,3805.48,141.122216536,0.0971029197773,0.00360095947714,36.1893985031,1.0,1.38564,1.33958602969,1.47774794063,1.38564,,,0.0,,,1.17361847375,T,F,2.17e+21,1.8,0.3,8.0,6.956e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src7.html,0.9997,16110.0,,,,3805.48,16110.0,,,,,,,,,,,4276.63787745,2221.58321065
acisf00118,fullrun,39190.1875,39190.1859027,6,X051937.25-690207.1,chandra,ccd7,702.344063008,624.61199187,79.905188208,-69.0353043235,16243.3,131.295060836,0.414474149138,0.00335020646212,154.470725561,1.0,2.80149,2.80132999221,2.80157006208,2.43907,2.43906957889,2.43907049162,36.898,36.897636243,37.270347293,1.53450021171,T,F,2.16e+21,1.8,0.3,8.0,2.98225e-12,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src6.html,0.9997,995.093,,,,16243.3,995.093,,,,,,,,,,,4314.31782607,2220.58690557
acisf00118,fullrun,39190.1875,39190.1859027,8,X051937.20-690207.6,chandra,ccd7,702.812398374,623.581747967,79.9050097733,-69.0354452009,8662.44,139.904753315,0.221035938243,0.00356989236445,82.3781738886,1.0,2.57523,2.4823958,5.15046,2.57523,,,0.0,,,1.46345179594,T,F,2.16e+21,1.8,0.3,8.0,1.59068e-12,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src8.html,0.9997,10910.9,,,,8662.44,10910.9,,,,,,,,,,,4314.68043999,2219.56689566
acisf00118,fullrun,39190.1875,39190.1859027,18,X051935.46-690220.0,chandra,ccd7,721.892264228,598.419168699,79.8977316317,-69.0388869139,5087.3,119.103694317,0.129810627426,0.00303912198771,48.3792654291,1.0,1.18931,1.17184780947,1.21787435,1.18931,,,0.0,,,1.44067774403,T,F,2.16e+21,1.8,0.3,8.0,9.32127e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src18.html,0.9997,9098.39,,,,5087.3,9098.39,,,,,,,,,,,4304.89763027,2194.5989298
acisf00118,fullrun,39190.1875,39190.1859027,17,X051936.07-690202.4,chandra,ccd7,715.171086289,634.212223318,79.900284728,-69.0339942395,2760.28,130.397009168,0.0704328854505,0.00332728477177,26.2497432388,1.0,1.5,,,0.874853357983,,,310.641796144,,,1.42191755085,A,F,2.16e+21,1.8,0.3,8.0,5.05853e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src17.html,0.9997,14243.1,,,,2760.28,14243.1,,,,,,,,,,,4306.98271386,2228.63927056
acisf00118,fullrun,39190.1875,39190.1859027,12,X051933.85-690218.2,chandra,ccd7,739.447804878,602.092743902,79.891023531,-69.0383871931,15093.6,148.340014831,0.385137405418,0.00378513333013,143.537294966,1.0,2.70178,2.58883032122,2.75927,2.70178,,,0.0,,,1.32430723224,T,F,2.16e+21,1.8,0.3,8.0,2.75859e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src12.html,0.9997,6911.16,,,,15093.6,6911.16,,,,,,,,,,,4290.68934832,2200.16128071
acisf00118,fullrun,39190.1875,39190.1859027,13,X051932.82-690214.5,chandra,ccd7,750.617577236,609.640955285,79.886753961,-69.0373569615,3158.82,126.477349751,0.0806023735126,0.00322727302775,30.0397836225,1.0,1.35822,1.25240077734,1.49101275,1.35822,,,0.0,,,1.17841330719,T,F,2.16e+21,1.8,0.3,8.0,5.77091e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src13.html,0.9997,12837.7,,,,3158.82,12837.7,,,,,,,,,,,4277.76795075,2200.55941904
acisf00118,fullrun,39190.1875,39190.1859027,14,X051935.22-690213.4,chandra,ccd7,724.437926829,611.858495935,79.8967539095,-69.0370505613,1555.33,126.427172712,0.0396868321515,0.00322599961604,14.7908955438,1.0,1.5,1.47688633125,3.0,0.862348,0.736626374481,0.961847501617,102.1625,96.0967287813,109.094849289,1.35794114885,A,F,2.16e+21,1.8,0.3,8.0,2.84498e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src14.html,0.9997,14428.5,,,,1555.33,14428.5,,,,,,,,,,,4301.47810907,2203.85446686
acisf00118,fullrun,39190.1875,39190.1859027,16,X051937.46-690205.4,chandra,ccd7,699.505371094,627.478759766,79.9060800506,-69.0348438197,3213.59228516,62.3865509033,0.0819999203086,0.00159189209808,30.5606577447,1.0,0.492000009399,,,0.492000009399,,,51.4062156677,,,1.5539304177,F,F,2.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src16.html,0.9997,678.407653809,,,,,,,,,,,,,,,,4323.23520249,2224.35903427
acisf00118,fullrun,39190.1875,39190.1859027,15,X051933.80-690208.3,chandra,ccd7,739.891626016,622.108373984,79.8908469908,-69.0356517813,552.917,128.902742407,0.01410857021,0.00328916164905,5.25813659569,0.999999909441,1.24386,1.03657813672,1.4389488125,1.24386,,,0.0,,,1.21590669881,T,F,2.16e+21,1.8,0.3,8.0,1.00914e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src15.html,0.9997,16063.0,,,,552.917,16063.0,,,,,,,,,,,4284.86384549,2213.76426912
acisf00118,fullrun,39190.1875,39190.1859027,46,X052020.54-690652.1,chandra,ccd7,232.386638211,44.1573028455,80.0856039945,-69.1144645318,416.924,21.3121772703,0.010638474804,0.000543813886723,3.96486876334,0.999959734485,3.57754,3.27803276924,3.91382726924,2.26569,2.0552797777,2.50193993395,29.1451375768,21.7777293444,36.7502041393,7.34597423971,F,F,2.07e+21,1.8,0.3,8.0,9.05094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00118_pi14-548_pass1_cl_src46.html,0.9997,37.2849,,,,416.924,37.2849,,,,,,,,,,,4879.04697987,1727.21923937
acisf00118,fullrun,39190.1875,39190.1859027,16,X051819.05-690217.2,chandra,ccd6,530.230542683,424.88998374,79.5793766788,-69.0380975218,171.335,13.6295707929,0.00437189687631,0.000347781118716,66.3878323628,1.0,1.69783,1.53658,1.93783,1.69783,,,0.0,,,5.48518644213,F,F,2.21e+21,1.8,0.3,8.0,5.32384e-14,1.0,powerlaw,2.02937e+21,0.0,6.27233703763e+21,1.42908,0.913628359609,2.06832126612,9.35793,14,,dsxf,fullrun_ccd6_acisf00118_pi14-548_pass1_cl_src16.html,0.9997,14.4302,,,,171.335,14.4302,,,,,,,,,,,3486.25531915,2061.59574468
acisf00118,fullrun,39190.1875,39190.1859027,1,X051853.08-690217.5,chandra,ccd6,159.040720325,425.249691057,79.7211786711,-69.0382008037,107.617,10.6883530069,0.00274600803444,0.000272729245676,41.698773487,1.0,0.544854,0.488030307812,0.6190727,0.544854,,,0.0,,,2.46960356535,F,F,2.19e+21,1.8,0.3,8.0,2.63957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00118_pi14-548_pass1_cl_src1.html,0.9997,6.62389,,,,107.617,6.62389,,,,,,,,,,,3849.90740741,2122.75925926
acisf00118,fullrun,39190.1875,39190.1859027,3,X051803.99-690114.1,chandra,ccd6,694.619140625,551.690429688,79.5166390039,-69.0205947318,75.7397842407,9.16520881653,0.00193262111861,0.000233864891925,29.3471859186,1.0,1.56422469648,,,1.35477046408,,,168.629135132,,,6.85489259277,F,F,2.23e+21,1.8,0.3,8.0,2.0221e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf00118_pi14-548_pass1_cl_src3.html,0.9997,8.26021575928,,,,,,,,,,,,,,,,3297.44036697,2162.5412844
acisf00118,fullrun,39190.1875,39190.1859027,1,X051711.59-685916.5,chandra,ccd5,241.193335976,628.30771748,79.2982996776,-68.9879167815,76.9685,20.4413673711,0.00196397528022,0.000521594421234,4.16880542464,0.999970416715,6.15780277314,4.51717777314,7.90780277314,6.15780277314,,,0.0,,,11.8040612992,F,F,2.28e+21,1.8,0.3,8.0,1.83007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf00118_pi14-548_pass1_cl_src1.html,0.9997,340.881,,,,76.9685,340.881,,,,,,,,,,,2696.31547619,2299.02380952
acisf00118,fullrun,39190.1875,39190.1859027,2,X051608.61-690225.8,chandra,ccd5,924.166503906,235.633300781,79.0358745371,-69.0404943076,70.5664138794,15.7806425095,0.00180061440915,0.000402668199968,3.8220525147,0.999897114079,0.86991144507,,,0.795425297674,,,2.79966974258,,,17.1526682983,F,F,2.28e+21,1.8,0.3,8.0,1.86312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00118_pi14-548_pass1_cl_src2.html,0.9997,178.433578491,,,,,,,,,,,,,,,,2085.14285714,1798.33333333
acisf00118,fullrun,39190.1875,39190.1859027,11,X051803.28-690110.9,chandra,ccd6,702.4375,558.1875,79.5136676022,-69.0197012556,64.3273620605,8.42619800568,0.00164141494315,0.000215007850784,24.9251707405,1.0,0.587680447838,,,0.492000009399,,,162.784988403,,,6.92366857386,F,F,2.23e+21,1.8,0.3,8.0,1.71728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00118_pi14-548_pass1_cl_src11.html,0.9997,6.67264080048,,,,,,,,,,,,,,,,3293.6,2164.6
acisf00118,fullrun,39190.1875,39190.1859027,13,X051808.71-690238.4,chandra,ccd6,642.784518965,381.22719076,79.5362982843,-69.0439952985,21.0269,6.06071777927,0.000536535892866,0.00015464916964,8.14737393008,0.999999999378,1.52253,,,1.52253,,,9.386295617,,,6.45965982534,F,F,2.22e+21,1.8,0.3,8.0,5.55683e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00118_pi14-548_pass1_cl_src13.html,0.9997,15.7054,,,,21.0269,15.7054,,,,,,,,,,,3375.83870968,1999.96774194
acisf00118,fullrun,39190.1875,39190.1859027,8,X051839.95-690256.3,chandra,ccd6,302.048921951,346.199497967,79.6664638396,-69.0489594365,24.0245,5.21812035124,0.000613022630013,0.000133148488478,9.30886554762,0.999999999993,0.965255828331,0.706769500206,1.30990426583,0.965255828331,,,0.0,,,3.76138951859,F,F,2.19e+21,1.8,0.3,8.0,6.02212e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00118_pi14-548_pass1_cl_src8.html,0.9997,3.20428,,,,24.0245,3.20428,,,,,,,,,,,3726.5,2024.69230769
acisf00118,fullrun,39190.1875,39190.1859027,4,X051831.15-690108.5,chandra,ccd6,398.709993902,564.987711992,79.6297985037,-69.0190183764,31.2094,5.58653738912,0.000796358832693,0.000142549629086,12.0928264239,1.0,1.10491,0.897476242188,1.38148834375,1.10491,,,0.0,,,4.47088762921,F,F,2.22e+21,1.8,0.3,8.0,7.92653e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00118_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,31.2094,0.0,,,,,,,,,,,3590.08571429,2219.62857143
acisf00118,fullrun,39190.1875,39190.1859027,5,X051901.81-685833.6,chandra,ccd6,64.4452296748,880.612989837,79.7575348466,-68.9759879971,17.1985,4.14710742566,0.000438846869121,0.000105819990677,6.66396903664,0.99999983727,0.860788324606,0.626725824606,1.18078832461,0.860788324606,,,0.0,,,3.6960324254,F,F,2.23e+21,1.8,0.3,8.0,4.41726e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00118_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.1985,0.0,,,,,,,,,,,3866.41176471,2588.29411765
acisf00118,fullrun,39190.1875,39190.1859027,1,X052254.16-690855.7,chandra,ccd9,611.933349609,96.8999023438,80.7256740849,-69.1487997657,13.4733123779,5.47754621506,0.000343793013599,0.000139768308145,8.5398976866,0.999999989927,4.29249147223,,,3.06435068453,,,142.186584473,,,20.3492387112,F,F,1.88e+21,1.8,0.3,8.0,5.47332e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd9_acisf00118_pi14-548_pass1_cl_src1.html,0.9997,16.5266876221,,,,,,,,,,,,,,,,6568.43243243,1730.72972973
acisf00118,fullrun,39190.1875,39190.1859027,14,X051723.69-690312.0,chandra,ccd6,1132.64306641,309.214355469,79.3487114196,-69.0533401643,12.319237709,4.58271121979,0.000314344943035,0.000116935167171,4.77338248382,0.999930773129,3.64243295952,,,1.72071252677,,,121.901702881,,,10.5097192671,A,F,2.24e+21,1.8,0.3,8.0,3.59007e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00118_pi14-548_pass1_cl_src14.html,0.9997,8.68076229095,,,,,,,,,,,,,,,,2905.82352941,1848.35294118
acisf00118,fullrun,39190.1875,39190.1859027,15,X051800.60-685803.7,chandra,ccd6,733.710449219,938.552734375,79.5025167828,-68.9676961501,11.2924346924,4.35901117325,0.000288144423394,0.000111227098387,4.37552316413,0.999797648486,2.75698768733,,,1.32629213292,,,120.315681458,,,8.08816871597,A,F,2.27e+21,1.8,0.3,8.0,3.14278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00118_pi14-548_pass1_cl_src15.html,0.9997,7.70756578445,,,,,,,,,,,,,,,,3205.58333333,2531.0
acisf00118,fullrun,39190.1875,39190.1859027,6,X051842.95-690446.2,chandra,ccd6,268.299804688,122.300048828,79.6789551745,-69.0795025632,9.44690418243,3.16228795052,0.000241052781348,8.06908064988e-05,3.66042834921,0.999437886094,0.492000009399,,,0.492000009399,,,152.768844604,,,4.42261811981,F,F,2.18e+21,1.8,0.3,8.0,2.43015e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00118_pi14-548_pass1_cl_src6.html,0.9997,0.553096055984,,,,,,,,,,,,,,,,3798.0,1814.1
acisf00118,fullrun,39190.1875,39190.1859027,9,X051847.61-690245.7,chandra,ccd6,218.100097656,367.300048828,79.6983770385,-69.0460356759,9.2094783783,3.16229152679,0.000234994498896,8.06909010862e-05,3.56843205841,0.998519660313,0.759018176274,,,0.492000009399,,,148.282531738,,,3.05543668318,A,F,2.19e+21,1.8,0.3,8.0,2.28106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00118_pi14-548_pass1_cl_src9.html,0.9997,0.790521562099,,,,,,,,,,,,,,,,3805.3,2056.6
acisf00118,fullrun,39190.1875,39190.1859027,12,X051828.06-690315.9,chandra,ccd6,431.071289062,305.357177734,79.6169047755,-69.054417182,6.12489652634,2.64577054977,0.000156286492711,6.7511042289e-05,2.37323724767,0.980905481425,1.1373979986,,,0.492000009399,,,66.8511276245,,,4.87402512128,A,F,2.2e+21,1.8,0.3,8.0,1.56159e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00118_pi14-548_pass1_cl_src12.html,0.9997,0.875103354454,,,,,,,,,,,,,,,,3606.2,1961.0
acisf00118,fullrun,39190.1875,39190.1859027,7,X051850.98-690326.3,chandra,ccd6,181.166503906,285.0,79.7124287388,-69.0572939466,5.40378570557,2.44950437546,0.000137886192533,6.25030006631e-05,2.09382566052,0.980905481425,0.74997566273,,,0.492000009399,,,104.415481567,,,3.05422495759,A,F,2.18e+21,1.8,0.3,8.0,1.34117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00118_pi14-548_pass1_cl_src7.html,0.9997,0.596214175224,,,,,,,,,,,,,,,,3852.5,1979.5
acisf00118,fullrun,39190.1875,39190.1859027,10,X051848.48-690147.3,chandra,ccd6,208.833496094,486.0,79.7020164214,-69.0298161629,5.39220952988,2.44950413704,0.000137590803206,6.25029933872e-05,2.08934019514,0.980905481425,0.492000009399,,,0.492000009399,,,120.778533936,,,2.84499208116,F,F,2.2e+21,1.8,0.3,8.0,1.33226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00118_pi14-548_pass1_cl_src10.html,0.9997,0.607790410519,,,,,,,,,,,,,,,,3800.5,2174.16666667
acisf00118,fullrun,39190.1875,39190.1859027,2,X051852.78-690211.2,chandra,ccd6,161.899902344,437.5,79.7199044683,-69.0364574115,4.5094575882,2.23608112335,0.000115065988211,5.70571719436e-05,1.7472969003,0.960527023816,0.492000009399,,,0.492000009399,,,36.6503791809,,,2.48041806535,F,F,2.19e+21,1.8,0.3,8.0,1.10736e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00118_pi14-548_pass1_cl_src2.html,0.9997,0.490542322397,,,,,,,,,,,,,,,,3842.8,2132.4
