fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09397,fullrun,19901.9023438,19901.9016364,1,X083835.57+194316.9,chandra,ccd3,200.25105312,178.158132834,129.648201353,19.721359331,117.504,11.3922298081,0.00590420838742,0.000572423907137,39.3240189654,1.0,1.93266,,,1.41019071409,,,327.424842383,,,7.23545178455,F,F,2.53e+20,1.8,0.3,8.0,2.43895e-13,1.0,powerlaw,3.5758e+20,0.0,9.3011303638e+21,4.2286,3.19295733311,8.87159614214,8.2739,7,,dsxf,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src1.html,0.9997,12.2789,,,,117.504,12.2789,,,,,,,,,,,4949.98449612,4068.28682171
acisf09397,fullrun,19908.1015625,19908.1015678,3,X083902.82+194329.2,chandra,ccd1,431.259910569,432.412396341,129.761734934,19.724768163,162.206,13.9108878221,0.0081477638199,0.000698757311689,39.8499001387,1.0,3.42272,3.00210842773,3.894985625,3.42272,,,0.0,,,9.92930624864,F,F,2.5e+20,1.8,0.3,8.0,5.36482e-13,1.0,powerlaw,2.41246e+13,0.0,5.06442571673e+21,4.8716,4.17042232649,5.62268482475,13.8834,12,,dsxf,fullrun_ccd1_acisf09397_pi14-548_pass1_cl_src3.html,0.9997,31.3068,,,,162.206,31.3068,,,,,,,,,,,4754.86842105,4835.37368421
acisf09397,fullrun,19908.1015625,19908.1015678,1,X083905.14+194526.8,chandra,ccd1,364.875461382,671.55804065,129.771400499,19.7574443083,79.6193,9.8577025721,0.00399934877649,0.000495161232524,19.5604426107,1.0,3.20256,2.607167,3.797953,3.20256,,,0.0,,,9.0983532983,F,F,2.51e+20,1.8,0.3,8.0,5.50841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09397_pi14-548_pass1_cl_src1.html,0.9997,17.555,,,,79.6193,17.555,,,,,,,,,,,4504.13,4845.49
acisf09397,fullrun,19901.9023438,19901.9016364,22,X083825.64+194501.0,chandra,ccd3,485.08366687,389.759174797,129.606843219,19.7502757876,71.3143,8.95492490197,0.00358330708037,0.000449955279732,23.8661227337,1.0,1.17272,0.929286328341,1.48223220334,0.723003,0.486918505968,0.723655334968,325.858252084,306.459876192,343.101252878,5.73813625559,F,F,2.55e+20,1.8,0.3,8.0,4.50562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src22.html,0.9997,8.87638,,,,71.3143,8.87638,,,,,,,,,,,4811.30263158,3751.64473684
acisf09397,fullrun,19908.1015625,19908.1015678,2,X083909.79+194659.9,chandra,ccd1,231.434778455,860.79972561,129.790802955,19.7832917423,28.3926,9.13891678483,0.00142618715524,0.000459056434822,6.97534169314,0.999999993899,1.92769,,,1.92769,,,333.092,,,9.34960765821,F,F,2.51e+20,1.8,0.3,8.0,1.94769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09397_pi14-548_pass1_cl_src2.html,0.9997,55.1272,,,,28.3926,55.1272,,,,,,,,,,,4291.33898305,4933.38983051
acisf09397,fullrun,19908.1015625,19908.1015678,14,X083853.83+194813.6,chandra,ccd1,689.359817073,1010.2724065,129.724305997,19.8037640718,60.5026,7.77862296232,0.00303910072273,0.000390727318605,14.8639542812,1.0,1.39615,1.2695567041,1.5434585625,1.39615,,,0.0,,,5.40925423443,F,F,2.54e+20,1.8,0.3,8.0,3.64935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09397_pi14-548_pass1_cl_src14.html,0.9997,0.00437519,,,,60.5026,0.00437519,,,,,,,,,,,4249.3125,4454.90625
acisf09397,fullrun,19905.0019531,19905.0016167,12,X083837.35+195114.2,chandra,ccd2,382.149797967,124.328189024,129.655635593,19.8539484598,56.2962,7.75283818998,0.00282825121319,0.000389492967846,20.5777600624,1.0,0.384024,0.33325586084,0.440044015625,0.384024,,,0.0,,,1.27616534301,F,F,2.58e+20,1.8,0.3,8.0,3.30874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09397_pi14-548_pass1_cl_src12.html,0.9997,3.8103,,,,56.2962,3.8103,,,,,,,,,,,3991.48214286,3909.66071429
acisf09397,fullrun,19908.1015625,19908.1015678,9,X083900.62+194358.9,chandra,ccd1,493.807617188,492.207763672,129.752587345,19.7330145565,53.4583816528,8.06234836578,0.00268525769934,0.000404978258302,13.1333684971,1.0,4.41050332675,,,2.20409835067,,,37.1281700134,,,9.20757294766,A,F,2.5e+20,1.8,0.3,8.0,3.63697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09397_pi14-548_pass1_cl_src9.html,0.9997,11.5416193008,,,,,,,,,,,,,,,,4707.6031746,4762.38095238
acisf09397,fullrun,19901.9023438,19901.9016364,9,X083831.36+194958.3,chandra,ccd3,321.066117886,994.116522358,129.630656475,19.8328736721,52.3203,7.23327726553,0.00262892378758,0.000363448502121,17.5095696272,1.0,0.440562,0.373036448242,0.48653684375,0.440562,,,0.0,,,0.64059413481,F,F,2.58e+20,1.8,0.3,8.0,3.02506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,52.3203,0.0,,,,,,,,,,,4181.98113208,3775.05660377
acisf09397,fullrun,19905.0019531,19905.0016167,2,X083829.88+195216.2,chandra,ccd2,596.531912602,250.335378049,129.624483773,19.8711699103,46.7395,6.98306594556,0.00234813224476,0.000350820233722,17.0845317523,1.0,0.492450977698,0.429322897998,0.562109548401,0.492450977698,,,0.0,,,1.91892908118,F,F,2.59e+20,1.8,0.3,8.0,2.74934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09397_pi14-548_pass1_cl_src2.html,0.9997,2.02371,,,,46.7395,2.02371,,,,,,,,,,,3917.91489362,3670.91489362
acisf09397,fullrun,19905.0019531,19905.0016167,6,X083834.78+195527.2,chandra,ccd2,455.996965976,638.61103252,129.644908704,19.9242344972,44.2827,6.65452477642,0.0022247092258,0.000334315266761,16.1865059367,1.0,1.0179163716,0.914342191908,1.1703013716,1.0179163716,,,0.0,,,4.98003557891,F,T,2.61e+20,1.8,0.3,8.0,2.78001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09397_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,44.2827,0.0,,,,,,,,,,,3505.22222222,3723.84444444
acisf09397,fullrun,19908.1015625,19908.1015776,2,X083757.44+195550.0,chandra,ccd6,225.538574219,213.769042969,129.489353682,19.9305500101,41.2147483826,8.06245040894,0.00207024998963,0.00040498340968,31.5799137761,1.0,1.72604859216,,,1.46386737091,,,9.02110958099,,,9.90873454863,F,F,2.67e+20,1.8,0.3,8.0,2.90247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09397_pi14-548_pass1_cl_src2.html,0.9997,23.7852516174,,,,,,,,,,,,,,,,3705.51351351,2671.32432432
acisf09397,fullrun,19908.1015625,19908.1015678,4,X083850.84+194908.9,chandra,ccd1,775.257821138,1122.68353078,129.711835905,19.8191325045,35.1415,5.92802665311,0.0017651879599,0.000297769909481,8.63337524952,0.999999999997,1.19892946551,,,0.692806116733,,,358.80142695,,,4.41714765251,A,F,2.55e+20,1.8,0.3,8.0,2.07776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09397_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,35.1415,0.0,,,,,,,,,,,4153.2972973,4345.78378378
acisf09397,fullrun,19905.0019531,19905.0016167,7,X083830.27+195627.3,chandra,ccd2,585.340632114,760.576841463,129.62610514,19.9409029234,33.7365,6.71470029115,0.00169487681598,0.000337337597253,12.3315890299,1.0,0.812541,0.441554671875,1.166916,0.812541,,,0.0,,,5.99142509828,F,F,2.62e+20,1.8,0.3,8.0,2.36288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09397_pi14-548_pass1_cl_src7.html,0.9997,11.3507,,,,33.7365,11.3507,,,,,,,,,,,3411.2,3571.775
acisf09397,fullrun,19908.1015625,19908.1015776,1,X083755.36+195552.8,chandra,ccd6,285.299804688,219.580078125,129.480665217,19.9313367412,31.8551197052,7.21128559113,0.00160010834225,0.000362228689482,24.4082997737,1.0,2.04878565125,,,1.65869322989,,,31.5476417542,,,10.349512623,F,F,2.67e+20,1.8,0.3,8.0,2.17292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09397_pi14-548_pass1_cl_src1.html,0.9997,20.1448802948,,,,,,,,,,,,,,,,3706.64864865,2608.78378378
acisf09397,fullrun,19908.1015625,19908.1015678,7,X083853.43+194642.4,chandra,ccd1,700.963573171,824.928835366,129.722606871,19.7784346394,16.6237,5.34871947292,0.00083502107656,0.000268670241432,4.08402145997,0.999885255187,1.23922758809,0.703131983407,2.54000758809,1.23922758809,,,0.0,,,6.11718677826,F,F,2.53e+20,1.8,0.3,8.0,1.02003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09397_pi14-548_pass1_cl_src7.html,0.9997,11.9851,,,,16.6237,11.9851,,,,,,,,,,,4427.14814815,4482.2962963
acisf09397,fullrun,19901.9023438,19901.9016364,10,X083810.09+195003.3,chandra,ccd3,930.920388008,1004.35130894,129.542053651,19.8342472592,22.5931,5.49943087965,0.00113522638638,0.000276327686092,7.56103190433,0.999999998169,0.769636,0.6274485,1.119636,0.769636,,,0.0,,,5.39276058479,F,F,2.6e+20,1.8,0.3,8.0,1.50599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src10.html,0.9997,7.65064,,,,22.5931,7.65064,,,,,,,,,,,4309.36,3176.48
acisf09397,fullrun,19901.9023438,19901.9016364,16,X083830.97+194820.9,chandra,ccd3,332.326849593,796.076388211,129.629021893,19.8058081277,25.3167,7.64104050506,0.0012720819585,0.000383937470944,8.47251490112,0.999999999968,1.43147,0.372988,2.62004298828,1.43147,,,0.0,,,2.18170210157,F,F,2.57e+20,1.8,0.3,8.0,1.46511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src16.html,0.9997,33.0688,,,,25.3167,33.0688,,,,,,,,,,,4378.41176471,3806.30882353
acisf09397,fullrun,19905.0019531,19905.0016167,10,X083841.77+195839.7,chandra,ccd2,255.541748226,1029.7614089,129.674060769,19.9776878941,18.2221,6.18951532836,0.000915457357176,0.000310954135072,6.66066273803,0.999999897445,1.37555651005,,,1.02883153197,,,19.180222145,,,8.43703475566,F,F,2.62e+20,1.8,0.3,8.0,1.56459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09397_pi14-548_pass1_cl_src10.html,0.9997,20.088,,,,18.2221,20.088,,,,,,,,,,,3087.0,3831.95238095
acisf09397,fullrun,19901.9023438,19901.9016364,4,X083812.00+194709.4,chandra,ccd3,876.502339431,650.883514228,129.549986356,19.785944084,21.7581,5.16130119253,0.00109327158834,0.000259338083411,7.28158987822,0.999999993363,1.39704,1.00482887082,2.2268,0.427144,0.289974168279,0.740580087972,100.314071715,87.3271478865,108.244071715,5.95618760482,F,F,2.58e+20,1.8,0.3,8.0,1.50709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src4.html,0.9997,4.88093,,,,21.7581,4.88093,,,,,,,,,,,4638.47826087,3309.34782609
acisf09397,fullrun,19901.9023438,19901.9016364,14,X083813.40+194522.0,chandra,ccd3,835.976074219,432.023925781,129.555815103,19.7561044017,18.3273983002,4.58260965347,0.000920886755921,0.000230259873206,6.13346744232,0.999999738534,1.93503666664,,,0.949295828357,,,64.0024337769,,,6.88648320462,A,F,2.57e+20,1.8,0.3,8.0,1.23629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src14.html,0.9997,2.67260122299,,,,,,,,,,,,,,,,4850.66666667,3394.42857143
acisf09397,fullrun,19905.0019531,19905.0016167,9,X083833.86+195613.6,chandra,ccd2,482.250591463,732.92020122,129.641092584,19.9371235112,16.9644,5.39913882022,0.00085226969753,0.000271245809414,6.20093990007,0.999999638663,0.980844,0.552110132813,1.4708255625,0.980844,,,0.0,,,5.73685252404,F,F,2.61e+20,1.8,0.3,8.0,1.09404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09397_pi14-548_pass1_cl_src9.html,0.9997,12.1863,,,,16.9644,12.1863,,,,,,,,,,,3418.18518519,3676.62962963
acisf09397,fullrun,19901.9023438,19901.9016364,12,X083833.06+194451.5,chandra,ccd3,271.735351562,369.970703125,129.637750599,19.7476422703,16.2308235168,4.12311649323,0.000815541308839,0.000207171964576,5.43182539999,0.999997440853,0.760999992603,,,0.698923745633,,,94.4863128662,,,5.6337039452,F,F,2.54e+20,1.8,0.3,8.0,1.00685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src12.html,0.9997,0.769176483154,,,,,,,,,,,,,,,,4780.47058824,3969.0
acisf09397,fullrun,19908.1015625,19908.1015776,1,X083850.99+195102.1,chandra,ccd0,995.053561179,345.889050813,129.712461539,19.8505936499,16.3798,4.04719656058,0.000822772044351,0.000203294312998,5.78318740397,0.999998770382,0.911153611719,0.754440090723,1.10039258047,0.911153611719,,,0.0,,,4.27883584867,F,F,2.56e+20,1.8,0.3,8.0,9.76308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09397_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,16.3798,0.0,,,,,,,,,,,3932.625,4295.25
acisf09397,fullrun,19901.9023438,19901.9016364,13,X083826.93+194505.3,chandra,ccd3,448.244969512,398.575376016,129.612192321,19.7514814905,13.1981,4.22755957971,0.000663163269544,0.000212421654107,4.4168907842,0.999940493243,0.784568,0.542033626953,0.997200875,0.784568,,,0.0,,,5.59103574729,F,F,2.55e+20,1.8,0.3,8.0,8.27557e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src13.html,0.9997,4.67416,,,,13.1981,4.67416,,,,,,,,,,,4794.6875,3788.875
acisf09397,fullrun,19905.0019531,19905.0016167,1,X083826.00+195138.0,chandra,ccd2,707.735414634,172.668654472,129.608325729,19.8605535735,12.5818,3.93880565654,0.000632091814453,0.000197880018298,4.59898290742,0.999962447476,0.644404,0.435730816406,1.5,0.307899,0.16939725,0.551366125,144.873,112.124630707,173.053109375,1.99458163318,F,F,2.59e+20,1.8,0.3,8.0,8.06367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09397_pi14-548_pass1_cl_src1.html,0.9997,2.93239,,,,12.5818,2.93239,,,,,,,,,,,4020.0,3577.61538462
acisf09397,fullrun,19908.1015625,19908.1015678,10,X083855.50+194435.4,chandra,ccd1,640.766601562,566.300048828,129.731256026,19.7431528349,13.4869937897,3.87300515175,0.000677462550811,0.000194544161786,3.31341230096,0.999020375732,1.35654383485,,,0.926716084064,,,7.3951587677,,,7.93698636369,F,F,2.51e+20,1.8,0.3,8.0,1.0146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09397_pi14-548_pass1_cl_src10.html,0.9997,1.51300632954,,,,,,,,,,,,,,,,4673.73333333,4593.13333333
acisf09397,fullrun,19901.9023438,19901.9016364,15,X083808.82+194806.1,chandra,ccd3,967.038574219,765.653808594,129.536754228,19.8016907583,11.2493152618,3.60558199883,0.00056523818057,0.000181167706614,3.76470832231,0.999602834058,0.811653610953,,,0.663456623354,,,54.0171432495,,,6.15710263629,F,F,2.59e+20,1.8,0.3,8.0,7.60048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src15.html,0.9997,1.75068473816,,,,,,,,,,,,,,,,4551.0,3190.75
acisf09397,fullrun,19908.1015625,19908.1015678,13,X083839.49+194139.8,chandra,ccd1,1100.08813477,209.382324219,129.664553353,19.6943967352,10.5376253128,4.12325763702,0.000529313459992,0.000207114571822,2.58882727158,0.993576924652,3.16458566417,,,1.48556658817,,,5.27117300034,,,8.96172794623,A,F,2.51e+20,1.8,0.3,8.0,1.13702e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf09397_pi14-548_pass1_cl_src13.html,0.9997,6.46237421036,,,,,,,,,,,,,,,,5113.5,4225.91666667
acisf09397,fullrun,19901.9023438,19901.9016364,17,X083815.70+194853.4,chandra,ccd3,770.269115854,862.290776423,129.565402669,19.8148432075,10.0393,3.16848544261,0.00050444303044,0.000159206358867,3.35976327273,0.997772590846,0.836321053289,0.669243213446,1.06877717829,0.836321053289,,,0.0,,,4.36155200961,F,F,2.59e+20,1.8,0.3,8.0,6.36738e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src17.html,0.9997,1.48033e-29,,,,10.0393,1.48033e-29,,,,,,,,,,,4411.0,3364.18181818
acisf09397,fullrun,19908.1015625,19908.1015678,8,X083854.46+194821.7,chandra,ccd1,671.496895732,1026.84761585,129.726901989,19.8060280792,18.8239,4.33865186435,0.000945539155287,0.000217933861681,4.62455479588,0.99997605901,2.27533,1.79002738281,2.7703,2.27533,,,0.0,,,5.48364067116,F,F,2.54e+20,1.8,0.3,8.0,1.13647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09397_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,18.8239,0.0,,,,,,,,,,,4227.85185185,4465.62962963
acisf09397,fullrun,19908.1015625,19908.1015678,11,X083856.68+194732.1,chandra,ccd1,607.227294922,925.590820312,129.736156535,19.7922531649,9.39495944977,3.31665444374,0.000471916369861,0.000166598227224,2.30810325068,0.980756363469,1.18446493409,,,1.03026437439,,,132.163482666,,,6.3163758249,F,F,2.53e+20,1.8,0.3,8.0,6.00448e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09397_pi14-548_pass1_cl_src11.html,0.9997,1.60504078865,,,,,,,,,,,,,,,,4306.58333333,4547.25
acisf09397,fullrun,19901.9023438,19901.9016364,8,X083834.18+194955.7,chandra,ccd3,239.5,988.300048828,129.642434064,19.8321471345,9.37384223938,3.16228938103,0.000471002334962,0.000158893832122,3.13706044049,0.997772590846,0.492000009399,,,0.492000009399,,,129.345031738,,,0.634106244923,F,F,2.57e+20,1.8,0.3,8.0,5.37167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src8.html,0.9997,0.626157343388,,,,,,,,,,,,,,,,4168.0,3855.0
acisf09397,fullrun,19901.9023438,19901.9016364,7,X083831.28+194949.6,chandra,ccd3,322.833496094,975.833251953,129.630327195,19.8304432915,8.4527721405,3.00001049042,0.000424721802119,0.000150739884702,2.82881409963,0.995079980057,0.492000009399,,,0.492000009399,,,61.845035553,,,0.772546395776,F,F,2.58e+20,1.8,0.3,8.0,4.88718e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src7.html,0.9997,0.547227978706,,,,,,,,,,,,,,,,4196.22222222,3782.22222222
acisf09397,fullrun,19901.9023438,19901.9016364,19,X083810.16+194525.3,chandra,ccd3,928.944335938,438.833251953,129.542314303,19.7570284158,7.78156900406,3.00002503395,0.000390996254282,0.000150740612298,2.60418851355,0.989651770831,1.3087064602,,,0.768282214536,,,17.8685874939,,,7.37896742857,A,F,2.57e+20,1.8,0.3,8.0,5.71555e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src19.html,0.9997,1.21843099594,,,,,,,,,,,,,,,,4860.1,3303.2
acisf09397,fullrun,19901.9023438,19901.9016364,3,X083830.80+194635.5,chandra,ccd3,336.625,581.25,129.628326581,19.7765168414,7.71184539795,2.82843279839,0.000387492880691,0.000142118718941,2.5808547342,0.989651770831,0.492000009399,,,0.492000009399,,,31.2801361084,,,3.93374189155,F,F,2.56e+20,1.8,0.3,8.0,4.6019e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src3.html,0.9997,0.288154602051,,,,,,,,,,,,,,,,4598.875,3861.875
acisf09397,fullrun,19905.0019531,19905.0016167,5,X083833.49+195242.7,chandra,ccd2,492.375,303.75,129.6395472,19.8785386878,7.6377954483,2.82843470573,0.000383712351322,0.000142096687341,2.79181760298,0.995478694488,0.492000009399,,,0.492000009399,,,2.6572728157,,,2.2238440204,F,T,2.59e+20,1.8,0.3,8.0,4.47277e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09397_pi14-548_pass1_cl_src5.html,0.9997,0.362204730511,,,,,,,,,,,,,,,,3825.0,3751.0
acisf09397,fullrun,19901.9023438,19901.9016364,2,X083832.30+194624.3,chandra,ccd3,293.625,558.5,129.634571631,19.7734078837,7.56551170349,2.82843613625,0.000380140147172,0.000142118879012,2.53188253771,0.989651770831,0.516533358905,,,0.492000009399,,,53.6770133972,,,4.09055214548,F,F,2.55e+20,1.8,0.3,8.0,4.51558e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src2.html,0.9997,0.434488177299,,,,,,,,,,,,,,,,4604.875,3901.0
acisf09397,fullrun,19901.9023438,19901.9016364,21,X083835.27+195011.1,chandra,ccd3,208.25,1019.5,129.646974427,19.8364109484,7.3426618576,2.82844519615,0.000368942710338,0.000142119330121,2.45730336112,0.989651770831,0.651242675824,,,0.492000009399,,,39.4982299805,,,0.62781230281,T,F,2.57e+20,1.8,0.3,8.0,4.20985e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src21.html,0.9997,0.657338023186,,,,,,,,,,,,,,,,4129.75,3885.625
acisf09397,fullrun,19908.1015625,19908.1015776,2,X083903.78+195332.4,chandra,ccd0,627.944335938,650.944335938,129.765763533,19.8923225578,7.24507713318,3.00003552437,0.000363926083082,0.000150694206241,2.55800674107,0.991568497695,1.87766545926,,,0.791481371741,,,13.7431106567,,,7.86472358446,A,F,2.56e+20,1.8,0.3,8.0,4.90193e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09397_pi14-548_pass1_cl_src2.html,0.9997,1.7549226284,,,,,,,,,,,,,,,,3552.09090909,4591.18181818
acisf09397,fullrun,19908.1015625,19908.1015776,3,X083856.39+195743.1,chandra,ccd0,840.225097656,1160.375,129.734953936,19.9619639349,28.4515037537,6.32468605042,0.00142914196476,0.000317694095429,10.0453227837,1.0,3.70402914829,,,2.71527159728,,,146.084732056,,,9.08722600392,F,F,2.6e+20,1.8,0.3,8.0,2.02214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09397_pi14-548_pass1_cl_src3.html,0.9997,11.5484962463,,,,,,,,,,,,,,,,3100.68292683,4265.95121951
acisf09397,fullrun,19908.1015625,19908.1015776,4,X083916.91+195052.2,chandra,ccd0,251.858109756,326.26796748,129.820444343,19.8478344019,28.1449,6.64747320416,0.00141374324989,0.00033390846552,9.9370707314,1.0,4.31882,1.1903,6.36274566406,4.31882,,,0.0,,,10.3607668472,F,F,2.53e+20,1.8,0.3,8.0,2.00897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09397_pi14-548_pass1_cl_src4.html,0.9997,16.044,,,,28.1449,16.044,,,,,,,,,,,3784.18367347,5026.14285714
acisf09397,fullrun,19908.1015625,19908.1015776,5,X083905.02+195020.7,chandra,ccd0,592.294189453,261.323486328,129.770900069,19.8390707337,29.9221134186,5.83099555969,0.00150301191024,0.000292895594612,10.5645483719,1.0,1.90358531774,,,1.03533334326,,,13.2109680176,,,7.54298058832,A,T,2.54e+20,1.8,0.3,8.0,1.94872e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09397_pi14-548_pass1_cl_src5.html,0.9997,4.07788658142,,,,,,,,,,,,,,,,3921.61111111,4709.36111111
acisf09397,fullrun,19905.0019531,19905.0016167,4,X083819.91+195241.5,chandra,ccd2,881.785644531,301.214355469,129.582955914,19.8781838979,6.69529438019,2.64575791359,0.00033636239823,0.000132919245516,2.44730836722,0.989913773532,0.683167338071,,,0.492000009399,,,122.192260742,,,3.77248712541,F,F,2.61e+20,1.8,0.3,8.0,4.2797e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09397_pi14-548_pass1_cl_src4.html,0.9997,0.304705619812,,,,,,,,,,,,,,,,3927.0,3366.57142857
acisf09397,fullrun,19905.0019531,19905.0016167,11,X083841.03+195537.5,chandra,ccd2,276.214355469,658.928710938,129.670971204,19.9270765533,6.5252571106,2.64576172829,0.000327819958329,0.000132919434691,2.38515521771,0.989913773532,0.804832854864,,,0.492000009399,,,157.045303345,,,5.4732242225,A,F,2.6e+20,1.8,0.3,8.0,4.19407e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09397_pi14-548_pass1_cl_src11.html,0.9997,0.474742978811,,,,,,,,,,,,,,,,3443.85714286,3900.28571429
acisf09397,fullrun,19905.0019531,19905.0016167,8,X083818.82+195150.1,chandra,ccd2,912.928710938,196.928710938,129.578435357,19.8639300973,6.33125972748,2.6457669735,0.000318073813105,0.000132919696625,2.31424400874,0.978760861024,0.872281530831,,,0.492000009399,,,24.7569942474,,,3.58218847039,A,F,2.6e+20,1.8,0.3,8.0,4.05775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09397_pi14-548_pass1_cl_src8.html,0.9997,0.668740212917,,,,,,,,,,,,,,,,4043.42857143,3372.14285714
acisf09397,fullrun,19901.9023438,19901.9016364,20,X083827.74+194556.3,chandra,ccd3,424.5,501.642822266,129.615565772,19.7656361234,6.31397724152,2.64576745033,0.000317254947731,0.000132940433105,2.11304262657,0.979316639675,0.649237751012,,,0.492000009399,,,143.723587036,,,4.71604704156,F,F,2.56e+20,1.8,0.3,8.0,3.86277e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src20.html,0.9997,0.686022937298,,,,,,,,,,,,,,,,4685.0,3785.875
acisf09397,fullrun,19901.9023438,19901.9016364,5,X083812.92+194920.3,chandra,ccd3,849.5,916.333251953,129.553816461,19.8222923374,5.79805231094,2.44949436188,0.000291331554763,0.000123078410979,1.94038261708,0.960796405785,0.492000009399,,,0.492000009399,,,90.0,,,4.85005841195,F,T,2.59e+20,1.8,0.3,8.0,3.75711e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09397_pi14-548_pass1_cl_src5.html,0.9997,0.201947689056,,,,,,,,,,,,,,,,4362.0,3292.0
acisf09397,fullrun,19905.0019531,19905.0016167,3,X083829.42+195229.1,chandra,ccd2,609.0,276.0,129.622598932,19.8747455957,5.73821401596,2.44949603081,0.000288279989036,0.000123059318867,2.09747001053,0.978760861024,0.492000009399,,,0.492000009399,,,76.7174758911,,,2.1578624094,F,F,2.6e+20,1.8,0.3,8.0,3.4595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09397_pi14-548_pass1_cl_src3.html,0.9997,0.261786043644,,,,,,,,,,,,,,,,3897.33333333,3652.33333333