fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11737,fullrun,52341.8632812,52341.8616969,1,X223120.58+392129.6,chandra,ccd7,835.683603659,561.606004065,337.83574549,39.3582084346,391.006,27.8511400126,0.00747024178452,0.000532101169467,75.1441360136,1.0,0.509728,0.457901828125,0.564103,0.509728,,,0.0,,,1.10595488609,F,F,8.99e+20,1.8,0.3,8.0,5.32005e-14,1.0,powerlaw,1.975e+15,0.0,8.09117120507e+20,1.96376,1.74273448028,2.3078190667,51.0275,40,,dsxf,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src1.html,0.9997,384.68,,,,391.006,384.68,,,,,,,,,,,4236.37984496,2164.04069767
acisf11737,fullrun,52341.8632812,52341.8616969,1,X223036.14+392139.5,chandra,ccd6,974.323641463,1079.69161992,337.650563146,39.3609804627,623.988,25.748217414,0.0119214013564,0.000491924258166,194.844743772,1.0,3.26411,3.0691896123,3.4220201875,3.26411,,,0.0,,,7.50273804035,F,F,9.14e+20,1.8,0.3,8.0,1.39726e-13,1.0,powerlaw,7.01742e+21,4.07433353861e+21,1.00202773352e+22,7.85836,5.95869942533,10.0,102.748,45,,dsxf,fullrun_ccd6_acisf11737_pi14-548_pass1_cl_src1.html,0.9997,38.9827,,,,623.988,38.9827,,,,,,,,,,,3326.01223242,2677.8883792
acisf11737,fullrun,52341.8632812,52341.8616969,38,X223125.01+391914.1,chandra,ccd7,731.000142276,286.273363821,337.854226308,39.3205744853,204.662,14.8105502936,0.00391010595841,0.000282958345714,39.3322587501,1.0,0.816922,0.74430779658,0.922355842479,0.465786,0.410780674768,0.526486993811,43.5136696609,36.0847145828,52.0039040359,2.84083392329,F,T,8.92e+20,1.8,0.3,8.0,3.14235e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src38.html,0.9997,14.6904,,,,204.662,14.6904,,,,,,,,,,,4197.97596154,1871.57692308
acisf11737,fullrun,52341.8632812,52341.8616969,11,X223139.33+392154.2,chandra,ccd7,393.828817073,612.081906911,337.913855649,39.3650650636,177.617,13.9697423026,0.00339339820226,0.000266893925782,34.1347089465,1.0,1.22887,1.04959283594,1.4337581875,1.22887,,,0.0,,,4.75081779675,F,F,9.02e+20,1.8,0.3,8.0,2.71281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src11.html,0.9997,17.5367,,,,177.617,17.5367,,,,,,,,,,,4649.37623762,1998.98019802
acisf11737,fullrun,52341.8632812,52341.8616969,4,X223102.15+391838.8,chandra,ccd6,361.299530488,711.542402439,337.758961021,39.3107665616,133.201,11.9655024968,0.00254482264944,0.000228602501225,41.5929708827,1.0,0.952784,0.85393408291,1.0647555875,0.952784,,,0.0,,,3.6298644107,F,F,8.95e+20,1.8,0.3,8.0,2.73464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11737_pi14-548_pass1_cl_src4.html,0.9997,9.97225,,,,133.201,9.97225,,,,,,,,,,,3691.60714286,2064.42142857
acisf11737,fullrun,52341.8632812,52341.8616969,26,X223110.70+392424.9,chandra,ccd7,1068.52013415,917.980281606,337.794577966,39.406913892,103.802,10.8728377161,0.00198314970136,0.000207726872985,19.9488284233,1.0,0.665950125461,0.582808365696,0.762696900461,0.665950125461,,,0.0,,,3.21781836113,F,F,9.1e+20,1.8,0.3,8.0,1.60509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src26.html,0.9997,14.4166,,,,103.802,14.4166,,,,,,,,,,,4198.86725664,2588.69911504
acisf11737,fullrun,52341.8632812,52341.8616969,28,X223125.10+392456.2,chandra,ccd7,729.339286585,981.68800813,337.854577114,39.415614326,107.517,11.0177130113,0.00205413758383,0.000210495999557,20.6627828519,1.0,1.11688,0.952570668536,1.31808294588,0.513345,0.431633537236,0.625729177861,91.8551187661,83.4454279092,99.3303995278,4.13003692837,A,F,9.13e+20,1.8,0.3,8.0,1.64065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src28.html,0.9997,13.873,,,,107.517,13.873,,,,,,,,,,,4529.36842105,2482.90350877
acisf11737,fullrun,52341.8632812,52341.8616969,2,X223104.00+392008.0,chandra,ccd6,317.532418699,892.995560122,337.766675639,39.3355684158,84.9755,9.46693192117,0.00162347218573,0.000180867434239,26.5342114342,1.0,0.654661,0.55641425,0.756077,0.654661,,,0.0,,,2.41657845846,F,F,8.99e+20,1.8,0.3,8.0,1.70216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11737_pi14-548_pass1_cl_src2.html,0.9997,4.6473,,,,84.9755,4.6473,,,,,,,,,,,3816.37647059,2201.49411765
acisf11737,fullrun,52341.8632812,52341.8616969,1,X223011.39+391758.8,chandra,ccd5,648.5,1115.0,337.547447372,39.2996761359,79.6534500122,18.1394386292,0.00152179237921,0.000346557004377,23.305347216,1.0,0.492000009399,,,0.492000009399,,,153.434951782,,,12.7322246353,F,F,9.11e+20,1.8,0.3,8.0,1.69583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11737_pi14-548_pass1_cl_src1.html,0.9997,249.346542358,,,,,,,,,,,,,,,,2603.75,2557.75
acisf11737,fullrun,52341.8632812,52341.8616969,3,X223103.33+391702.8,chandra,ccd6,333.664932927,516.457587398,337.763860762,39.2841071313,75.7343,8.78414822279,0.00144691610877,0.000167822579272,23.6485802263,1.0,1.45413,1.20428718799,1.63583386328,1.45413,,,0.0,,,4.81502168728,F,F,8.9e+20,1.8,0.3,8.0,1.61668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11737_pi14-548_pass1_cl_src3.html,0.9997,1.42696,,,,75.7343,1.42696,,,,,,,,,,,3620.92592593,1876.41975309
acisf11737,fullrun,52341.8632812,52341.8616969,31,X223131.99+392630.2,chandra,ccd7,567.230689024,1172.87463415,337.883280776,39.4417292186,67.578,8.35596792718,0.00129108883282,0.00015964214505,12.9872442457,1.0,1.62551841432,1.02865926589,2.07757741432,1.62551841432,,,0.0,,,6.16743053576,F,F,9.22e+20,1.8,0.3,8.0,1.09908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src31.html,0.9997,2.2442,,,,67.578,2.2442,,,,,,,,,,,4765.43023256,2576.48837209
acisf11737,fullrun,52341.8632812,52341.8616969,21,X223130.14+392311.7,chandra,ccd7,610.383664634,769.429150407,337.875594166,39.3865961513,45.9042,8.56109806041,0.000877007233481,0.000163561175786,8.82193994056,1.0,0.515112,0.4191354375,0.672612,0.515112,,,0.0,,,3.49595398726,F,F,9.06e+20,1.8,0.3,8.0,6.85332e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src21.html,0.9997,27.3882,,,,45.9042,27.3882,,,,,,,,,,,4535.37037037,2241.74074074
acisf11737,fullrun,52341.8632812,52341.8616969,5,X223117.39+392043.2,chandra,ccd7,910.887163618,467.339416667,337.822450992,39.3453272369,38.6475,8.76364650131,0.000738367570761,0.000167431072597,7.42733614468,0.999999999811,0.426262,0.330558875,0.601262,0.426262,,,0.0,,,0.753372519897,F,F,8.96e+20,1.8,0.3,8.0,5.63886e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src5.html,0.9997,38.154,,,,38.6475,38.154,,,,,,,,,,,4124.96,2113.34
acisf11737,fullrun,52341.8632812,52341.8616969,1,X223050.97+393322.0,chandra,ccd3,1047.05570325,719.897403049,337.712374754,39.5561002746,21.2402,10.4309107944,0.000405797643925,0.000199284329919,2.26984681826,0.985119550774,3.65814,2.37187838577,6.8370375375,1.06832,,,314.95030592,300.156581799,331.274415295,12.9417783996,F,F,9.59e+20,1.8,0.3,8.0,5.60935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11737_pi14-548_pass1_cl_src1.html,0.9997,87.5637,,,,21.2402,87.5637,,,,,,,,,,,4306.46153846,3769.46153846
acisf11737,fullrun,52341.8632812,52341.8616969,16,X223135.19+392222.4,chandra,ccd7,491.304504065,669.17176626,337.896634048,39.3728810308,38.186,6.88884025072,0.000729549620349,0.000131612391703,7.33864436304,0.999999999811,0.872326,0.710451,1.152326,0.872326,,,0.0,,,4.05621867179,F,F,9.04e+20,1.8,0.3,8.0,5.75627e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src16.html,0.9997,9.27012,,,,38.186,9.27012,,,,,,,,,,,4591.53333333,2096.33333333
acisf11737,fullrun,52341.8632812,52341.8616969,3,X223134.12+391942.7,chandra,ccd7,516.251699187,344.656674797,337.892172895,39.3285337798,42.1241,6.85766651274,0.000804788108826,0.000131016887334,8.09547449362,0.999999999996,1.42405,1.19198336914,1.54014,0.6776,0.532686902539,0.906598475,73.4801,60.1005662231,85.0515886719,4.03392123062,F,F,8.95e+20,1.8,0.3,8.0,7.404e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src3.html,0.9997,4.90349,,,,42.1241,4.90349,,,,,,,,,,,4414.06521739,1820.7173913
acisf11737,fullrun,52341.8632812,52341.8616969,14,X223109.25+391800.1,chandra,ccd6,193.865178862,632.885828862,337.788539526,39.3000266017,35.2183,6.71555507758,0.000672852499305,0.000128301991242,10.9971676372,1.0,0.860467,0.641771974609,1.052199625,0.860467,,,0.0,,,3.47976464127,F,F,8.9e+20,1.8,0.3,8.0,7.26459e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11737_pi14-548_pass1_cl_src14.html,0.9997,9.88038,,,,35.2183,9.88038,,,,,,,,,,,3803.725,1914.475
acisf11737,fullrun,52341.8632812,52341.8616969,24,X223123.32+392400.9,chandra,ccd7,771.154169512,869.148646341,337.84717236,39.400236401,36.3942,6.71434434625,0.000695316802278,0.000128278583956,6.99429347608,0.999999998869,0.595061,0.4683031875,0.742561,0.595061,,,0.0,,,3.15802741136,F,F,9.08e+20,1.8,0.3,8.0,5.68551e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src24.html,0.9997,8.68822,,,,36.3942,8.68822,,,,,,,,,,,4436.0,2408.46153846
acisf11737,fullrun,52341.8632812,52341.8616969,15,X223127.14+392219.3,chandra,ccd7,681.020996138,662.749894309,337.863092975,39.3720227537,25.5713,7.19870127176,0.000488544384835,0.000137532510448,4.9143318651,0.999993208943,0.789422,0.506366219821,1.13134340435,0.33415,0.208378966224,0.582101243263,252.155792554,51.4134766014,90.0,2.57203831122,F,F,9.03e+20,1.8,0.3,8.0,4.25968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src15.html,0.9997,26.25,,,,25.5713,26.25,,,,,,,,,,,4423.1,2180.3
acisf11737,fullrun,52341.8632812,52341.8616969,22,X223105.68+392319.6,chandra,ccd7,1186.71997561,785.216140244,337.773680983,39.3887644176,32.9089,6.52935908034,0.000628730898491,0.000124744667891,6.32448314772,0.9999999664,0.436945,0.338673578125,0.52943575,0.436945,,,0.0,,,2.70301392056,F,F,9.08e+20,1.8,0.3,8.0,5.01223e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src22.html,0.9997,9.72363,,,,32.9089,9.72363,,,,,,,,,,,4034.08571429,2527.28571429
acisf11737,fullrun,52341.8632812,52341.8616969,14,X223137.81+392218.3,chandra,ccd7,429.531302846,661.019926829,337.90755355,39.3717585577,55.0368,7.95098736007,0.00105148650937,0.000151904833589,10.5770570911,1.0,1.18534,0.922249814941,1.50914330469,1.18534,,,0.0,,,4.5212746175,F,F,9.04e+20,1.8,0.3,8.0,8.35778e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src14.html,0.9997,8.1814,,,,55.0368,8.1814,,,,,,,,,,,4644.25714286,2061.07142857
acisf11737,fullrun,52341.8632812,52341.8616969,9,X223048.08+391847.6,chandra,ccd6,693.257660569,729.896839431,337.700321522,39.3132335019,59.1171,8.7298739968,0.001129442418,0.000166785752274,18.4597399342,1.0,1.76747,1.32260000488,2.33690359375,1.76747,,,0.0,,,5.7535468844,F,F,9.01e+20,1.8,0.3,8.0,1.33736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11737_pi14-548_pass1_cl_src9.html,0.9997,17.0936,,,,59.1171,17.0936,,,,,,,,,,,3405.50574713,2238.26436782
acisf11737,fullrun,52341.8632812,52341.8616969,37,X223130.88+392650.9,chandra,ccd7,592.909179688,1214.38623047,337.878653526,39.4474735237,30.7671298981,6.63336801529,0.00058781116968,0.000126731596538,5.91287446691,0.999999833491,1.80151878556,,,1.43162411659,,,114.079277039,,,6.34211282264,F,F,9.23e+20,1.8,0.3,8.0,5.17114e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src37.html,0.9997,13.2328691483,,,,,,,,,,,,,,,,4760.83333333,2621.79166667
acisf11737,fullrun,52341.8632812,52341.8616969,8,X223113.72+392129.9,chandra,ccd7,997.354042683,562.392680894,337.807169345,39.3583181732,28.4908,7.46908963663,0.000544321864024,0.000142698302384,5.47540587699,0.999999227489,0.349633,0.28353925,0.439633,0.349633,,,0.0,,,0.305967766088,F,F,8.99e+20,1.8,0.3,8.0,4.1505e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src8.html,0.9997,27.2965,,,,28.4908,27.2965,,,,,,,,,,,4095.43333333,2241.43333333
acisf11737,fullrun,52341.8632812,52341.8616969,6,X223057.74+392147.9,chandra,ccd6,464.977730285,1096.01180285,337.740593852,39.3633008665,31.4669,5.78094542441,0.000601180633888,0.000110445974491,9.82576598876,1.0,0.909163884959,0.792367009959,1.16916388496,0.909163884959,,,0.0,,,3.3634192496,F,F,9.06e+20,1.8,0.3,8.0,6.41731e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11737_pi14-548_pass1_cl_src6.html,0.9997,1.95243,,,,31.4669,1.95243,,,,,,,,,,,3775.51515152,2450.27272727
acisf11737,fullrun,52341.8632812,52341.8616969,10,X223111.94+392150.6,chandra,ccd7,1039.21743902,604.386957317,337.799768725,39.3640568261,26.7332,6.89211868731,0.000510742309793,0.000131675093806,5.13762759876,0.999996651599,0.34039,0.251817829346,0.430368078125,0.34039,,,0.0,,,0.791971258068,F,F,9.01e+20,1.8,0.3,8.0,3.90243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src10.html,0.9997,20.7681,,,,26.7332,20.7681,,,,,,,,,,,4078.21428571,2295.39285714
acisf11737,fullrun,52341.8632812,52341.8616969,7,X223050.46+392332.8,chandra,ccd6,636.288784553,1309.44626829,337.710268918,39.3924476673,22.3549,5.63073885028,0.000427094147139,0.000107576218503,6.98047841071,0.999999986722,0.915865,0.629247299164,1.13687141992,0.915865,,,0.0,,,5.23335234048,F,F,9.14e+20,1.8,0.3,8.0,8.96485e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11737_pi14-548_pass1_cl_src7.html,0.9997,9.35032,,,,22.3549,9.35032,,,,,,,,,,,3730.48148148,2712.03703704
acisf11737,fullrun,52341.8632812,52341.8616969,27,X223125.60+392440.2,chandra,ccd7,717.457004065,949.136235772,337.856676271,39.411164813,29.0747,5.39775294914,0.00055547628852,0.000103124839621,5.58762067936,0.999999638335,1.01491436575,0.723667336724,1.18171355911,1.01491436575,,,0.0,,,3.94545948551,F,F,9.11e+20,1.8,0.3,8.0,4.4084e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src27.html,0.9997,0.0610369,,,,29.0747,0.0610369,,,,,,,,,,,4524.48387097,2448.35483871
acisf11737,fullrun,52341.8632812,52341.8616969,19,X223114.41+392246.1,chandra,ccd7,981.147397358,717.237556911,337.810033262,39.3794803935,24.6677,6.10905884732,0.000471280465785,0.000116714574082,4.74067662374,0.999986469985,0.371809,0.303082435254,0.4957104125,0.371809,,,0.0,,,1.47083062917,F,F,9.04e+20,1.8,0.3,8.0,3.75067e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src19.html,0.9997,12.6529,,,,24.6677,12.6529,,,,,,,,,,,4177.6,2368.2
acisf11737,fullrun,52341.8632812,52341.8616969,18,X223117.96+392223.2,chandra,ccd7,897.419890244,670.702117886,337.824835932,39.3731199047,20.0139,6.46249951644,0.000382369825071,0.000123467430617,3.84630216356,0.99982265326,0.698968,0.475624727254,1.18350300047,0.363982,0.185305151815,0.542680151815,212.982418254,118.081420662,0.0,1.22946803927,F,F,9.02e+20,1.8,0.3,8.0,2.90465e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src18.html,0.9997,21.75,,,,20.0139,21.75,,,,,,,,,,,4239.16,2287.92
acisf11737,fullrun,52341.8632812,52341.8616969,20,X223133.54+392248.9,chandra,ccd7,530.398042683,723.039747967,337.889730762,39.3802477614,18.1708,5.99472267916,0.000347155744732,0.000114530038091,3.49209236348,0.999427479271,0.569259,0.411134,0.799259,0.569259,,,0.0,,,3.9012012234,F,F,9.05e+20,1.8,0.3,8.0,2.72665e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src20.html,0.9997,17.7659,,,,18.1708,17.7659,,,,,,,,,,,4582.90909091,2161.04545455
acisf11737,fullrun,52341.8632812,52341.8616969,12,X223043.70+391943.0,chandra,ccd6,795.8125,842.125,337.682089103,39.3286207719,20.4108829498,5.29159069061,0.000389953289414,0.000101096717117,6.37344509593,0.99999986317,1.21754349555,,,0.766243154859,,,18.649394989,,,6.24543700951,A,F,9.05e+20,1.8,0.3,8.0,4.44043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11737_pi14-548_pass1_cl_src12.html,0.9997,7.58911752701,,,,,,,,,,,,,,,,3369.94444444,2384.88888889
acisf11737,fullrun,52341.8632812,52341.8616969,17,X223107.89+392222.4,chandra,ccd7,1134.82646159,669.129904472,337.782864163,39.3729019805,18.4193,5.04935342395,0.000351903395351,9.6468628787e-05,3.53984947667,0.999427479271,0.411216,0.3274269375,0.576216,0.411216,,,0.0,,,1.73524342418,F,T,9.04e+20,1.8,0.3,8.0,2.71343e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src17.html,0.9997,7.07667,,,,18.4193,7.07667,,,,,,,,,,,4022.15789474,2395.15789474
acisf11737,fullrun,52341.8632812,52341.8616969,8,X223056.93+391839.4,chandra,ccd6,484.53104878,712.83600813,337.737193796,39.3109313802,32.3677,6.03086146417,0.000618390111248,0.000115220577667,10.1070472717,1.0,1.26009,0.972265939453,1.583260875,1.26009,,,0.0,,,4.39191111268,F,F,8.97e+20,1.8,0.3,8.0,6.73976e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11737_pi14-548_pass1_cl_src8.html,0.9997,4.00359,,,,32.3677,4.00359,,,,,,,,,,,3582.625,2122.6
acisf11737,fullrun,52341.8632812,52341.8616969,35,X223140.65+392124.9,chandra,ccd7,362.482280488,552.422747967,337.919384361,39.3569067117,12.5981,4.86927099266,0.000240688351353,9.30280603833e-05,2.42112228435,0.988189096972,1.04460304234,0.433922540513,2.10345,1.04460304234,,,0.0,,,4.96793906303,F,F,9.01e+20,1.8,0.3,8.0,1.95079e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src35.html,0.9997,11.1117,,,,12.5981,11.1117,,,,,,,,,,,4650.17391304,1931.69565217
acisf11737,fullrun,52341.8632812,52341.8616969,32,X223125.08+392631.8,chandra,ccd7,729.447265625,1175.39453125,337.854485563,39.4421559009,15.3892364502,4.35894870758,0.000294013909297,8.32784426166e-05,2.95752719129,0.997142955736,0.838847016624,,,0.711031710856,,,20.0284938812,,,5.58069621986,F,F,9.21e+20,1.8,0.3,8.0,2.59828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src32.html,0.9997,3.61076402664,,,,,,,,,,,,,,,,4628.73913043,2653.2173913
acisf11737,fullrun,52341.8632812,52341.8616969,2,X223124.44+391942.4,chandra,ccd7,744.572172764,343.798567276,337.851833111,39.3284370898,15.2996,4.82263724533,0.000292300603974,9.21370349262e-05,2.94030072008,0.997142955736,0.466071,0.314648977295,0.65066165625,0.466071,,,0.0,,,2.43309726002,F,F,8.94e+20,1.8,0.3,8.0,2.28885e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src2.html,0.9997,7.95823,,,,15.2996,7.95823,,,,,,,,,,,4216.35294118,1928.17647059
acisf11737,fullrun,52341.8632812,52341.8616969,25,X223111.86+392408.4,chandra,ccd7,1041.15298598,884.478115854,337.799419488,39.4023358983,12.0164,4.76141785606,0.000229576088193,9.09679842254e-05,2.30933028136,0.988189096972,0.470183561039,0.305730798052,1.02018356104,0.470183561039,,,0.0,,,2.89776018311,F,F,9.09e+20,1.8,0.3,8.0,1.81696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src25.html,0.9997,10.6547,,,,12.0164,10.6547,,,,,,,,,,,4209.76923077,2539.69230769
acisf11737,fullrun,52341.8632812,52341.8616969,5,X223058.74+392129.9,chandra,ccd6,441.384369919,1059.37060366,337.74476925,39.3582957214,8.94041,4.59904446597,0.000170808032956,8.78655160904e-05,2.79170736563,0.995473842547,0.338380188239,0.233753433963,0.818380188239,0.338380188239,,,0.0,,,3.13576723328,F,F,9.05e+20,1.8,0.3,8.0,1.81477e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11737_pi14-548_pass1_cl_src5.html,0.9997,12.2108,,,,8.94041,12.2108,,,,,,,,,,,3781.63636364,2404.90909091
acisf11737,fullrun,52341.8632812,52341.8616969,29,X223137.11+392413.0,chandra,ccd7,446.322004065,894.16936565,337.904627229,39.4036246482,13.0955,5.51691036723,0.000250192161383,0.000105401682176,2.51671338334,0.992481260549,0.917372,0.43849325,2.23094,0.917372,,,0.0,,,5.18162891542,F,F,9.11e+20,1.8,0.3,8.0,1.99949e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src29.html,0.9997,17.3408,,,,13.0955,17.3408,,,,,,,,,,,4737.16666667,2273.875
acisf11737,fullrun,52341.8632812,52341.8616969,4,X223120.58+392007.3,chandra,ccd7,835.715575203,394.428378049,337.835732193,39.3353608268,12.1889,5.7425429907,0.000232871960412,0.000109712709432,2.34248159736,0.988189096972,0.431936,0.236624707031,0.65514890625,0.431936,,,0.0,,,1.61005554771,F,F,8.95e+20,1.8,0.3,8.0,1.92805e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src4.html,0.9997,20.7879,,,,12.1889,20.7879,,,,,,,,,,,4161.66666667,2015.2
acisf11737,fullrun,52341.8632812,52341.8616969,12,X223121.28+392205.8,chandra,ccd7,819.265420732,635.38699187,337.838651282,39.3682912124,10.8987,5.97478033069,0.000208220861563,0.000114148835008,2.09452897186,0.972714352814,0.398261,0.279827016536,0.516349022461,0.398261,,,0.0,,,1.45541363499,F,F,9.01e+20,1.8,0.3,8.0,1.58589e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src12.html,0.9997,24.7993,,,,10.8987,24.7993,,,,,,,,,,,4285.46153846,2223.46153846
acisf11737,fullrun,52341.8632812,52341.8616969,9,X223117.59+392150.2,chandra,ccd7,906.109673577,603.50102439,337.823298193,39.3639359157,12.2494,5.39211461303,0.000234026495931,0.000103017101943,2.35410858065,0.988189096972,0.412081,0.249659125,0.6286435,0.412081,,,0.0,,,0.737933457276,F,F,9e+20,1.8,0.3,8.0,1.77635e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src9.html,0.9997,16.8255,,,,12.2494,16.8255,,,,,,,,,,,4191.0,2236.2
acisf11737,fullrun,52341.8632812,52341.8616969,20,X223108.20+391742.0,chandra,ccd6,218.571111789,596.086487805,337.78417828,39.2949963969,10.8258,3.75775331814,0.000206828517163,7.1792435354e-05,3.38043396207,0.999038321507,0.639981,0.456231,1.059981,0.639981,,,0.0,,,3.83668954393,F,F,8.9e+20,1.8,0.3,8.0,2.25853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11737_pi14-548_pass1_cl_src20.html,0.9997,3.29491,,,,10.8258,3.29491,,,,,,,,,,,3763.0,1895.16666667
acisf11737,fullrun,52341.8632812,52341.8616969,36,X223134.79+392436.9,chandra,ccd7,501.114212805,942.529634146,337.894943938,39.4102411286,26.6008,5.15805348169,0.000508213686425,9.85456593301e-05,5.1121827626,0.999996651599,2.4219,2.40954603516,2.42808,1.2033,0.682132676949,1.72345140234,100.1631,71.9379843109,122.725565625,5.0842122508,T,F,9.13e+20,1.8,0.3,8.0,4.05364e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf11737_pi14-548_pass1_cl_src36.html,0.9997,0.00471572,,,,26.6008,0.00471572,,,,,,,,,,,4714.85714286,2345.12244898
acisf11737,fullrun,52341.8632812,52341.8616969,15,X223103.99+392102.4,chandra,ccd6,317.200195312,1003.0,337.766636147,39.3506706747,8.77895927429,3.16230273247,0.000167723468621,6.0416321503e-05,2.74129321459,0.995473842547,0.492000009399,,,0.492000009399,,,177.536437988,,,2.13343992962,F,F,9.01e+20,1.8,0.3,8.0,1.79483e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11737_pi14-548_pass1_cl_src15.html,0.9997,1.22104120255,,,,,,,,,,,,,,,,3864.0,2301.81818182
acisf11737,fullrun,52341.8632812,52341.8616969,16,X223101.68+391738.7,chandra,ccd6,371.944335938,588.944335938,337.757005648,39.2940789453,7.66008234024,3.00002551079,0.000146347141708,5.73159886699e-05,2.3919158395,0.982151620849,0.613322183405,,,0.492000009399,,,118.9375,,,4.46805821112,F,F,8.92e+20,1.8,0.3,8.0,1.60795e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11737_pi14-548_pass1_cl_src16.html,0.9997,1.33991777897,,,,,,,,,,,,,,,,3622.44444444,1960.77777778
acisf11737,fullrun,52341.8632812,52341.8616969,18,X223055.80+391803.3,chandra,ccd6,510.75,639.0,337.732485727,39.3009056816,6.67883491516,2.82845473289,0.000127600258566,5.40381006431e-05,2.08551426909,0.966966657275,0.684721412865,,,0.492000009399,,,2.6572728157,,,4.92610573269,F,F,8.96e+20,1.8,0.3,8.0,1.40963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11737_pi14-548_pass1_cl_src18.html,0.9997,1.32116508484,,,,,,,,,,,,,,,,3525.1,2068.8
