fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12271,fullrun,19788.3691406,19788.3697238,1,X070714.19-552140.3,chandra,ccd3,543.308804928,752.127910066,106.809105538,-55.3611826663,316.054,18.2451637428,0.0159716814249,0.000922013145995,181.966372393,1.0,0.738989037411,,,0.578037568657,,,90.0,,,4.17080779327,F,F,6.43e+20,1.8,0.3,8.0,1.63023e-13,1.0,powerlaw,4.42237e+21,1.35239952704e+21,8.70203119305e+21,5.88359,4.01728144623,8.4300806245,31.0145,23,,dsxf,fullrun_ccd3_acisf12271_pi14-548_pass1_cl_src1.html,0.9998,16.832,,,,316.054,16.832,,,,,,,,,,,4555.32817337,3431.77708978
acisf12271,fullrun,19788.3300781,19788.3292397,24,X070733.76-553001.1,chandra,ccd2,829.130591463,538.010223577,106.890649651,-55.5003085372,82.043,9.09165864955,0.00414602983542,0.000459445510458,64.5595249437,1.0,1.16892873506,0.992896195327,1.29138615401,1.16892873506,,,0.0,,,4.77372187573,F,F,6.5e+20,1.8,0.3,8.0,5.06241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src24.html,0.9998,0.615257,,,,82.043,0.615257,,,,,,,,,,,3532.32926829,3775.19512195
acisf12271,fullrun,19788.3691406,19788.3697238,2,X070654.86-552202.2,chandra,ccd3,878.159120528,707.356235772,106.728579261,-55.3672648295,68.9753,8.66304680814,0.00348564872424,0.000437784802021,39.712154017,1.0,0.909424,0.70482596875,1.0458226875,0.909424,,,0.0,,,4.99056837469,F,F,6.31e+20,1.8,0.3,8.0,4.25185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12271_pi14-548_pass1_cl_src2.html,0.9998,6.07308,,,,68.9753,6.07308,,,,,,,,,,,4717.32876712,3727.05479452
acisf12271,fullrun,19788.3300781,19788.3292397,4,X070752.22-552741.7,chandra,ccd2,509.669981707,820.912979675,106.967591468,-55.4615796165,64.678,8.04226336301,0.00326849137293,0.000406414366876,50.8950300978,1.0,1.11389139173,0.930034997196,1.22284332923,1.11389139173,,,0.0,,,5.22516580846,F,F,6.61e+20,1.8,0.3,8.0,4.22558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,64.678,0.0,,,,,,,,,,,3566.6969697,3351.92424242
acisf12271,fullrun,19791.3886719,19791.3886672,6,X070625.94-552533.1,chandra,ccd1,543.878851626,882.46220935,106.608087214,-55.4258635003,52.1644,7.47737520792,0.00263571273445,0.000377809637526,26.9492968366,1.0,2.57654,1.62169030086,3.05419808105,2.57654,,,0.0,,,7.38312802022,F,F,6.09e+20,1.8,0.3,8.0,3.30374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12271_pi14-548_pass1_cl_src6.html,0.9998,3.74674,,,,52.1644,3.74674,,,,,,,,,,,4678.54385965,4386.29824561
acisf12271,fullrun,19788.3300781,19788.3292397,5,X070753.35-552732.9,chandra,ccd2,490.15451565,838.757691057,106.972286563,-55.4591352715,37.684,6.7039838902,0.00190435656299,0.000338785047221,29.6534882681,1.0,1.10611927788,0.629678800371,1.51922262163,1.10611927788,,,0.0,,,5.32232956903,F,F,6.62e+20,1.8,0.3,8.0,2.58243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src5.html,0.9998,7.2594,,,,37.684,7.2594,,,,,,,,,,,3566.19565217,3321.63043478
acisf12271,fullrun,19791.3476562,19791.3481634,1,X070652.28-553533.4,chandra,ccd0,710.302418959,508.450166021,106.717836544,-55.5926061264,38.2111,8.48743188485,0.00193069710971,0.000428845550349,7.61550596641,0.999999999931,3.41773289076,2.47112242933,4.84011608648,2.69458829482,1.93831604223,3.96207291723,90.0,90.0,90.0,10.4028337882,F,F,6.21e+20,1.8,0.3,8.0,2.72603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12271_pi14-548_pass1_cl_src1.html,0.9998,33.8254,,,,38.2111,33.8254,,,,,,,,,,,3426.77083333,4757.0
acisf12271,fullrun,19791.3886719,19791.3886672,2,X070618.54-552332.8,chandra,ccd1,672.299804688,1126.12207031,106.577247966,-55.3924365389,36.5411758423,6.70828390121,0.00184631696902,0.000338949641446,18.877989482,1.0,3.12711262001,,,2.53389581371,,,151.875579834,,,8.71860094576,F,F,6.06e+20,1.8,0.3,8.0,2.44849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12271_pi14-548_pass1_cl_src2.html,0.9998,8.45882225037,,,,,,,,,,,,,,,,4949.5625,4339.75
acisf12271,fullrun,19788.3691406,19788.3697238,5,X070654.54-552359.6,chandra,ccd3,883.321910569,468.556117886,106.727257421,-55.3998998009,37.065,6.14794103745,0.00187306990098,0.000310684562532,21.3399722602,1.0,0.564682,0.450826970093,0.668778027344,0.564682,,,0.0,,,3.77546177367,F,F,6.29e+20,1.8,0.3,8.0,2.18271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12271_pi14-548_pass1_cl_src5.html,0.9998,0.732179,,,,37.065,0.732179,,,,,,,,,,,4532.21621622,3872.2972973
acisf12271,fullrun,19788.3691406,19788.3697238,4,X070719.49-552256.7,chandra,ccd3,451.384160569,596.679623984,106.83121149,-55.3824280414,35.8054,5.98376135888,0.00180941819542,0.000302388094528,20.6147644076,1.0,0.608977,0.508885454045,0.815617631779,0.3812,0.302229294062,0.488449332438,62.343000031,42.503178267,85.775500016,2.87153240367,F,F,6.46e+20,1.8,0.3,8.0,2.17622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12271_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,35.8054,0.0,,,,,,,,,,,4373.52941176,3450.70588235
acisf12271,fullrun,19791.3476562,19791.3481634,2,X070656.25-553504.3,chandra,ccd0,641.976804944,567.71879063,106.73438002,-55.58451939,15.1201,6.60456660198,0.00076397449154,0.00033370946036,3.01344927947,0.997703598377,1.65959025029,,,1.23449917048,,,90.0,,,9.75535503738,F,F,6.24e+20,1.8,0.3,8.0,1.05644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12271_pi14-548_pass1_cl_src2.html,0.9998,28.5002,,,,15.1201,28.5002,,,,,,,,,,,3431.14285714,4667.04761905
acisf12271,fullrun,19788.3691406,19788.3697238,3,X070658.10-552309.4,chandra,ccd3,821.85476687,570.683199187,106.742080188,-55.3859533012,29.3067,5.4135662922,0.00148100728352,0.000273573316292,16.8731732103,1.0,0.728097265347,0.510760079487,0.836818945034,0.728097265347,,,0.0,,,3.86145433104,F,F,6.32e+20,1.8,0.3,8.0,1.74784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12271_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,29.3067,0.0,,,,,,,,,,,4577.79310345,3759.96551724
acisf12271,fullrun,19788.3691406,19788.3697238,8,X070715.00-552556.4,chandra,ccd3,529.109717886,231.423558943,106.81249784,-55.4323459474,25.5958,5.0592291903,0.0012934768097,0.000255666774729,14.7366427082,1.0,0.469286,0.37361287878,0.626166973934,0.299243,0.230762494235,0.391832187521,121.299727941,94.5516810658,328.799727941,0.427670560779,F,F,6.42e+20,1.8,0.3,8.0,1.47414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12271_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,25.5958,0.0,,,,,,,,,,,4128.76923077,3731.96153846
acisf12271,fullrun,19791.3476562,19791.3481634,3,X070659.03-553351.5,chandra,ccd0,594.185038618,715.704552846,106.745976742,-55.5643027604,22.2466,6.08931851688,0.00112405787441,0.000307676068644,4.43376702143,0.999966572494,4.14031,2.67037138095,5.29728,1.09227,0.742805623886,1.62259199406,98.4639200944,85.0866575944,108.656120094,8.49357551129,A,F,6.26e+20,1.8,0.3,8.0,1.57994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12271_pi14-548_pass1_cl_src3.html,0.9998,14.8332,,,,22.2466,14.8332,,,,,,,,,,,3521.03703704,4533.25925926
acisf12271,fullrun,19791.3476562,19791.3481634,4,X070652.59-553239.5,chandra,ccd0,705.43053554,861.871870798,106.719144341,-55.5443065402,49.8836,7.28818221507,0.00252047333318,0.000368250665959,9.94184552201,1.0,4.25223804291,,,2.22129703687,,,15.0239184884,,,7.73593479245,A,F,6.22e+20,1.8,0.3,8.0,3.60648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12271_pi14-548_pass1_cl_src4.html,0.9998,3.234,,,,49.8836,3.234,,,,,,,,,,,3701.98,4541.94
acisf12271,fullrun,19791.3476562,19791.3481634,5,X070726.12-553449.0,chandra,ccd0,127.274371951,598.947473577,106.858834338,-55.5802798241,65.3325,10.527022371,0.00330106240816,0.00053190001636,13.0208249318,1.0,2.87896,1.95750400358,4.16101900201,1.15897,0.744333827369,1.69028979612,86.4879982689,74.8066222924,100.593810769,9.07729098275,F,F,6.44e+20,1.8,0.3,8.0,4.5893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12271_pi14-548_pass1_cl_src5.html,0.9998,45.4857,,,,65.3325,45.4857,,,,,,,,,,,3147.01052632,4234.43157895
acisf12271,fullrun,19788.3300781,19788.3292397,1,X070728.27-552939.3,chandra,ccd2,923.905230691,582.464916667,106.867774926,-55.4942432593,20.8377,4.99427772556,0.00105302751363,0.00025238446929,16.3971577456,1.0,0.906748,0.667369337144,1.28038368043,0.293238,0.213716598223,0.402810607503,79.8640850516,69.7421600028,93.6471319266,4.1193177686,A,F,6.48e+20,1.8,0.3,8.0,1.31281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src1.html,0.9998,4.10511,,,,20.8377,4.10511,,,,,,,,,,,3626.2,3825.64
acisf12271,fullrun,19788.3300781,19788.3292397,8,X070723.22-552540.7,chandra,ccd2,1010.92489329,1067.42546341,106.84674398,-55.4279709483,22.9392,5.2080841007,0.0011592265439,0.000263189184121,18.050825233,1.0,0.519939942758,0.374541866586,0.675031224008,0.519939942758,,,0.0,,,0.770042832058,F,F,6.47e+20,1.8,0.3,8.0,1.50738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src8.html,0.9998,4.18494,,,,22.9392,4.18494,,,,,,,,,,,4067.5,3597.20833333
acisf12271,fullrun,19788.3691406,19788.3697238,7,X070653.12-551934.9,chandra,ccd3,908.166503906,1006.16650391,106.721349679,-55.3263532634,23.6188640594,5.00001573563,0.00119357311632,0.000252674450167,13.5984325873,1.0,0.551648692656,,,0.492000009399,,,5.24573850632,,,7.15102859728,F,F,6.31e+20,1.8,0.3,8.0,1.66084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12271_pi14-548_pass1_cl_src7.html,0.9998,1.38113510609,,,,,,,,,,,,,,,,4975.17647059,3570.41176471
acisf12271,fullrun,19791.3886719,19791.3886672,1,X070628.86-552514.6,chandra,ccd1,492.934570312,919.760742188,106.620262495,-55.4207185633,21.1974830627,4.79585361481,0.00107104575727,0.000242320224061,10.9510942951,1.0,1.70104978855,,,0.952687027534,,,145.958618164,,,6.97522954823,A,F,6.1e+20,1.8,0.3,8.0,1.32718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12271_pi14-548_pass1_cl_src1.html,0.9998,1.80251657963,,,,,,,,,,,,,,,,4671.91304348,4318.91304348
acisf12271,fullrun,19788.3300781,19788.3292397,17,X070745.06-552750.9,chandra,ccd2,633.519119919,802.38170122,106.937744718,-55.4641433868,18.2211,4.3292788083,0.000920801339093,0.000218779641404,14.3381587698,1.0,0.91925620396,0.545091164898,1.14175620396,0.91925620396,,,0.0,,,4.36157816148,F,F,6.57e+20,1.8,0.3,8.0,1.17491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src17.html,0.9998,0.521555,,,,18.2211,0.521555,,,,,,,,,,,3624.5,3457.22727273
acisf12271,fullrun,19788.3300781,19788.3292397,12,X070742.61-552902.8,chandra,ccd2,676.114571545,656.29445935,106.927528456,-55.4841176475,14.0578,3.74937328096,0.000710407657644,0.000189473707846,11.0620636709,0.999999999978,0.74641789935,0.568806397123,0.996245067319,0.74641789935,,,0.0,,,4.77550275669,F,F,6.55e+20,1.8,0.3,8.0,9.5624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,14.0578,0.0,,,,,,,,,,,3537.82352941,3580.23529412
acisf12271,fullrun,19788.3300781,19788.3292397,22,X070808.85-552840.8,chandra,ccd2,222.146972656,699.5,107.036867371,-55.4780040974,15.4792232513,4.12312841415,0.000782240007538,0.000208361612749,12.1805796912,1.0,1.4636007436,,,0.761676238306,,,42.0741958618,,,7.77684446491,A,F,6.69e+20,1.8,0.3,8.0,1.1432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src22.html,0.9998,1.52077698708,,,,,,,,,,,,,,,,3295.05882353,3193.35294118
acisf12271,fullrun,19788.3300781,19788.3292397,11,X070738.24-553048.3,chandra,ccd2,751.842103659,441.914655894,106.909326745,-55.5134301098,13.0536,3.61297661216,0.000659660625224,0.000182580928701,10.2718600588,0.999999999776,1.28576602552,0.9708650843,1.68093583412,1.28576602552,,,0.0,,,5.76836662795,F,F,6.52e+20,1.8,0.3,8.0,8.31729e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,13.0536,0.0,,,,,,,,,,,3407.28571429,3768.21428571
acisf12271,fullrun,19788.3300781,19788.3292397,10,X070736.26-553133.2,chandra,ccd2,785.576904297,350.269287109,106.901087708,-55.5258920332,11.8299999237,3.60557126999,0.000597827136517,0.000182206946192,9.30901082553,0.999999997903,1.29079609571,,,0.492000009399,,,85.7027816772,,,6.30803874793,A,F,6.51e+20,1.8,0.3,8.0,7.84302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src10.html,0.9998,1.16999971867,,,,,,,,,,,,,,,,3361.15384615,3853.84615385
acisf12271,fullrun,19791.3085938,19791.3076596,1,X070818.95-552135.2,chandra,ccd6,1252.0051626,915.521632114,107.078943512,-55.3597724308,24.5984,5.68449118216,0.00124289165576,0.000287222203783,8.85600327241,0.999999999987,6.06216,4.03816436049,8.29551,3.25822,2.28641087831,5.68745406144,359.882789155,323.587266465,24.7267832958,9.68073222864,F,F,6.76e+20,1.8,0.3,8.0,1.60034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12271_pi14-548_pass1_cl_src1.html,0.9998,7.71504,,,,24.5984,7.71504,,,,,,,,,,,3881.66666667,2527.96666667
acisf12271,fullrun,19788.3300781,19788.3292397,15,X070756.75-552803.5,chandra,ccd2,431.0,775.833251953,106.986459419,-55.4676487243,9.75473976135,3.16228199005,0.000492954161018,0.000159805407748,7.67599143062,0.999999850978,0.492000009399,,,0.492000009399,,,158.645309448,,,5.95446916698,F,F,6.63e+20,1.8,0.3,8.0,6.81341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src15.html,0.9998,0.245260581374,,,,,,,,,,,,,,,,3483.91666667,3310.33333333
acisf12271,fullrun,19788.3300781,19788.3292397,9,X070739.82-552517.7,chandra,ccd2,723.199951172,1113.5,106.915906431,-55.4215737406,9.71416568756,3.16228318214,0.000490903737955,0.000159805451403,7.64406374723,0.999999850978,0.604702953923,,,0.492000009399,,,60.2703018188,,,3.15624734996,F,F,6.56e+20,1.8,0.3,8.0,6.03823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src9.html,0.9998,0.285834789276,,,,,,,,,,,,,,,,3928.9,3337.4
acisf12271,fullrun,19788.3300781,19788.3292397,19,X070745.49-552426.6,chandra,ccd2,624.800048828,1217.20019531,106.939560611,-55.4073814962,9.68397712708,3.16228342056,0.00048937817337,0.000159805465955,7.6203084101,0.999999850978,0.700654653106,,,0.492000009399,,,61.3543243408,,,4.15132001741,F,F,6.59e+20,1.8,0.3,8.0,6.35113e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src19.html,0.9998,0.316022664309,,,,,,,,,,,,,,,,3954.0,3201.09090909
acisf12271,fullrun,19788.3300781,19788.3292397,6,X070725.00-552701.7,chandra,ccd2,979.600097656,902.199951172,106.854184942,-55.4504818506,9.67661762238,3.1622838974,0.000489006284624,0.000159805495059,7.61451722588,0.999999850978,0.492000009399,,,0.492000009399,,,11.5352058411,,,1.58514700028,F,F,6.47e+20,1.8,0.3,8.0,5.62271e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src6.html,0.9998,0.323382109404,,,,,,,,,,,,,,,,3914.2,3674.3
acisf12271,fullrun,19788.3300781,19788.3292397,18,X070746.01-552730.9,chandra,ccd2,616.5,842.600097656,106.941710405,-55.4585748288,9.58126926422,3.16228532791,0.000484187883558,0.000159805567819,7.53948773273,0.999999850978,0.650998687783,,,0.492000009399,,,167.321075439,,,4.33990591225,F,F,6.58e+20,1.8,0.3,8.0,6.20061e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src18.html,0.9998,0.418730437756,,,,,,,,,,,,,,,,3647.76923077,3422.38461538
acisf12271,fullrun,19788.3300781,19788.3292397,2,X070721.61-552824.2,chandra,ccd2,1038.27783203,734.611083984,106.840053502,-55.4733882564,8.69880580902,3.00000548363,0.000439592724433,0.000151604777784,6.84507844189,0.999998879883,0.492000009399,,,0.492000009399,,,71.8730773926,,,2.64811645021,F,F,6.45e+20,1.8,0.3,8.0,5.28476e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src2.html,0.9998,0.301194131374,,,,,,,,,,,,,,,,3814.11111111,3818.44444444
acisf12271,fullrun,19788.3691406,19788.3697238,6,X070716.84-552403.9,chandra,ccd3,496.722167969,459.722167969,106.820182179,-55.401077314,8.56893730164,3.00000834465,0.000433028995758,0.000151604632265,4.93351906965,0.99992482719,0.562305984749,,,0.492000009399,,,122.326911926,,,1.75036481881,F,F,6.44e+20,1.8,0.3,8.0,5.3265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12271_pi14-548_pass1_cl_src6.html,0.9998,0.431062608957,,,,,,,,,,,,,,,,4293.0,3571.88888889
acisf12271,fullrun,19791.3886719,19791.3886672,5,X070629.87-552558.2,chandra,ccd1,475.25,831.25,106.62445971,-55.4328219968,6.91001653671,2.82845044136,0.000349142588675,0.000142913180753,3.56986923637,0.998268476216,1.18569613528,,,0.719304371747,,,71.7845687866,,,6.81017603275,A,F,6.11e+20,1.8,0.3,8.0,4.46316e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12271_pi14-548_pass1_cl_src5.html,0.9998,1.08998346329,,,,,,,,,,,,,,,,4590.4,4353.4
acisf12271,fullrun,19788.3300781,19788.3292397,14,X070745.31-552818.2,chandra,ccd2,628.785644531,746.357177734,106.938787219,-55.4717307801,6.68129110336,2.64575886726,0.000337637960911,0.000133702982566,5.2574988682,0.99995130834,0.823615124701,,,0.492000009399,,,51.8288230896,,,4.62182229767,A,F,6.57e+20,1.8,0.3,8.0,4.23991e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src14.html,0.9998,0.318708747625,,,,,,,,,,,,,,,,3582.0,3490.57142857
acisf12271,fullrun,19788.3300781,19788.3292397,21,X070754.10-552916.8,chandra,ccd2,477.071533203,627.071533203,106.975429904,-55.4879935867,6.40989637375,2.64576458931,0.000323923071846,0.000133703273605,5.04393872515,0.99995130834,0.736890103112,,,0.616078955022,,,171.090560913,,,6.19901458798,F,F,6.61e+20,1.8,0.3,8.0,4.43566e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src21.html,0.9998,0.590103447437,,,,,,,,,,,,,,,,3394.14285714,3435.57142857
acisf12271,fullrun,19788.3300781,19788.3292397,13,X070804.23-552849.3,chandra,ccd2,301.928466797,682.5,107.017639379,-55.480359194,6.16125202179,2.64576983452,0.000311357842293,0.000133703550091,4.84828082329,0.999723059003,0.983372277449,,,0.711154584642,,,180.0,,,7.2304654013,F,F,6.67e+20,1.8,0.3,8.0,4.41542e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src13.html,0.9998,0.838748157024,,,,,,,,,,,,,,,,3327.57142857,3260.57142857
acisf12271,fullrun,19791.3886719,19791.3886672,3,X070604.21-552813.4,chandra,ccd1,917.875,554.75,106.51754951,-55.4703894632,5.79509401321,2.82847976685,0.000292808865197,0.000142914665048,2.99387530113,0.994723739134,2.26223577434,,,0.964788013292,,,77.6876678467,,,10.7184018759,A,F,5.98e+20,1.8,0.3,8.0,4.26809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12271_pi14-548_pass1_cl_src3.html,0.9998,2.20490574837,,,,,,,,,,,,,,,,4635.5,4880.25
acisf12271,fullrun,19788.3300781,19788.3292397,16,X070706.19-552802.4,chandra,ccd2,1304.83349609,778.833251953,106.775787948,-55.4673358358,5.71196508408,2.44949698448,0.000288653216558,0.000123784935568,4.49473754401,0.999723059003,0.508375008758,,,0.492000009399,,,175.268844604,,,2.77847538772,F,F,6.35e+20,1.8,0.3,8.0,3.25085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src16.html,0.9998,0.288034945726,,,,,,,,,,,,,,,,4020.66666667,3999.66666667
acisf12271,fullrun,19788.3300781,19788.3292397,20,X070735.49-553046.5,chandra,ccd2,798.833251953,445.166748047,106.897862871,-55.512924712,5.58323812485,2.44950032234,0.000282148015685,0.000123785095639,4.39344247514,0.999723059003,0.627979413108,,,0.492000009399,,,86.2026748657,,,5.55879782579,F,F,6.51e+20,1.8,0.3,8.0,3.51686e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src20.html,0.9998,0.416761666536,,,,,,,,,,,,,,,,3438.83333333,3807.5
acisf12271,fullrun,19788.3300781,19788.3292397,3,X070716.06-552744.2,chandra,ccd2,1134.29980469,815.899902344,106.816902364,-55.4622795175,4.82894611359,2.23607254028,0.000244029986789,0.000112999558041,3.79989111895,0.9985923858,0.492000009399,,,0.492000009399,,,148.282531738,,,1.94483076845,F,F,6.42e+20,1.8,0.3,8.0,2.88363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12271_pi14-548_pass1_cl_src3.html,0.9998,0.171053975821,,,,,,,,,,,,,,,,3946.6,3850.8
acisf12271,fullrun,19791.3886719,19791.3886672,4,X070629.42-552559.1,chandra,ccd1,483.100097656,829.300048828,106.62256748,-55.4330853951,4.03829050064,2.23609399796,0.000204042793484,0.000112983172585,2.08627127724,0.962537069509,0.949882924583,,,0.492000009399,,,67.7677307129,,,6.87494126661,A,F,6.1e+20,1.8,0.3,8.0,2.63118e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12271_pi14-548_pass1_cl_src4.html,0.9998,0.961709678173,,,,,,,,,,,,,,,,4602.16666667,4364.33333333
