fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14420,fullrun,20131.484375,20131.485268,1,X131346.78+472112.3,chandra,ccd7,740.924390244,935.148089431,198.444924749,47.353422959,2807.69,53.673951783,0.139467692811,0.00266617120096,940.158301782,1.0,0.94588,0.917453168086,0.975228659297,0.513655,0.496672601705,0.531759848775,87.6851213784,85.5841113979,89.4090270034,3.54827553673,A,F,9.76e+19,1.8,0.3,8.0,1.21397e-12,1.0,powerlaw,4.36241e+20,7.76768425113e+19,8.31978299655e+20,1.68166,1.55651623107,1.8145046763,285.984,169,,dsxf,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src1.html,0.9998,73.2031,2843.64256253,54.3643139186,3.35743747361,2807.69,73.2031,1873.75820806,777.34427741,1.2417919423,1.65572258973,-0.413569047842,0.0214407158223,1.50337586216e-06,3.26875597239e-05,0.141253490473,0.00270046214647,4241.09413418,2614.59044608
acisf14420,fullrun,20131.484375,20131.485268,2,X131301.72+471757.1,chandra,ccd6,633.523087398,566.267132114,198.257161646,47.299205479,234.216,15.7077719617,0.0116343390313,0.000780260718433,88.4960586184,1.0,3.22167,2.90476397575,3.61189861638,2.31644,2.10474157892,2.62436417267,313.975751999,301.333784225,330.157470749,6.65502778772,F,F,9.79e+19,1.8,0.3,8.0,1.50862e-13,1.0,powerlaw,8.32091e+20,0.0,3.47864778555e+21,2.02855,1.60962266749,2.65914794045,18.5508,18,,dsxf,fullrun_ccd6_acisf14420_pi14-548_pass1_cl_src2.html,0.9998,12.5181,233.111299559,16.5804364509,8.88870044082,234.216,12.5181,172.503858095,59.0336120329,2.49614190461,5.96638796713,-0.490072928583,0.0794766152512,2.30919269118e-05,0.000379292940691,0.0115794386979,0.000823607211794,3296.19008264,2253.18595041
acisf14420,fullrun,20131.484375,20131.485268,1,X131414.08+472829.8,chandra,ccd3,315.159179688,453.359375,198.558667617,47.4749360692,135.159854238,13.2780291578,0.00671385406682,0.000659565301865,35.0855776701,1.0,4.10269739741,,,3.72564132751,,,103.789916992,,,12.0800076868,F,F,9.58e+19,1.8,0.3,8.0,1.02325e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14420_pi14-548_pass1_cl_src1.html,0.9998,14.840145762,135.159854238,13.2780291578,14.840145762,,,80.6167543341,53.5426952144,3.38324566595,10.4573047856,-0.201805085,0.100423730769,4.72967438008e-05,0.000615106596658,0.00671385406682,0.000659565301865,4836.26666667,3483.84666667
acisf14420,fullrun,20131.484375,20131.485268,3,X131341.78+472005.1,chandra,ccd7,844.130225203,798.417184959,198.424103864,47.3347389171,101.913,10.5895042377,0.00506239410437,0.0005260196817,34.1256880245,1.0,0.535831,0.461622844655,0.612436631276,0.399313,0.32893782255,0.457061711515,56.9925896717,32.4925896717,79.3925896717,2.29184536725,F,F,9.78e+19,1.8,0.3,8.0,3.87993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src3.html,0.9998,10.2246,103.495062946,11.2347447452,0.504937053583,101.913,10.2246,69.8737657366,17.8106486049,0.126234263396,0.189351395094,-0.593755657977,0.138389655597,6.62066279271e-07,1.04894861579e-05,0.005140955154,0.000558068348939,4131.70192308,2480.73076923
acisf14420,fullrun,20131.484375,20131.485268,2,X131346.12+472039.5,chandra,ccd7,754.652426829,868.351542683,198.442151692,47.344294661,51.7243,7.60176821536,0.00256932605668,0.00037760629245,17.3199427461,1.0,0.820741,0.668131246975,1.04017064785,0.403314,0.308878948458,0.526628789767,93.2268800381,81.2831300381,107.926880038,2.99062340527,F,F,9.77e+19,1.8,0.3,8.0,2.03923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src2.html,0.9998,6.06258,51.918103398,8.33143914931,1.08189660197,51.7243,6.06258,27.6671087379,23.5006631068,0.332891262146,0.499336893219,-0.0814271460505,0.16235834348,1.02425879549e-06,2.46148556471e-05,0.00257895047021,0.000413851190728,4225.13207547,2547.96226415
acisf14420,fullrun,20131.484375,20131.485268,4,X131332.92+471802.8,chandra,ccd7,1027.36316463,549.856890244,198.387174987,47.3007641756,34.1945,6.82729814788,0.00169856017481,0.000339135730469,11.4500685796,1.0,0.409543829543,0.338963713439,0.525367609816,0.409543829543,,,0.0,,,1.38234628481,F,F,9.8e+19,1.8,0.3,8.0,1.30078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src4.html,0.9998,12.4175,34.4060817056,6.97913037155,0.593918294414,34.1945,12.4175,22.8303090587,9.83030905874,0.169690941261,0.169690941261,-0.39803288331,0.225108429595,5.18993522135e-07,6.11692667007e-06,0.00170906822062,0.00034667737023,3943.6,2239.45714286
acisf14420,fullrun,20131.484375,20131.485268,5,X131348.21+471705.1,chandra,ccd7,711.185907317,432.733642276,198.450884641,47.2847582605,32.2431,6.09459596692,0.00160162719538,0.000302739831017,10.7966399924,1.0,0.393183,0.31396425,0.490683,0.393183,,,0.0,,,1.42323843406,F,F,9.82e+19,1.8,0.3,8.0,1.20967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src5.html,0.9998,4.901,32.3203724008,6.80947501931,0.679627599223,32.2431,4.901,20.9150465501,10.4902793006,0.0849534499029,0.509720699417,-0.331942655175,0.226281134698,4.78353871138e-07,5.63077628613e-06,0.00160546387762,0.000338250006328,4254.12121212,2111.60606061
acisf14420,fullrun,20131.484375,20131.485268,14,X131349.27+471530.1,chandra,ccd7,689.292432927,239.648144309,198.455278221,47.2583686766,28.9566,5.38687788984,0.00143837377535,0.000267584726375,9.69615159842,1.0,0.742174,0.579507356861,0.94334600481,0.336463,0.260311749081,0.458305118417,29.0530045074,17.1573075348,43.6938623199,2.69456755575,F,F,9.85e+19,1.8,0.3,8.0,1.12632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src14.html,0.9998,0.0618534,27.1154151368,6.36190264738,0.884584863204,28.9566,0.0618534,16.7692387313,10.6153978856,0.230761268662,0.384602114437,-0.224718733057,0.238980711105,7.72684515699e-07,2.00904905796e-05,0.00134691577774,0.000316017549757,4269.25,1922.14285714
acisf14420,fullrun,20131.484375,20131.485268,6,X131342.78+471537.7,chandra,ccd7,823.614126016,255.049871951,198.428230528,47.2604785309,23.0832,5.41982379787,0.00114662066449,0.000269220990354,7.72943669411,0.999999999523,0.427024,0.330101667578,0.5902616125,0.427024,,,0.0,,,2.18905820251,F,F,9.84e+19,1.8,0.3,8.0,8.89589e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src6.html,0.9998,6.29129,24.4917375958,6.07444578255,0.508262404166,23.0832,6.29129,4.91528959931,17.5764479965,0.0847104006943,0.423552003471,0.562924867111,0.300973116465,5.64240650987e-07,6.66081905365e-06,0.00121658870519,0.000301738580222,4133.48,1939.6
acisf14420,fullrun,20131.484375,20131.485268,9,X131354.35+471633.6,chandra,ccd7,584.127514431,368.760056911,198.476473578,47.2760056394,24.7215,5.1738428658,0.00122800264929,0.000257002720151,8.27802337776,0.999999999876,0.510913346754,0.426616471754,0.640913346754,0.510913346754,,,0.0,,,2.58868360786,F,F,9.83e+19,1.8,0.3,8.0,9.41061e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src9.html,0.9998,2.04715,24.0677241009,6.07444578255,0.932275899129,24.7215,2.04715,15.6609905821,8.7457429366,0.339009417865,0.254257063399,-0.283333598911,0.259727607447,8.07708914627e-07,9.53022390604e-06,0.00119552649894,0.000301738580222,4377.88,2042.56
acisf14420,fullrun,20131.484375,20131.485268,1,X131256.34+472114.0,chandra,ccd6,743.882979675,966.630715447,198.234729317,47.3538877408,16.1527,5.1847275724,0.000802362387166,0.000257543964278,6.10312824933,0.99999960656,5.01167,2.88500003693,6.31804,1.06955,0.789755,2.41781725833,328.693173179,316.423590504,338.516513804,8.30665279064,F,F,9.73e+19,1.8,0.3,8.0,1.08563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14420_pi14-548_pass1_cl_src1.html,0.9998,10.7287,10.681337565,4.9686269666,4.31866243495,16.1527,10.7287,4.62670148512,7.12691494913,1.37329851488,2.87308505087,0.212718653701,0.445627232949,1.65860726362e-05,0.000917893310662,0.000530578714031,0.000246808762515,3205.2,2654.26666667
acisf14420,fullrun,20131.484375,20131.485268,11,X131346.71+472147.8,chandra,ccd7,742.45000813,1007.17771748,198.444621441,47.3632670653,26.0266,5.1016271914,0.00129282972599,0.000253415170785,8.71503764915,0.999999999969,1.2657,0.931009631493,1.7860124685,0.640063,0.438886368338,0.913722336356,80.8819834412,60.5962998475,97.1105303162,4.10760873508,F,F,9.75e+19,1.8,0.3,8.0,1.1896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src11.html,0.9998,0.0,25.3024027987,6.36190264738,2.6975972013,26.0266,0.0,16.4433529585,10.458515885,0.556647041539,1.54148411503,-0.222469193807,0.246658592734,2.50675020819e-06,5.85429370403e-05,0.00125685722945,0.000316017549757,4241.39285714,2687.07142857
acisf14420,fullrun,20131.484375,20131.485268,7,X131327.20+472025.7,chandra,ccd6,106.465560976,867.371418699,198.363330894,47.3404583948,18.9238,4.36212837959,0.000940010992583,0.000216682094921,7.15015931483,0.999999971096,0.842797,0.648636966931,1.0182779125,0.842797,,,0.0,,,3.5159969616,F,F,9.76e+19,1.8,0.3,8.0,1.06686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14420_pi14-548_pass1_cl_src7.html,0.9998,0.104364,17.2218328819,5.44409720866,1.77816711814,18.9238,0.104364,7.23792837794,10.0685791286,0.762071622062,0.931420871409,0.16355990656,0.320390912493,2.19789004352e-06,2.59568914771e-05,0.000855467574923,0.00027042700209,3833.63157895,2539.0
acisf14420,fullrun,20131.484375,20131.485268,12,X131400.14+471500.0,chandra,ccd7,464.201581098,178.644752033,198.500591516,47.2500089871,14.1359,4.35074706229,0.000702180047983,0.000216116963261,4.73342275613,0.999978715102,0.997896854599,0.655893696935,1.45390106482,0.997896854599,,,0.0,,,4.29137129839,F,F,9.86e+19,1.8,0.3,8.0,5.84088e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src12.html,0.9998,4.7931,14.8294124302,5.21307488659,2.17058756979,14.1359,4.7931,7.47905898325,5.04494146929,0.520941016749,0.955058530706,-0.194356230118,0.396372318915,3.0812773829e-06,3.54889780283e-05,0.000736627836087,0.000258951330077,4490.52941176,1851.11764706
acisf14420,fullrun,20131.484375,20131.485268,8,X131359.14+471632.9,chandra,ccd7,485.057848577,367.450485772,198.496429332,47.2758152508,14.3445,3.78741336535,0.000712539561315,0.000188133560449,4.8032727117,0.999978715102,0.935478,0.71083285199,1.49929327344,0.333582,0.233318142578,0.464538875,47.2674,35.5177591309,60.939709375,3.32890326986,A,F,9.84e+19,1.8,0.3,8.0,5.51083e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src8.html,0.9998,0.0,11.1546167677,4.57071421427,0.845383232296,14.3445,0.0,7.87923096681,1.54711612556,0.120769033185,0.452883874444,-0.671746412392,0.551659344093,9.65597247607e-07,3.19816172123e-05,0.000554088117155,0.000227043069769,4469.58333333,2032.33333333
acisf14420,fullrun,20131.484375,20131.485268,13,X131358.84+471514.5,chandra,ccd7,491.205695122,208.020418699,198.495160285,47.2540273066,19.2721,4.43676650276,0.00095731135095,0.000220389419659,6.45328537259,0.999999922442,1.63773,1.18554780762,3.27546,0.929992,0.717779078976,1.30525136995,72.7175498843,53.8974011538,101.395871759,3.96265475656,F,F,9.85e+19,1.8,0.3,8.0,7.75674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src13.html,0.9998,0.412797,19.3595368736,5.8733971724,3.64046312639,19.2721,0.412797,11.0393222305,7.07864446107,0.960677769463,1.92135553893,-0.218604981281,0.321492821599,4.71283204837e-06,9.32089944884e-05,0.000961654672561,0.000291751805403,4463.17391304,1878.7826087
acisf14420,fullrun,20131.484375,20131.485268,7,X131336.79+471602.5,chandra,ccd7,947.544640244,305.339119919,198.403271729,47.2673503174,11.1469,3.94869978601,0.000553704933252,0.000196145524894,3.7325525874,0.999608522525,0.439272185801,0.247849885019,0.658040529551,0.439272185801,,,0.0,,,1.89043505345,F,F,9.83e+19,1.8,0.3,8.0,4.26726e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src7.html,0.9998,4.44533,11.2377910973,4.57071421427,0.762208902729,11.1469,4.44533,7.91531012192,3.49186073151,0.084689878081,0.508139268486,-0.387777955397,0.433034779238,5.97073116408e-07,7.05011188984e-06,0.000558219671706,0.000227043069769,4008.75,1990.66666667
acisf14420,fullrun,20131.484375,20131.485268,10,X131342.00+471800.5,chandra,ccd7,839.60795122,545.221134146,198.425012996,47.3001354321,12.1024,3.47885038483,0.000601167320022,0.000172806316318,4.05250288724,0.999845432609,0.313183,0.226416215942,0.424244483594,0.313183,,,0.0,,,0.276756172556,F,F,9.81e+19,1.8,0.3,8.0,4.50787e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src10.html,0.9998,0.0,11.83049265,4.57071421427,0.169507350046,12.1024,0.0,9.0,2.83049264995,0.0,0.169507350046,-0.521492006512,0.439050503573,3.03497426643e-07,3.5809352994e-06,0.000587661193024,0.000227043069769,4132.08333333,2229.5
acisf14420,fullrun,20131.484375,20131.485268,3,X131315.11+471819.1,chandra,ccd6,356.624506098,610.408085366,198.312950523,47.3053039004,14.3594,4.361967446,0.000713281269176,0.000216674072454,5.42554865647,0.999995427322,1.81204,1.59308652027,1.92149,0.674602,0.387396376543,1.60832982042,116.182013729,27.7555107924,346.585929777,4.40806680408,T,F,9.79e+19,1.8,0.3,8.0,8.89178e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14420_pi14-548_pass1_cl_src3.html,0.9998,4.66736,16.6130349784,5.33012701892,1.38696502157,14.3594,4.66736,6.59021487999,10.0858639631,0.409785120009,0.914136036942,0.20962056584,0.328336798637,3.7824594374e-06,0.000119994529536,0.000825226492593,0.000264765711419,3579.72222222,2288.16666667
acisf14420,fullrun,20131.484375,20131.485268,5,X131254.76+471820.5,chandra,ccd6,776.75,613.666503906,198.228173781,47.305706857,12.2316539224,4.84057287393,0.000607588250921,0.000240447876025,9.1981725668,0.999999999242,1.58543230129,,,0.82779365452,,,43.8292312622,,,7.84858815283,A,F,9.78e+19,1.8,0.3,8.0,7.4633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14420_pi14-548_pass1_cl_src5.html,0.9998,1.76834607756,12.2316539224,4.84057287393,1.76834607756,,,10.4694961767,1.85057504959,0.530503823268,1.14942495041,-0.699583709284,0.482714022753,4.06097013013e-06,9.18591712713e-05,0.000607588250921,0.000240447876025,3154.35714286,2300.64285714
acisf14420,fullrun,20131.484375,20131.485268,23,X131355.93+471450.9,chandra,ccd7,550.863525391,159.590820312,198.483039733,47.2474841576,10.9471281151,4.57071421427,0.000543781443315,0.000227043069769,10.6687229253,0.999999999882,0.712370947141,,,0.492000009399,,,125.081306458,,,3.89270850434,F,F,9.86e+19,1.8,0.3,8.0,4.57253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src23.html,0.9998,1.05287188486,10.9471281151,4.57071421427,1.05287188486,,,7.0,3.41507117508,0.0,0.584928824925,-0.344205888242,0.453299764182,1.08450307013e-06,1.85407698154e-05,0.000543781443315,0.000227043069769,4398.08333333,1833.75
acisf14420,fullrun,20131.484375,20131.485268,2,X131358.07+472608.7,chandra,ccd3,644.884521484,166.115234375,198.491945929,47.4357403867,9.4485807443,4.70809924355,0.00046934344975,0.000233867455921,5.01378383977,0.999978233695,2.07178293181,,,1.62575026948,,,16.5189743042,,,8.83642446264,F,F,9.56e+19,1.8,0.3,8.0,6.73263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14420_pi14-548_pass1_cl_src2.html,0.9998,3.5514192557,9.4485807443,4.70809924355,3.5514192557,,,5.20274261607,4.39079401622,0.797257383933,2.60920598378,-0.084634961117,0.496022446532,1.04221994629e-05,0.000143798221757,0.00046934344975,0.000233867455921,4497.76923077,3207.69230769
acisf14420,fullrun,20131.484375,20131.485268,3,X131404.45+472621.1,chandra,ccd3,513.342041016,191.447265625,198.518529743,47.4391828636,16.6691128286,5.55521678957,0.000828012071969,0.000275946693232,9.13340099155,0.999999999922,2.9098825591,,,1.39596268364,,,63.2247657776,,,9.43419028125,A,F,9.58e+19,1.8,0.3,8.0,1.28649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14420_pi14-548_pass1_cl_src3.html,0.9998,3.3308871714,16.6691128286,5.55521678957,3.3308871714,,,9.2688296453,7.68462721012,0.731170354698,2.31537278988,-0.0934442130999,0.330722860495,1.25692610446e-05,0.000309430897122,0.000828012071969,0.000275946693232,4631.9,3226.1
acisf14420,fullrun,20131.484375,20131.485268,4,X131339.98+472630.1,chandra,ccd3,1018.45055488,209.92304878,198.41656955,47.44168106,8.3749,4.75827699908,0.000416010139858,0.000236360013836,1.95530299085,0.965660034669,1.64159,0.959577747795,4.30430950464,0.833287,,,130.037787938,99.781298289,156.564025437,8.68524002572,F,F,9.51e+19,1.8,0.3,8.0,5.90285e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14420_pi14-548_pass1_cl_src4.html,0.9998,14.2663,7.31232343054,3.95803989155,0.68767656946,8.3749,14.2663,5.74212128645,1.61318192968,0.257878713548,0.386818070321,-0.561355424168,0.623651666533,4.23272736062e-06,9.84818165655e-05,0.000363228213576,0.000196609432382,4131.875,3267.0
acisf14420,fullrun,20131.484375,20131.485268,5,X131343.66+472754.9,chandra,ccd3,942.573729675,382.352134146,198.431906781,47.4652457212,16.4533,6.5981588341,0.00081729062575,0.000327752691698,3.84138159253,0.999652843055,6.36151,3.51107284117,9.12752,1.14094,,,90.2315008318,78.3470916979,97.9095039568,10.1474147251,A,F,9.5e+19,1.8,0.3,8.0,1.16638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14420_pi14-548_pass1_cl_src5.html,0.9998,27.0824,15.738118496,5.76969600708,6.26188150404,16.4533,27.0824,10.4764278579,5.33786924517,1.5235721421,4.66213075483,-0.324931204924,0.385355003616,2.24586203455e-05,0.0014740765944,0.000781766386653,0.000286600612437,4205.77272727,3434.86363636
acisf14420,fullrun,20131.484375,20131.485268,6,X131356.31+472547.7,chandra,ccd3,681.527825203,124.046562398,198.484636347,47.4299269787,64.4428,8.83916285629,0.00320109459356,0.000439071493338,15.0455766133,1.0,2.67179,2.13179388278,3.39179388278,1.50646,1.49863796404,1.51037775978,98.5412041804,84.2488907954,121.995256915,8.41522958033,F,F,9.56e+19,1.8,0.3,8.0,4.57981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14420_pi14-548_pass1_cl_src6.html,0.9998,13.688,70.4680895413,9.70344759276,4.53191045871,64.4428,13.688,49.2871152087,21.3337353592,0.712884791257,3.66626464075,-0.395823324481,0.1479928726,1.24542847073e-05,0.000244583680338,0.00350039197819,0.000482003561266,4458.18666667,3166.66666667
acisf14420,fullrun,20131.484375,20131.485268,16,X131340.07+471751.7,chandra,ccd7,879.166503906,526.944335938,198.416940287,47.2977059709,8.32245347993,4.1224989992,0.000413404841676,0.000204778680972,10.11071379,0.99999999696,0.492000009399,,,0.492000009399,,,105.481880188,,,0.162586450464,F,F,9.81e+19,1.8,0.3,8.0,3.11371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src16.html,0.9998,0.677546520067,8.32245347993,4.1224989992,0.677546520067,,,6.83061336998,1.66122673997,0.169386630017,0.338773260033,-0.608747522691,0.57382625115,7.49014056585e-07,8.84383916855e-06,0.000413404841676,0.000204778680972,4089.66666667,2207.77777778
acisf14420,fullrun,20131.484375,20131.485268,6,X131257.45+471952.8,chandra,ccd6,720.722167969,801.055664062,198.239378122,47.3313348958,7.16096928683,4.1224989992,0.000355709933544,0.000204778680972,5.28052763615,0.99997679775,1.71859851115,,,0.95712133424,,,17.1203594208,,,7.66055112453,A,F,9.75e+19,1.8,0.3,8.0,4.4022e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14420_pi14-548_pass1_cl_src6.html,0.9998,1.83903071317,7.16096928683,4.1224989992,1.83903071317,,,2.29268049493,4.86828879189,0.707319505066,1.13171120811,0.359673138341,0.617698226372,5.08978613938e-06,0.000107938197015,0.000355709933544,0.000204778680972,3216.0,2490.33333333
acisf14420,fullrun,20131.484375,20131.485268,19,X131345.96+471515.9,chandra,ccd7,757.25,210.125,198.44149155,47.2544055026,8.51780879318,4.1224989992,0.000423108810888,0.000204778680972,12.266431662,0.999999999879,0.605428818348,,,0.492000009399,,,177.258209229,,,2.67183926086,F,F,9.85e+19,1.8,0.3,8.0,3.35599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src19.html,0.9998,0.48219120682,8.51780879318,4.1224989992,0.48219120682,,,0.931115541883,7.65557770941,0.0688844581172,0.344422290586,0.783125933434,0.61568817517,9.2169550226e-07,1.33803114295e-05,0.000423108810888,0.000204778680972,4197.66666667,1890.66666667
acisf14420,fullrun,20131.484375,20131.485268,17,X131344.45+471347.3,chandra,ccd7,788.375,30.125,198.435217716,47.2298064887,7.70869660378,3.95803989155,0.000382917430142,0.000196609432382,14.2826297871,0.999999999968,0.715388129072,,,0.492000009399,,,167.474517822,,,4.05276790031,F,F,9.87e+19,1.8,0.3,8.0,6.41331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src17.html,0.9998,0.291303396223,7.70869660378,3.95803989155,0.291303396223,,,3.88347864151,3.88347864151,0.116521358489,0.116521358489,0.0,0.386251641496,1.08909639884e-06,1.86935067177e-05,0.000382917430142,0.000196609432382,4159.125,1721.5
acisf14420,fullrun,20131.484375,20131.485268,20,X131401.59+471622.9,chandra,ccd7,434.0,346.625,198.506608859,47.2730302764,6.93481783229,3.95803989155,0.000344476214246,0.000196609432382,6.71928579603,0.999998125762,0.782767244987,,,0.492000009399,,,132.510452271,,,3.7759388343,A,F,9.84e+19,1.8,0.3,8.0,2.6849e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src20.html,0.9998,1.06518216771,6.93481783229,3.95803989155,1.06518216771,,,5.57392713292,1.6271862413,0.426072867083,0.372813758698,-0.548073705622,0.633426579212,1.19167387389e-06,2.23750248551e-05,0.000344476214246,0.000196609432382,4523.875,2017.5
acisf14420,fullrun,20131.484375,20131.485268,15,X131338.05+471738.2,chandra,ccd7,920.928710938,499.357177734,198.40852542,47.2939351231,6.66122673997,3.78388218142,0.000330886005244,0.000187958420903,11.4445746178,0.999999996814,0.492000009399,,,0.492000009399,,,49.7311630249,,,0.517139292381,F,F,9.81e+19,1.8,0.3,8.0,2.50679e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src15.html,0.9998,0.338773260033,6.66122673997,3.78388218142,0.338773260033,,,1.83061336998,4.91530668499,0.169386630017,0.0846933150083,0.457267991596,0.624035405085,7.49014056585e-07,8.84383916855e-06,0.000330886005244,0.000187958420903,4043.28571429,2183.57142857
acisf14420,fullrun,20131.484375,20131.485268,21,X131403.26+471356.1,chandra,ccd7,398.928466797,48.2143554688,198.513601422,47.2322420618,6.1626723381,3.78388218142,0.000306121096186,0.000187958420903,6.73474812498,0.99999714263,0.547860250449,,,0.492000009399,,,90.842338562,,,5.4091991089,F,F,9.88e+19,1.8,0.3,8.0,3.83656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14420_pi14-548_pass1_cl_src21.html,0.9998,0.837327661901,6.1626723381,3.78388218142,0.837327661901,,,4.69551721385,0.543275820781,0.304482786146,0.456724179219,-0.792595043481,0.8879951526,8.34055240034e-07,1.09570100904e-05,0.000306121096186,0.000187958420903,4552.14285714,1724.0
