fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0087940201,fullrun,39666.0351562,37986.4069847,2,X134632.63-625524.8,xmm,mos2,324.067901611,230.130828857,206.635947839,-62.9235436666,4268.80678178,72.6432132166,0.112377219133,0.00191234757333,145.295608477,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.28934878294,F,T,1.66e+22,1.8,0.3,8.0,3.01507e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0087940201_pi300-10000_pass1_cl_src2.html,0.9998,863.193218223,4268.80678178,72.6432132166,863.193218223,,,2507.75213259,1723.4630534,355.247867409,478.536946602,-0.18535788059,0.0173485055344,4668485.0,165096493.0,0.112377219133,0.00191234757333,3384.42556508,-7594.03137178
xmm0087940201,fullrun,39668.7226562,37983.8983445,12,X134632.77-625527.0,xmm,mos1,323.855397701,229.754186207,206.636521466,-62.9241697387,2882.6,62.2977928983,0.0758901823943,0.00164011339271,121.757630113,1.0,7.13238,6.82698614303,7.45236504928,5.15473,4.94329640324,5.37298550382,359.671049737,354.564093407,4.27450333112,5.3056418192,F,F,1.66e+22,1.8,0.3,8.0,2.21499e-12,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0087940201_pi300-10000_pass1_cl_src12.html,0.9998,998.415,3409.7438606,61.9077170808,299.256139403,2882.6,998.415,1966.14889645,1423.3751051,128.851103553,162.624894901,-0.160132747578,0.0184289263652,1451712.0,72770877.0,0.0897681388485,0.00162984105842,-7360.06821246,-3638.9067134
xmm0087940201,fullrun,35373.1289062,32988.9730053,1,X134807.34-625451.2,xmm,pn,175.365814209,237.886154175,207.030594462,-62.9142244283,993.118061861,49.2985507029,0.030104546198,0.0014943948299,27.1412433559,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.94409198251,F,F,1.67e+22,1.8,0.3,8.0,5.78166e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0087940201_pi300-10000_pass1_cl_src1.html,0.9998,1338.88193814,993.118061861,49.2985507029,1338.88193814,,,713.741492832,112.737193814,395.258507168,841.262806186,-0.72718668821,0.069463118896,4312872.0,138958236.0,0.030104546198,0.0014943948299,-12532.327187,-1653.78730703
xmm0087940201,fullrun,39668.7226562,37983.8983445,11,X134807.25-625452.4,xmm,mos1,175.509277344,237.127914429,207.030217347,-62.9145486323,353.044639517,24.016298573,0.00929458678293,0.00063227576999,26.6151164474,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.95917335522,F,F,1.67e+22,1.8,0.3,8.0,4.70446e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0087940201_pi300-10000_pass1_cl_src11.html,0.9998,175.955360483,353.044639517,24.016298573,175.955360483,,,267.650213838,49.0527776264,55.3497861618,110.947222374,-0.690228517265,0.088242937049,1331200.0,10750654.0,0.00929458678293,0.00063227576999,1595.87712665,-12907.7069943
xmm0087940201,fullrun,39666.0351562,37986.4069847,1,X134807.39-625451.2,xmm,mos2,175.288151724,237.691687356,207.030810712,-62.9142168737,294.681,24.1211525429,0.007757532634,0.000634993868019,16.2086723749,1.0,7.21087,6.1174419961,8.43881990626,4.26199,3.67222644378,4.90192663128,71.1468364771,59.610081106,80.1511333521,9.97131520692,F,F,1.67e+22,1.8,0.3,8.0,4.94372e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0087940201_pi300-10000_pass1_cl_src1.html,0.9998,287.149,294.54493358,19.4051623193,43.4550664205,294.681,287.149,227.218434099,50.2426283931,14.7815659005,26.7573716069,-0.637840149953,0.0807455869363,325864.0,4761784.0,0.00775395613748,0.000510844901102,12760.5029586,1373.46153846
xmm0087940201,fullrun,39666.0351562,37986.4069847,7,X134630.95-624432.1,xmm,mos2,326.878448486,380.1902771,206.628951084,-62.7422378999,181.395220107,20.9436706752,0.00477526658891,0.000551346450946,12.3536885046,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.27557131351,F,T,1.69e+22,1.8,0.3,8.0,1.2633e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0087940201_pi300-10000_pass1_cl_src7.html,0.9998,215.604779893,181.395220107,20.9436706752,215.604779893,,,137.877355355,40.6924535631,70.1226446455,137.307546437,-0.544240386326,0.131800390915,1336000.0,10459731.0,0.00477526658891,0.000551346450946,-5327.6372796,2136.99244332
xmm0087940201,fullrun,39668.7226562,37983.8983445,9,X134539.89-625139.9,xmm,mos1,407.080688477,282.143005371,206.416192052,-62.8610714534,137.407503013,19.2140056001,0.003617519765,0.000505846067348,9.87566130312,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.96477342802,F,F,1.68e+22,1.8,0.3,8.0,1.20715e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0087940201_pi300-10000_pass1_cl_src9.html,0.9998,193.592496987,137.407503013,19.2140056001,193.592496987,,,99.3651529514,36.168694903,67.6348470486,119.831305097,-0.466278048243,0.154676806114,1256288.0,10253161.0,0.003617519765,0.000505846067348,-8687.81268882,4842.42296073
xmm0087940201,fullrun,39668.7226562,37983.8983445,5,X134631.09-624432.1,xmm,mos1,326.650390625,380.19329834,206.629552712,-62.7422615988,142.2333837,19.781639971,0.0037445704601,0.000520790146172,9.82049447297,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.27036502567,F,F,1.69e+22,1.8,0.3,8.0,8.95442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0087940201_pi300-10000_pass1_cl_src5.html,0.9998,209.7666163,142.2333837,19.781639971,209.7666163,,,129.64806542,3.0094906713,72.3519345796,129.990509329,-0.954627678061,0.201452511166,1261316.0,9344123.0,0.0037445704601,0.000520790146172,2364.50284091,5127.75284091
xmm0087940201,fullrun,39668.7226562,37983.8983445,7,X134613.92-624649.4,xmm,mos1,353.700561523,349.457885742,206.557997017,-62.7803893414,120.164531867,19.6212244495,0.00316356501318,0.000516566895572,7.99613695203,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.45306092963,F,T,1.69e+22,1.8,0.3,8.0,7.70581e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0087940201_pi300-10000_pass1_cl_src7.html,0.9998,225.835468133,120.164531867,19.6212244495,225.835468133,,,0.543214760458,122.128879187,84.4567852395,131.871120813,0.991143629444,0.223111530007,1251300.0,10134049.0,0.00316356501318,0.000516566895572,-1243.59248555,5137.24566474
xmm0087940201,fullrun,39668.7226562,37983.8983445,6,X134551.95-624553.5,xmm,mos1,388.395141602,361.882446289,206.466468237,-62.7648551844,110.578071026,18.8535710714,0.00291118278653,0.000496356927358,7.67788627849,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.980884337,F,F,1.68e+22,1.8,0.3,8.0,8.42982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0087940201_pi300-10000_pass1_cl_src6.html,0.9998,207.421928974,110.578071026,18.8535710714,207.421928974,,,88.0751700425,16.9157345405,71.9248299575,123.08426546,-0.677767619821,0.211130800663,1162244.0,10018672.0,0.00291118278653,0.000496356927358,-2429.00628931,8158.38050314
xmm0087940201,fullrun,39666.0351562,37986.4069847,10,X134614.12-624649.0,xmm,mos2,353.391395402,348.791478161,206.558825337,-62.7802743899,104.173,21.9851085965,0.00274236262111,0.000578759755753,5.72994535552,0.999999976374,4.84665,3.8097693591,6.38777396359,3.07667,2.34753393531,4.06959660719,319.432640073,298.271535422,343.482552573,5.41268346848,F,F,1.69e+22,1.8,0.3,8.0,1.19827e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0087940201_pi300-10000_pass1_cl_src10.html,0.9998,379.172,98.2327320055,12.434596626,31.7672679945,104.173,379.172,-0.912725497933,99.235510817,11.9127254979,18.764489183,1.0,0.176738436821,166548.0,2139044.0,0.00258599693425,0.000327343321285,-5289.46153846,-1434.26923077
xmm0087940201,fullrun,39666.0351562,37986.4069847,8,X134551.87-624552.8,xmm,mos2,388.531066895,361.321807861,206.466110949,-62.7646566691,119.428414158,19.5135085816,0.00314397763933,0.000513697138807,8.00521140471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.96560583769,F,F,1.68e+22,1.8,0.3,8.0,9.49342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0087940201_pi300-10000_pass1_cl_src8.html,0.9998,222.571585842,119.428414158,19.5135085816,222.571585842,,,108.322177274,5.63388385181,74.6778227263,139.366116148,-0.901121821934,0.226073044648,1334548.0,10954764.0,0.00314397763933,0.000513697138807,-8300.75146199,-2605.76315789
xmm0087940201,fullrun,39666.0351562,37986.4069847,13,X134539.40-625139.1,xmm,mos2,407.846889655,281.92415977,206.414176022,-62.8608496166,72.1304,20.6303756631,0.00189884854214,0.000543099147539,3.96746998236,0.999937361787,4.18677,3.19582733789,5.299407375,4.18677,,,0.0,,,8.02598250428,F,F,1.68e+22,1.8,0.3,8.0,9.89525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0087940201_pi300-10000_pass1_cl_src13.html,0.9998,353.482,78.1671394563,11.7121426428,35.8328605437,72.1304,353.482,65.4902149207,7.56012884478,14.5097850793,20.4398711552,-0.79301592696,0.199875322058,196948.0,1560948.0,0.00205776607111,0.000308324571143,-5068.37719298,-8940.19298246
xmm0087940201,fullrun,39668.7226562,37983.8983445,10,X134608.91-625221.9,xmm,mos1,361.408491954,272.244266667,206.537122522,-62.8727450969,50.5544,22.315720916,0.00133094374182,0.000587505125119,2.13535833476,0.983397211382,3.29723,2.22725,7.49723,3.29723,,,0.0,,,4.96082289949,F,F,1.68e+22,1.8,0.3,8.0,7.29156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0087940201_pi300-10000_pass1_cl_src10.html,0.9998,447.437,47.0958874766,9.29156197589,20.9041125234,50.5544,447.437,47.8351427853,-3.32735161364,9.16485721468,11.3273516136,-1.0,0.269746008982,94224.0,915010.0,0.0012398908361,0.000244618440467,-6756.07352941,1248.72058824
xmm0087940201,fullrun,39666.0351562,37986.4069847,15,X134605.89-625414.4,xmm,mos2,366.081970215,246.874221802,206.524535521,-62.9039886419,66.8150319956,19.0208212909,0.0017589195004,0.000500727044245,4.16630816759,0.999973484843,10.8749996871,,,10.8749996871,,,0.0,,,6.16657961082,F,F,1.67e+22,1.8,0.3,8.0,8.98799e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0087940201_pi300-10000_pass1_cl_src15.html,0.9998,257.184968004,66.8150319956,19.0208212909,257.184968004,,,-13.4935464053,81.1649705932,120.493546405,127.835029407,1.0,0.327648368404,1092962.0,9379114.0,0.0017589195004,0.000500727044245,-367.345679012,-8889.60802469
xmm0087940201,fullrun,39666.0351562,37986.4069847,14,X134608.99-625222.9,xmm,mos2,361.277709961,271.599060059,206.537456488,-62.8730192645,42.9626800523,18.9930542154,0.00113100141505,0.000499996070255,2.56734012767,0.994516718805,10.8749996871,,,10.8749996871,,,0.0,,,4.9540615607,F,F,1.68e+22,1.8,0.3,8.0,3.96549e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0087940201_pi300-10000_pass1_cl_src14.html,0.9998,280.037319948,42.9626800523,18.9930542154,280.037319948,,,41.8243585028,0.719704153875,137.175641497,135.280295846,-0.966166646581,0.613681069969,1050542.0,8868394.0,0.00113100141505,0.000499996070255,-1438.83900929,-7052.47368421
xmm0087940201,fullrun,39668.7226562,37983.8983445,3,X134814.76-624051.3,xmm,mos1,162.653701782,430.721374512,207.061485714,-62.6809251057,96.662935598,16.5161206492,0.00254483978241,0.000434818998813,8.07385094467,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7437238852,F,F,1.71e+22,1.8,0.3,8.0,1.42655e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0087940201_pi300-10000_pass1_cl_src3.html,0.9998,143.337064402,96.662935598,16.5161206492,143.337064402,,,84.0640861857,9.55350490674,45.9359138143,91.4464950933,-0.795903637441,0.221593505688,1220660.0,8609687.0,0.00254483978241,0.000434818998813,15029.15,-2702.14583333
xmm0087940201,fullrun,39666.0351562,37986.4069847,3,X134815.05-624053.6,xmm,mos2,162.203605287,430.179390805,207.062688228,-62.6815480652,78.5222,17.1031634501,0.00206711399701,0.000450244498509,4.31904538792,0.999986347282,10.279,8.10571830346,13.1765925549,3.27128,2.33380109491,4.79031355683,308.454815574,300.412258074,317.986735574,13.7512502964,A,F,1.71e+22,1.8,0.3,8.0,1.75977e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0087940201_pi300-10000_pass1_cl_src3.html,0.9998,213.996,33.7927623468,10.1515026089,49.2072376532,78.5222,213.996,41.4557798476,-7.67771108252,16.5442201524,30.6777110825,-1.0,0.343027247093,384000.0,8123683.0,0.000889601439812,0.000267240400308,2667.15662651,14779.0120482
xmm0087940201,fullrun,35373.1289062,32988.9730053,2,X134859.21-625515.3,xmm,pn,93.9748840332,233.234817505,207.246717327,-62.9209074193,42.6659606353,16.6764154066,0.00129334006938,0.00050551483988,2.99948747255,0.998393924873,10.8749996871,,,10.8749996871,,,0.0,,,15.558971862,F,T,1.67e+22,1.8,0.3,8.0,9.74457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0087940201_pi300-10000_pass1_cl_src2.html,0.9998,202.334039365,42.6659606353,16.6764154066,202.334039365,,,47.8318213868,-9.07182726153,59.1681786132,132.071827262,-1.0,0.478936368266,758974.0,5746676.0,0.00129334006938,0.00050551483988,-17994.9714286,-6026.07755102
xmm0087940201,fullrun,35373.1289062,32988.9730053,3,X134632.80-625525.4,xmm,pn,323.798923908,230.13091954,206.636672469,-62.9237145846,6210.75,91.5336550128,0.188267590484,0.0027746762754,195.207311197,1.0,6.68032,6.47669636655,6.85902055405,5.33961,5.18974137243,5.4828093529,350.56402,346.272938206,355.845203832,5.28414690317,F,F,1.66e+22,1.8,0.3,8.0,2.13923e-12,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_pn_xmm0087940201_pi300-10000_pass1_cl_src3.html,0.9998,2167.66,7283.19470872,89.8917881472,617.80529128,6210.75,2167.66,4387.04423523,2692.14977504,257.955764765,326.850224957,-0.239419128467,0.0128619914482,1304018.0,58089304.0,0.220776642775,0.00272490411062,-3305.9797494,7397.28692571
xmm0087940201,fullrun,35373.1289062,32988.9730053,4,X134614.05-624647.8,xmm,pn,353.492735632,349.058795402,206.558559198,-62.7799510866,270.778,32.997984787,0.00820813354474,0.00100027279114,8.51070246127,1.0,5.059,4.54483984375,5.79025,5.059,,,0.0,,,5.4298404668,F,F,1.69e+22,1.8,0.3,8.0,8.70256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0087940201_pi300-10000_pass1_cl_src4.html,0.9998,818.089,279.06173757,20.8683164863,114.93826243,270.778,818.089,6.68724585673,268.368089692,38.3127541433,69.631910308,0.951375268955,0.103352661788,286400.0,1883780.0,0.0084592429575,0.000632584605861,5441.00507614,1333.24873096
xmm0087940201,fullrun,35373.1289062,32988.9730053,5,X134539.71-625140.5,xmm,pn,407.350006104,283.390167236,206.415476961,-62.8612409867,167.002336052,24.1462739982,0.00506236844735,0.000731949854708,8.7056261936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.97120702251,F,F,1.68e+22,1.8,0.3,8.0,6.77942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0087940201_pi300-10000_pass1_cl_src5.html,0.9998,367.997663948,167.002336052,24.1462739982,367.997663948,,,154.571285065,5.19968058758,128.428714935,218.800319412,-0.934910819793,0.201687518042,1049269.0,9346537.0,0.00506236844735,0.000731949854708,5208.01682243,8726.3271028
xmm0087940201,fullrun,35373.1289062,32988.9730053,6,X134631.20-624432.6,xmm,pn,326.487868966,380.190829885,206.629992126,-62.7423889308,335.485,33.7011869227,0.0101696192247,0.00102159034957,10.5444792975,1.0,5.04758,4.43403400391,5.59295421875,5.04758,,,0.0,,,6.26896863692,F,F,1.69e+22,1.8,0.3,8.0,1.18697e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0087940201_pi300-10000_pass1_cl_src6.html,0.9998,800.285,348.223701731,22.3483020402,106.776298269,335.485,800.285,246.973368842,87.7829560586,36.0266311585,62.2170439414,-0.475541165146,0.0722184090095,284800.0,2403200.0,0.0105557606075,0.000677447643994,5465.94065934,-2256.57802198
xmm0087940201,fullrun,39666.0351562,37986.4069847,11,X134644.57-624829.8,xmm,mos2,305.350708008,326.203491211,206.685707009,-62.8082832581,57.5026802217,19.6212244495,0.00151376991893,0.000516532781251,3.38545617658,0.999547679476,10.8749996871,,,10.8749996871,,,0.0,,,2.07455613518,F,F,1.69e+22,1.8,0.3,8.0,3.05577e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0087940201_pi300-10000_pass1_cl_src11.html,0.9998,288.497319778,57.5026802217,19.6212244495,288.497319778,,,50.2023006053,8.32109312659,134.797699395,146.678906873,-0.715631900477,0.409021158509,1146756.0,10617032.0,0.00151376991893,0.000516532781251,-864.604046243,-223.315028902
xmm0087940201,fullrun,39666.0351562,37986.4069847,16,X134709.89-623515.3,xmm,mos2,265.211425781,507.948944092,206.791190718,-62.5875823375,51.1870955177,15.517231141,0.00134751084877,0.0004084943108,4.06179118791,0.999955217612,10.8749996871,,,10.8749996871,,,0.0,,,15.3794482328,F,F,1.71e+22,1.8,0.3,8.0,9.03274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0087940201_pi300-10000_pass1_cl_src16.html,0.9998,158.812904482,51.1870955177,15.517231141,158.812904482,,,56.0179181478,-3.52417299363,51.9820818522,100.524172994,-1.0,0.387590210605,1132362.0,5925166.0,0.00134751084877,0.0004084943108,-8505.43809524,14032.6190476
xmm0087940201,fullrun,39666.0351562,37986.4069847,6,X134756.72-624219.1,xmm,mos2,191.297491954,410.65988046,206.986313664,-62.7053083394,48.7174,18.6183887595,0.00128249662323,0.000490133314053,2.67965825946,0.995852943562,5.91228,4.46401704521,7.66067327862,1.95827,1.23115348143,3.00365913829,310.498131813,300.902385251,323.292460563,11.2501233235,F,F,1.71e+22,1.8,0.3,8.0,4.88042e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0087940201_pi300-10000_pass1_cl_src6.html,0.9998,297.927,36.0465606438,8.33143914931,16.9534393562,48.7174,297.927,1.76374784441,34.797853995,5.23625215559,11.202146005,0.903519115374,0.307737925273,134400.0,3131400.0,0.00094893314491,0.000219326854279,1865.18867925,11821.0188679
xmm0087940201,fullrun,39666.0351562,37986.4069847,5,X134727.04-624152.0,xmm,mos2,238.195343018,416.979949951,206.862685652,-62.6977768584,37.8331004191,16.0249792013,0.000995964173036,0.000421860883231,2.76539650723,0.996789302597,10.8749996871,,,10.8749996871,,,0.0,,,9.64045950945,F,F,1.7e+22,1.8,0.3,8.0,3.83797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0087940201_pi300-10000_pass1_cl_src5.html,0.9998,187.166899581,37.8331004191,16.0249792013,187.166899581,,,37.4389904541,3.38148720828,60.5610095459,118.618512792,-0.834323976498,0.506193458044,1250252.0,10487408.0,0.000995964173036,0.000421860883231,-1626.77777778,9607.2
xmm0087940201,fullrun,39668.7226562,37983.8983445,4,X134756.31-624217.1,xmm,mos1,191.925857544,410.992553711,206.98464226,-62.7047587783,111.370627362,18.226433177,0.00293204837354,0.000479846302548,8.19634573024,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2347815214,F,F,1.71e+22,1.8,0.3,8.0,1.22363e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0087940201_pi300-10000_pass1_cl_src4.html,0.9998,184.629372638,111.370627362,18.226433177,184.629372638,,,6.66371431285,107.261096811,56.3362856871,120.738903189,0.883015574095,0.211810666048,1326360.0,10359192.0,0.00293204837354,0.000479846302548,12083.9425676,-1869.95945946
xmm0087940201,fullrun,35373.1289062,32988.9730053,7,X134657.98-625900.0,xmm,pn,284.305183908,180.791369655,206.741590841,-62.983344018,64.8742,25.9489730047,0.00196654311538,0.000786595814879,2.03903202481,0.979023290673,9.6339,6.06029182759,15.2106,4.48701,2.22450442136,8.34061781574,40.600063758,99.648599448,329.14618592,8.57584905897,F,T,1.64e+22,1.8,0.3,8.0,4.11778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0087940201_pi300-10000_pass1_cl_src7.html,0.9998,608.475,54.446966977,15.5859521458,157.553033023,64.8742,608.475,53.6993630572,-3.26102101466,49.3006369428,100.261021015,-1.0,0.399709605406,496000.0,8068699.0,0.00165045959352,0.000472459453143,-8750.50943396,8338.76415094
xmm0087940201,fullrun,35373.1289062,32988.9730053,9,X134801.44-624031.8,xmm,pn,183.71395874,434.973419189,207.005981291,-62.6754972141,130.877348789,23.7101298984,0.003967305947,0.000718728949051,6.67774037396,0.999999999909,10.8749996871,,,10.8749996871,,,0.0,,,12.9293293826,F,F,1.71e+22,1.8,0.3,8.0,7.67468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0087940201_pi300-10000_pass1_cl_src9.html,0.9998,384.122651211,130.877348789,23.7101298984,384.122651211,,,24.1275747094,109.96451757,113.872425291,248.03548243,0.640134264455,0.206255692493,1347200.0,7701840.0,0.003967305947,0.000718728949051,-681.166990291,-14013.7145631
xmm0087940201,fullrun,35373.1289062,32988.9730053,10,X134726.25-624149.4,xmm,pn,239.455825806,417.231140137,206.859361262,-62.6970466063,150.048317325,24.7644692766,0.00454843857374,0.000750689306777,7.37490284427,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.6157123163,F,F,1.7e+22,1.8,0.3,8.0,5.9936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0087940201_pi300-10000_pass1_cl_src10.html,0.9998,413.951682675,150.048317325,24.7644692766,413.951682675,,,107.762354087,39.3129239003,119.237645913,269.6870761,-0.465404051065,0.181288237026,1340800.0,9321915.0,0.00454843857374,0.000750689306777,1917.2322695,-9682.93794326
xmm0087940201,fullrun,35373.1289062,32988.9730053,11,X134756.43-624216.6,xmm,pn,191.737182617,410.948028564,206.985138023,-62.7046125706,89.7424494829,22.2073100604,0.00272037718387,0.000673173731625,4.73472726133,0.99999776889,10.8749996871,,,10.8749996871,,,0.0,,,11.2418453936,F,F,1.71e+22,1.8,0.3,8.0,4.8365e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0087940201_pi300-10000_pass1_cl_src11.html,0.9998,359.257550517,89.7424494829,22.2073100604,359.257550517,,,-11.5280901183,107.284542421,99.5280901183,236.715457579,1.0,0.287479359145,1135698.0,7599612.0,0.00272037718387,0.000673173731625,-1546.21380846,-12004.0066815
xmm0087940201,fullrun,35373.1289062,32988.9730053,12,X134814.87-624624.1,xmm,pn,162.892211914,354.063812256,207.061977414,-62.7733621536,107.948518202,22.9260119493,0.00327226064856,0.000694959856604,5.59648270402,0.999999964015,10.8749996871,,,10.8749996871,,,0.0,,,10.6223494277,F,F,1.71e+22,1.8,0.3,8.0,5.49433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0087940201_pi300-10000_pass1_cl_src12.html,0.9998,372.051481798,107.948518202,22.9260119493,372.051481798,,,85.4266660443,-3.30282937345,96.5733339557,257.302829373,-1.0,0.362623358665,1243762.0,9169804.0,0.00327226064856,0.000694959856604,-6768.20416667,-9947.18333333
xmm0087940201,fullrun,35373.1289062,32988.9730053,13,X134621.11-624852.6,xmm,pn,342.306335449,318.291229248,206.587962772,-62.8146001662,124.805954688,27.1103427783,0.00378326280931,0.000821800144368,5.29202807166,0.999999860594,10.8749996871,,,10.8749996871,,,0.0,,,3.49111289425,F,F,1.69e+22,1.8,0.3,8.0,5.43123e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0087940201_pi300-10000_pass1_cl_src13.html,0.9998,556.194045312,124.805954688,27.1103427783,556.194045312,,,111.624956292,12.5203512459,270.375043708,259.479648754,-0.798295215596,0.274092623231,1000134.0,9454802.0,0.00378326280931,0.000821800144368,2765.20264317,2704.27900147
xmm0087940201,fullrun,35373.1289062,32988.9730053,14,X134608.89-625223.2,xmm,pn,361.437133789,271.858917236,206.537033442,-62.8731125422,218.664339526,31.7693028845,0.00662840699803,0.000963027945109,8.10793992467,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.95733985498,F,F,1.68e+22,1.8,0.3,8.0,6.55612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0087940201_pi300-10000_pass1_cl_src14.html,0.9998,727.335660474,218.664339526,31.7693028845,727.335660474,,,207.536348483,-19.4758918032,340.463651517,356.475891803,-1.0,0.20964686061,1339200.0,9869050.0,0.00662840699803,0.000963027945109,1526.1141649,6847.7230444
xmm0087940201,fullrun,35373.1289062,32988.9730053,15,X134605.72-625411.9,xmm,pn,366.347241379,246.949206897,206.523847193,-62.9032937114,95.8422,33.1747223048,0.00290528042478,0.00100563083182,3.01237341081,0.998575767865,3.8996041216,2.9917916216,4.7296041216,3.8996041216,,,0.0,,,6.19736069686,F,F,1.67e+22,1.8,0.3,8.0,5.2333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0087940201_pi300-10000_pass1_cl_src15.html,0.9998,1004.72,101.054967805,14.5922772191,82.9450321948,95.8422,1004.72,2.98745100784,96.204093645,36.0125489922,43.795906355,0.93976399867,0.199446123485,165983.0,1428800.0,0.00306329535596,0.00044233802661,408.472826087,8744.65217391