fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0201902601,fullrun,22713.1445312,21942.0016578,1,X214907.54-304204.5,xmm,pn,316.427834483,311.812952184,327.281425531,-30.7012513222,17650.5,171.647312825,0.804415975287,0.00782277219067,545.342917194,1.0,15.2554,14.8621466306,15.4551477432,15.2554,,,0.0,,,1.63152627204,T,T,0.213725,1.8,0.3,8.0,1.6043e-12,1.0,powerlaw,1.21543e+21,1.14663175559e+21,1.28554057319e+21,2.35391,2.31934944372,2.38920716153,2533.29,916,,dsxf,fullrun_pn_xmm0201902601_pi300-10000_pass1_cl_src1.html,0.9997,11812.3,,,,17650.5,11812.3,,,,,,,,,,,208.078629936,-4.47361343168
xmm0201902601,fullrun,26655.5058594,26631.6847991,1,X214907.29-304206.0,xmm,mos2,317.17491954,311.469448276,327.280375518,-30.7016661841,3116.59,74.5907500968,0.117025779105,0.00280083060143,89.530261117,1.0,9.75491,9.45041130371,10.183805,9.75491,,,0.0,,,1.64842039823,F,T,0.213353,1.8,0.3,8.0,9.56691e-13,1.0,powerlaw,1.09829e+21,9.58712521325e+20,1.2449839804e+21,2.3131,2.24904226835,2.37975039882,389.006,268,,dscxf,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src1.html,0.9997,2447.19,,,,3116.59,2447.19,,,,,,,,,,,-18.6242075409,-104.394728061
xmm0201902601,fullrun,26634.7675781,26620.3904722,1,X214907.60-304204.9,xmm,mos1,316.270245977,311.715250575,327.281646965,-30.70136944,6483.7,110.390805777,0.243561275279,0.00414684908833,243.698676912,1.0,14.1754,13.6447594355,14.640619125,14.1754,,,0.0,,,1.61943826861,T,T,0.213983,1.8,0.3,8.0,1.84086e-12,1.0,powerlaw,1.08489e+21,9.62518905642e+20,1.21252074395e+21,2.30266,2.24701769143,2.36020837229,575.005,311,,dscxf,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src1.html,0.9997,5702.43,,,,6483.7,5702.43,,,,,,,,,,,134.784286574,-155.734437086
xmm0201902601,fullrun,26634.7675781,26620.3904722,3,X214905.21-303831.3,xmm,mos1,323.358390805,360.82251954,327.271707503,-30.6420292526,711.815,33.3511469068,0.0267394695495,0.00125284234971,26.7545342484,1.0,4.58135,4.27797275,4.875534,4.58135,,,0.0,,,4.97180931918,F,T,0.198606,1.8,0.3,8.0,3.52261e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src3.html,0.9997,400.484,,,,711.815,400.484,,,,,,,,,,,4395.02075227,-667.988326848
xmm0201902601,fullrun,26655.5058594,26631.6847991,9,X214905.29-303833.1,xmm,mos2,323.10643977,360.410666667,327.272061176,-30.6425269796,834.403,35.0821892133,0.0313312062266,0.0013173098672,23.9698896765,1.0,5.27506,4.8942121959,5.74332908067,4.54754,4.21164389922,4.90019675567,18.7764,0.60738657414,40.3092298359,4.84413590859,F,F,0.198555,1.8,0.3,8.0,4.87573e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src9.html,0.9997,396.357,,,,834.403,396.357,,,,,,,,,,,536.54813137,4134.88335221
xmm0201902601,fullrun,26655.5058594,26631.6847991,3,X214908.65-304159.2,xmm,mos2,313.129310345,313.043271264,327.286061257,-30.6997655061,1323.51,61.5107307711,0.0496968539223,0.00230968394783,38.0204633561,1.0,21.4051,17.5911944698,26.2685252981,15.1163,12.5843871969,18.2937299521,326.131,305.338527965,346.274309035,1.32051481576,T,T,0.220852,1.8,0.3,8.0,4.17922e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src3.html,0.9997,2460.06,,,,1323.51,2460.06,,,,,,,,,,,54.4869748618,-113.027646355
xmm0201902601,fullrun,22713.1445312,21942.0016578,2,X214905.75-304057.0,xmm,pn,321.752816092,327.33697931,327.273948717,-30.682491478,191.182,46.453008514,0.0087130475763,0.00211707835071,5.90690063143,0.999999995207,6.72026,5.82063494141,7.6798600625,6.72026,,,0.0,,,2.70679359542,F,F,0.205842,1.8,0.3,8.0,2.53336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201902601_pi300-10000_pass1_cl_src2.html,0.9997,1966.7,,,,191.182,1966.7,,,,,,,,,,,215.123100304,-1470.61550152
xmm0201902601,fullrun,22713.1445312,21942.0016578,3,X214909.62-304321.4,xmm,pn,310.25477931,294.130712644,327.290096805,-30.7226187657,205.848,43.0616766975,0.00938147055665,0.00196252502846,6.36003222677,0.999999999669,6.72576,5.29395492188,8.522535,6.72576,,,0.0,,,0.905746256936,F,T,0.223657,1.8,0.3,8.0,2.57196e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0201902601_pi300-10000_pass1_cl_src3.html,0.9997,1648.46,,,,205.848,1648.46,,,,,,,,,,,21.4834515366,1539.34397163
xmm0201902601,fullrun,26655.5058594,26631.6847991,2,X214901.97-304147.2,xmm,mos2,332.954275862,315.791218391,327.258203354,-30.6964376812,309.324,58.5284033611,0.0116148991124,0.00219770047022,8.88594858155,1.0,15.1239,15.1207015625,15.1255,15.1239,,,0.0,,,2.26839001515,T,F,0.201447,1.8,0.3,8.0,1.05354e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src2.html,0.9997,3116.25,,,,309.324,3116.25,,,,,,,,,,,-1168.90350877,514.72345337
xmm0201902601,fullrun,26655.5058594,26631.6847991,8,X214906.93-304118.0,xmm,mos2,318.232452393,324.106689453,327.278887414,-30.688324441,390.892211914,27.1445598602,0.0162422917783,0.00112790649291,11.2291580867,1.0,21.7499993742,,,21.7499993742,,,0.0,,,2.35017890981,T,T,0.210097,1.8,0.3,8.0,1.42997e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src8.html,0.9997,135.165161133,,,,,,,,,,,,,,,,34.6421354887,331.176114006
xmm0201902601,fullrun,26655.5058594,26631.6847991,4,X214906.92-304222.3,xmm,mos2,318.268965517,307.730896552,327.278836776,-30.7061832857,1580.13,60.0196634446,0.0593326065132,0.00225368993324,45.3923844647,1.0,27.1947,24.3581030274,29.2566930798,27.1947,,,0.0,,,1.98738765721,T,T,0.204804,1.8,0.3,8.0,4.72655e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src4.html,0.9997,2022.23,,,,1580.13,2022.23,,,,,,,,,,,-108.374658408,-175.57797413
xmm0201902601,fullrun,26655.5058594,26631.6847991,6,X214857.05-304740.0,xmm,mos2,347.497711182,234.768585205,327.237690563,-30.7944559115,301.425628662,21.4364395142,0.0146163795143,0.00103947077878,8.65905211834,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.8274006606,F,F,0.187129,1.8,0.3,8.0,1.85226e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src6.html,0.9997,11.719877243,,,,,,,,,,,,,,,,-4389.69811321,-5859.21383648
xmm0201902601,fullrun,26655.5058594,26631.6847991,7,X214936.16-304905.2,xmm,mos2,231.664248276,215.076857471,327.400657425,-30.8181092276,122.757,15.8434529065,0.0046094402769,0.000594910676803,3.5264395586,0.99974293328,4.86698751023,4.19533584617,5.84393538523,4.86698751023,,,0.0,,,7.75006798784,F,F,0.328956,1.8,0.3,8.0,1.13219e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src7.html,0.9997,128.258,,,,122.757,128.258,,,,,,,,,,,4894.49640288,-10151.0143885
xmm0201902601,fullrun,26634.7675781,26620.3904722,2,X214909.52-304321.5,xmm,mos1,310.550027586,294.117705747,327.289681828,-30.7226344211,98.38,34.3962207226,0.00369566145227,0.00129209988848,3.69774601456,0.999859735261,5.95463,4.61235934284,7.58123964844,5.95463,,,0.0,,,0.943029580006,F,F,0.223037,1.8,0.3,8.0,4.16928e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src2.html,0.9997,1084.72,,,,98.38,1084.72,,,,,,,,,,,-1476.57467532,-253.350649351
xmm0201902601,fullrun,26634.7675781,26620.3904722,37,X214857.08-304741.2,xmm,mos1,347.394174713,234.39456092,327.237841822,-30.7947827482,102.719,15.5015160549,0.00385864379259,0.000582315138396,3.86083322697,0.999920455142,6.1809519217,5.14631141877,7.3848972342,6.1809519217,,,0.0,,,5.87937598327,F,F,0.187049,1.8,0.3,8.0,5.09196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src37.html,0.9997,137.578,,,,102.719,137.578,,,,,,,,,,,-5690.67669173,4181.56390977
xmm0201902601,fullrun,26655.5058594,26631.6847991,5,X214908.93-304314.6,xmm,mos2,312.309517241,295.690482759,327.287209055,-30.7207336273,95.8126,26.4095172239,0.00359769361161,0.000991658209903,2.75240795109,0.996733326706,9.7886,7.7099961095,11.5381211095,9.7886,,,0.0,,,0.923795635203,F,F,0.223092,1.8,0.3,8.0,3.73102e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src5.html,0.9997,601.65,,,,95.8126,601.65,,,,,,,,,,,-16.665819568,-1451.47013977
xmm0201902601,fullrun,22713.1445312,21942.0016578,4,X214955.74-304635.9,xmm,pn,173.607803345,248.914886475,327.482261765,-30.7766446042,189.859634399,18.371011734,0.00835902022013,0.000808827316215,5.86604384469,0.999999994307,10.8749996871,,,10.8749996871,,,0.0,,,9.73626305065,F,T,0.393863,1.8,0.3,8.0,5.00518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201902601_pi300-10000_pass1_cl_src4.html,0.9997,24.5745620728,,,,,,,,,,,,,,,,-10469.2982456,8400.84912281
xmm0201902601,fullrun,22713.1445312,21942.0016578,5,X214857.04-304739.7,xmm,pn,347.51088046,234.751144828,327.237677931,-30.7943517917,548.528,29.0879184542,0.0249989969337,0.0013256730454,16.9477272419,1.0,6.02163,5.5544425,6.39538,6.02163,,,0.0,,,5.82202900742,F,F,0.187095,1.8,0.3,8.0,9.77339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201902601_pi300-10000_pass1_cl_src5.html,0.9997,297.579,,,,548.528,297.579,,,,,,,,,,,4475.48688525,5749.06229508
xmm0201902601,fullrun,22713.1445312,21942.0016578,6,X214936.10-304904.8,xmm,pn,231.825675172,215.165682759,327.400430199,-30.8180020659,332.879,25.307568038,0.0151708482312,0.00115338388365,10.284876062,1.0,6.47534,5.80359953125,7.3020975,6.47534,,,0.0,,,7.74744810008,F,F,0.328913,1.8,0.3,8.0,1.05354e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201902601_pi300-10000_pass1_cl_src6.html,0.9997,307.594,,,,332.879,307.594,,,,,,,,,,,-4821.64460784,9953.125
xmm0201902601,fullrun,22713.1445312,21942.0016578,7,X214905.25-303832.9,xmm,pn,323.230685057,360.457524138,327.271886713,-30.6424703295,2250.13,58.1047330258,0.102548805435,0.00264810075947,69.5216825736,1.0,5.55921,5.3394796875,5.766015,5.55921,,,0.0,,,4.83683101107,F,F,0.198528,1.8,0.3,8.0,3.12355e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201902601_pi300-10000_pass1_cl_src7.html,0.9997,1126.03,,,,2250.13,1126.03,,,,,,,,,,,-337.889380531,-4288.90297092
xmm0201902601,fullrun,26655.5058594,26631.6847991,14,X214852.36-303749.9,xmm,mos2,361.48538208,370.24029541,327.218165345,-30.6305155658,140.086517334,15.3636569977,0.00721399253234,0.000791177502833,4.02426449289,0.99996011813,10.8749996871,,,10.8749996871,,,0.0,,,6.92778144875,F,F,0.15147,1.8,0.3,8.0,1.01291e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src14.html,0.9997,15.387131691,,,,,,,,,,,,,,,,-2470.13333333,5807.75897436
xmm0201902601,fullrun,26655.5058594,26631.6847991,24,X214857.03-305303.1,xmm,mos2,347.49456092,160.392910345,327.237636488,-30.8842008399,60.8082,12.6952432037,0.00228330103075,0.000476696595073,1.74683677483,0.958639068898,5.60568,4.1827499707,6.8363221875,5.60568,,,0.0,,,10.6227638014,F,F,0.197482,1.8,0.3,8.0,5.73408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src24.html,0.9997,100.361,,,,60.8082,100.361,,,,,,,,,,,-6083.4,-12095.2125
xmm0201902601,fullrun,26634.7675781,26620.3904722,11,X214852.43-303749.1,xmm,mos1,361.291901149,370.501583908,327.21844309,-30.6303086067,91.4721,15.2734442743,0.00343616496153,0.000573749526437,3.43810320409,0.99963814833,5.39267051029,4.51134167728,6.52077141654,5.39267051029,,,0.0,,,6.94942392206,F,F,0.151453,1.8,0.3,8.0,4.59296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src11.html,0.9997,141.806,,,,91.4721,141.806,,,,,,,,,,,6060.22807018,2299.33333333
xmm0201902601,fullrun,26655.5058594,26631.6847991,21,X214911.90-304156.9,xmm,mos2,303.494183908,313.55816092,327.299601328,-30.6991447839,121.28,32.8322250236,0.00455397468005,0.00123282586945,3.48400978899,0.999714961681,14.0088,13.7767133789,14.1249,14.0088,,,0.0,,,1.2677179685,T,F,0.235632,1.8,0.3,8.0,4.54084e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src21.html,0.9997,956.675,,,,121.28,956.675,,,,,,,,,,,850.089319771,-227.835028608
xmm0201902601,fullrun,26634.7675781,26620.3904722,21,X214914.72-304207.9,xmm,mos1,295.130981445,311.005645752,327.311348189,-30.7021983788,132.947814941,16.9659481049,0.00538194552064,0.00068680930417,4.99702432246,0.999999374312,10.8749996871,,,10.8749996871,,,0.0,,,0.942234810071,T,F,0.239427,1.8,0.3,8.0,5.37176e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src21.html,0.9997,21.4566650391,,,,,,,,,,,,,,,,-405.26056338,-1829.22535211
xmm0201902601,fullrun,26634.7675781,26620.3904722,4,X214936.12-304906.2,xmm,mos1,231.765742529,214.846445977,327.400514883,-30.8183877387,89.5312,15.3717337994,0.00336325487137,0.000577441814499,3.36515183959,0.999530582498,5.27880973558,4.14932907152,6.48358911058,5.27880973558,,,0.0,,,7.75401072667,F,T,0.328926,1.8,0.3,8.0,7.32579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src4.html,0.9997,146.759,,,,89.5312,146.759,,,,,,,,,,,-9922.92857143,-5089.89285714
xmm0201902601,fullrun,26634.7675781,26620.3904722,38,X214908.84-304800.1,xmm,mos1,312.564478161,230.062471264,327.286834323,-30.8000340346,64.3283,12.3806381096,0.00241650503975,0.000465081066764,2.41786658821,0.991815605356,4.82562,3.64052654297,6.25667625,4.82562,,,0.0,,,5.08562423102,F,F,0.229762,1.8,0.3,8.0,3.78603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src38.html,0.9997,88.9519,,,,64.3283,88.9519,,,,,,,,,,,-6838.24,1349.04
xmm0201902601,fullrun,26634.7675781,26620.3904722,19,X214912.49-304140.7,xmm,mos1,301.763793103,317.294,327.30203319,-30.6946307546,77.4855,25.332597577,0.00291075587378,0.000951623299785,2.91239783301,0.997972045513,14.7112,14.6912097656,29.4224,14.7112,,,0.0,,,1.35111732029,T,F,0.237642,1.8,0.3,8.0,2.72448e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src19.html,0.9997,564.255,,,,77.4855,564.255,,,,,,,,,,,186.893845518,-1238.50144568
xmm0201902601,fullrun,26634.7675781,26620.3904722,24,X214901.78-304237.3,xmm,mos1,333.513908046,304.261190805,327.257409824,-30.7103694988,103.776,26.9115031167,0.00389837854072,0.00101093919836,3.90056200861,0.999931172302,15.8435,15.8035391217,31.687,15.8435,,,0.0,,,2.66968866778,T,F,0.192776,1.8,0.3,8.0,3.51804e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src24.html,0.9997,620.453,,,,103.776,620.453,,,,,,,,,,,-49.9521651561,1196.03021148
xmm0201902601,fullrun,26655.5058594,26631.6847991,23,X214913.76-304228.9,xmm,mos2,297.992889404,306.101257324,327.307326353,-30.708025983,118.837158203,16.6993293762,0.00457791984081,0.000643302104436,3.41383428822,0.999613060014,10.8749996871,,,10.8749996871,,,0.0,,,0.556606574112,T,F,0.236665,1.8,0.3,8.0,4.78193e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src23.html,0.9997,26.5924491882,,,,,,,,,,,,,,,,1305.30985915,-922.203051643
xmm0201902601,fullrun,26655.5058594,26631.6847991,15,X214824.55-304002.4,xmm,mos2,443.940124512,339.730285645,327.102298656,-30.6673431082,61.1202049255,10.5291795731,0.00438056048006,0.000754639273509,1.75579973834,0.958639068898,10.8749996871,,,10.8749996871,,,0.0,,,10.9655813074,F,F,0.056811,1.8,0.3,8.0,8.08176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src15.html,0.9997,8.60629463196,,,,,,,,,,,,,,,,-10027.2017544,5137.35087719
xmm0201902601,fullrun,26634.7675781,26620.3904722,18,X214858.15-304123.4,xmm,mos1,344.293793103,321.240342529,327.242273171,-30.6898464305,125.187,31.3374376744,0.00470268376265,0.00117719938424,4.70532354467,0.999997873511,16.0368,15.9968391217,32.0736,16.0368,,,0.0,,,3.17960925859,T,T,0.187809,1.8,0.3,8.0,4.33966e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src18.html,0.9997,856.848,,,,125.187,856.848,,,,,,,,,,,1420.05506608,1843.57709251
xmm0201902601,fullrun,26655.5058594,26631.6847991,13,X214901.41-303727.0,xmm,mos2,334.639577011,375.602126437,327.255873212,-30.6241654085,64.1743,14.0425887927,0.00240969588228,0.000527288468908,1.84353470813,0.965609560595,5.733,3.89249874512,7.7294759375,5.733,,,0.0,,,6.19685073085,F,F,0.182649,1.8,0.3,8.0,3.79867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src13.html,0.9997,133.02,,,,64.1743,133.02,,,,,,,,,,,-77.8260869565,5664.83695652
xmm0201902601,fullrun,26655.5058594,26631.6847991,36,X214908.64-304802.9,xmm,mos2,313.167134483,229.414009195,327.285986368,-30.8008174478,81.9994,12.4431346533,0.0030790152811,0.000467230269274,2.35559624251,0.990016278622,9.89784,6.71852187102,14.5162374553,5.71009,4.47449584522,7.35952397022,199.329774339,108.952772405,0.0,5.12385612268,F,F,0.228706,1.8,0.3,8.0,4.50979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src36.html,0.9997,72.8322,,,,81.9994,72.8322,,,,,,,,,,,-1610.52941176,-7110.7254902
xmm0201902601,fullrun,26634.7675781,26620.3904722,26,X214856.11-304303.0,xmm,mos1,350.326790805,298.340931034,327.233775112,-30.717512071,61.224,20.9662347597,0.00229988993656,0.000787600162215,2.30118725346,0.98901858565,6.12344,4.576565,8.18594,6.12344,,,0.0,,,3.75157097394,F,F,0.175072,1.8,0.3,8.0,2.59478e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src26.html,0.9997,378.359,,,,61.224,378.359,,,,,,,,,,,-251.705035971,2993.37410072
xmm0201902601,fullrun,26634.7675781,26620.3904722,27,X214856.96-305300.9,xmm,mos1,347.697814941,161.075164795,327.237344921,-30.8835879005,93.7460098267,12.6050367355,0.00351968567218,0.000473254992692,3.52357119554,0.999722366702,10.8749996871,,,10.8749996871,,,0.0,,,10.5797497677,F,F,0.196918,1.8,0.3,8.0,6.52086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src27.html,0.9997,8.8298997879,,,,,,,,,,,,,,,,-11870.7428571,5826.18571429
xmm0201902601,fullrun,26634.7675781,26620.3904722,14,X214904.06-304142.4,xmm,mos1,326.749103448,316.889425287,327.266923576,-30.6951136324,169.25,31.7914925727,0.00635790763274,0.00119425331335,6.36149128852,0.999999999614,32.086,16.8309121094,64.172,32.086,,,0.0,,,3.1827770913,T,F,0.198737,1.8,0.3,8.0,5.34497e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src14.html,0.9997,841.449,,,,169.25,841.449,,,,,,,,,,,330.295042175,92.8366405729
xmm0201902601,fullrun,26634.7675781,26620.3904722,43,X214912.95-305535.4,xmm,mos1,300.397195402,125.401126437,327.303946911,-30.9265004404,54.7907,13.4418265128,0.00205822223661,0.000504944565944,2.05938292905,0.979063041627,5.4853,3.93075970703,7.23074875,5.4853,,,0.0,,,12.5513879763,F,F,0.258773,1.8,0.3,8.0,5.99943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src43.html,0.9997,125.892,,,,54.7907,125.892,,,,,,,,,,,-15915.8428571,2667.42857143
xmm0201902601,fullrun,26634.7675781,26620.3904722,16,X214901.30-304110.2,xmm,mos1,334.928283691,322.918243408,327.255429084,-30.6861581623,83.1977996826,14.4021310806,0.00331219681539,0.000573364843149,3.12710238053,0.999003550096,10.8749996871,,,10.8749996871,,,0.0,,,3.18585598965,F,F,0.189808,1.8,0.3,8.0,3.1983e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src16.html,0.9997,29.0276107788,,,,,,,,,,,,,,,,1361.70464135,1063.83403657
xmm0201902601,fullrun,26655.5058594,26631.6847991,45,X214913.43-305534.5,xmm,mos2,298.950744629,125.773765564,327.305978534,-30.926263766,86.5460510254,11.8637990952,0.00324683581253,0.000445078744997,2.48620785761,0.99319509739,10.8749996871,,,10.8749996871,,,0.0,,,12.5181227478,F,F,0.260199,1.8,0.3,8.0,8.2487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src45.html,0.9997,8.69987106323,,,,,,,,,,,,,,,,-2799.78740157,-16142.5511811
xmm0201902601,fullrun,26655.5058594,26631.6847991,31,X214906.55-304347.1,xmm,mos2,319.372192383,288.03994751,327.277273315,-30.7297416235,73.9507980347,12.6678094864,0.00311027094722,0.000532791018486,2.12438410502,0.982217836258,10.8749996871,,,10.8749996871,,,0.0,,,1.69468009156,F,F,0.213504,1.8,0.3,8.0,2.86889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src31.html,0.9997,27.9397106171,,,,,,,,,,,,,,,,-795.739583333,-1963.86197917
xmm0201902601,fullrun,26634.7675781,26620.3904722,12,X214824.59-304002.8,xmm,mos1,443.833526611,339.871582031,327.1024482,-30.6674376742,46.2710494995,9.30655288696,0.00299567449838,0.000602523679845,1.73916028539,0.959154558621,10.8749996871,,,10.8749996871,,,0.0,,,10.9609498674,F,F,0.056949,1.8,0.3,8.0,4.54321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src12.html,0.9997,8.59517860413,,,,,,,,,,,,,,,,5298.55172414,9958.51724138
xmm0201902601,fullrun,26634.7675781,26620.3904722,23,X214915.33-304234.7,xmm,mos1,293.322540283,305.195281982,327.313890167,-30.7096360701,72.9290161133,13.6955118179,0.00298194889911,0.000559987209272,2.74113619311,0.996449782455,10.8749996871,,,10.8749996871,,,0.0,,,0.614468332656,T,F,0.242456,1.8,0.3,8.0,2.99786e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src23.html,0.9997,20.45728302,,,,,,,,,,,,,,,,-863.241054614,-1876.68361582
xmm0201902601,fullrun,22713.1445312,21942.0016578,8,X214832.01-303111.8,xmm,pn,422.011688232,461.681152344,327.133368699,-30.5199374512,67.2305450439,12.790104866,0.00295998402825,0.00056311466906,2.07720470008,0.979923576941,10.8749996871,,,10.8749996871,,,0.0,,,14.8438306221,F,T,0.065824,1.8,0.3,8.0,2.06745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201902601_pi300-10000_pass1_cl_src8.html,0.9997,24.3227367401,,,,,,,,,,,,,,,,5732.12643678,-14978.3735632
xmm0201902601,fullrun,22713.1445312,21942.0016578,9,X214948.18-303130.0,xmm,pn,195.750427039,457.624651928,327.450749835,-30.5249861352,65.1623,19.0846089821,0.00296975330276,0.000869775630334,2.01330266979,0.976794117982,5.88315501988,,,4.45640170765,,,90.0,,,13.6658856059,F,F,0.336628,1.8,0.3,8.0,2.84197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201902601_pi300-10000_pass1_cl_src9.html,0.9997,299.06,,,,65.1623,299.06,,,,,,,,,,,-13248.4507042,-9643.28169014
xmm0201902601,fullrun,26634.7675781,26620.3904722,5,X214947.94-303126.2,xmm,mos1,196.475717241,458.492011494,327.449730891,-30.5239392296,66.046,11.2914613757,0.00248103094387,0.00042416596122,2.48242867735,0.992596822158,7.96023,5.35569433594,11.3620725,7.96023,,,0.0,,,13.7268530372,F,F,0.33636,1.8,0.3,8.0,7.93138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src5.html,0.9997,61.4511,,,,66.046,61.4511,,,,,,,,,,,9765.85393258,-13532.2247191
xmm0201902601,fullrun,26655.5058594,26631.6847991,19,X214911.80-304134.2,xmm,mos2,303.81645977,318.775471264,327.29914891,-30.6928405032,478.761,68.2698396073,0.0179771329793,0.00256348362773,13.7533642034,1.0,14.1777,14.0978172243,28.3554,14.1777,,,0.0,,,2.26557646184,T,F,0.224256,1.8,0.3,8.0,1.63834e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0201902601_pi300-10000_pass1_cl_src19.html,0.9997,4182.01,,,,478.761,4182.01,,,,,,,,,,,944.363316386,93.4000782167
xmm0201902601,fullrun,26634.7675781,26620.3904722,28,X214914.09-304301.4,xmm,mos1,297.015167236,298.077667236,327.308700626,-30.7170500145,68.6113357544,13.1785974503,0.00278535066172,0.000534999300726,2.57885030839,0.99455904152,10.8749996871,,,10.8749996871,,,0.0,,,0.106303406867,T,F,0.238879,1.8,0.3,8.0,2.78271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201902601_pi300-10000_pass1_cl_src28.html,0.9997,20.6763000488,,,,,,,,,,,,,,,,-1393.32045455,-1443.85909091