fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0058940101,fullrun,23792.5878906,23792.2820809,1,X092250.47+745050.3,xmm,pn,256.405432184,201.494841379,140.710297374,74.8473066649,448.947,27.5659028512,0.0188694245229,0.00115860607879,27.3314270958,1.0,5.82080566562,5.25960484423,6.30616853818,5.82080566562,,,0.0,,,7.67508792713,F,F,5.653353,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0058940101_pi300-10000_pass1_cl_src1.html,0.9998,310.932,,,,448.947,310.932,,,,,,,,,,,-9883.9507874,4065.31496063
xmm0058940101,fullrun,27820.3085938,27817.1886971,4,X092250.49+745050.8,xmm,mos2,256.38665584,201.605982335,140.710385817,74.8474408895,158.515,17.9920538016,0.00569844611786,0.000646795250532,15.6270315813,1.0,7.1255484284,,,5.08511971634,,,30.5296186036,,,7.67242710635,F,F,5.653319,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src4.html,0.9998,165.199,,,,158.515,165.199,,,,,,,,,,,9978.20670391,-4289.29050279
xmm0058940101,fullrun,23792.5878906,23792.2820809,2,X092537.62+750035.5,xmm,pn,107.763885498,337.10269165,141.406769634,75.009865585,347.213653564,23.2567138672,0.0145933538277,0.000977477270405,21.1380066223,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1051539232,F,T,5.726553,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0058940101_pi300-10000_pass1_cl_src2.html,0.9998,18.9322319031,,,,,,,,,,,,,,,,-9089.1056338,-13408.7605634
xmm0058940101,fullrun,27820.3730469,27819.1029996,3,X092201.51+745444.6,xmm,mos1,300.528800146,255.294586894,140.506288419,74.912397451,166.342,16.5790832075,0.00597943035347,0.000595961773716,17.1228719896,1.0,5.86083259934,,,3.91143453485,,,341.315447911,,,3.1356383965,F,F,5.574403,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0058940101_pi300-10000_pass1_cl_src3.html,0.9998,108.524,,,,166.342,108.524,,,,,,,,,,,-3961.1011236,-4122.05617978
xmm0058940101,fullrun,23792.5878906,23792.2820809,3,X092504.64+745524.2,xmm,pn,136.275238037,265.039703369,141.269316714,74.9233953973,213.196304321,19.0220584869,0.00896061854647,0.000799495144218,12.9791695872,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0034525945,F,F,5.740324,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0058940101_pi300-10000_pass1_cl_src3.html,0.9998,19.6444015503,,,,,,,,,,,,,,,,-12302.2317881,-7506.20198675
xmm0058940101,fullrun,23792.5878906,23792.2820809,4,X092039.90+750252.4,xmm,pn,373.113342285,369.745941162,140.166249594,75.047898028,207.043106079,23.3440933228,0.00870200026289,0.000981149819854,12.6045692687,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.48598518595,F,F,5.430745,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0058940101_pi300-10000_pass1_cl_src4.html,0.9998,25.2541904449,,,,,,,,,,,,,,,,7870.09961686,2516.49425287
xmm0058940101,fullrun,23792.5878906,23792.2820809,5,X092403.28+745627.1,xmm,pn,191.421813965,279.108581543,141.013683882,74.9408542941,238.799530029,19.2789783478,0.010036719466,0.000810293459308,14.5378673775,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.88411362623,F,F,5.674251,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0058940101_pi300-10000_pass1_cl_src5.html,0.9998,22.0914402008,,,,,,,,,,,,,,,,-8360.38010204,-4619.27040816
xmm0058940101,fullrun,23792.5878906,23792.2820809,6,X092108.43+745556.2,xmm,pn,348.107001839,271.854101149,140.285125144,74.9322902881,240.074,23.6087060213,0.0100904264708,0.000992285346096,14.6154557856,1.0,5.31693,4.69583625,6.06693,5.31693,,,0.0,,,4.08155461698,F,F,5.514855,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0058940101_pi300-10000_pass1_cl_src6.html,0.9998,317.297,,,,240.074,317.297,,,,,,,,,,,-75.6203389831,6267.74915254
xmm0058940101,fullrun,23792.5878906,23792.2820809,7,X092258.55+750505.5,xmm,pn,249.874435425,397.194671631,140.743961354,75.0848709104,254.90788269,19.0621643066,0.0107137518568,0.000801180787658,15.5185271578,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.97876351631,F,F,5.541189,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0058940101_pi300-10000_pass1_cl_src7.html,0.9998,22.1539859772,,,,,,,,,,,,,,,,2789.71176471,-7313.02352941
xmm0058940101,fullrun,27820.3085938,27817.1886971,2,X092201.63+745445.0,xmm,mos2,300.418652874,255.376482759,140.506799779,74.9124964272,128.76,15.6626626089,0.00462877921268,0.000563055351812,12.6936667597,1.0,4.6392,3.93560625,5.4292,4.6392,,,0.0,,,3.13634780886,F,T,5.574492,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src2.html,0.9998,116.559,,,,128.76,116.559,,,,,,,,,,,3937.51724138,-4177.12413793
xmm0058940101,fullrun,27820.3085938,27817.1886971,1,X092108.56+745556.1,xmm,mos2,347.986724854,273.508972168,140.285665571,74.9322444058,146.331512451,14.9089212418,0.00804427452385,0.000819587381557,14.425935504,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.02136075722,F,F,5.514926,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src1.html,0.9998,8.16414928436,,,,,,,,,,,,,,,,127.739884393,-6295.78034682
xmm0058940101,fullrun,27820.3730469,27819.1029996,7,X092108.65+745556.0,xmm,mos1,347.912383678,271.796694253,140.286030748,74.9322218392,112.157,14.7753510957,0.00403167119564,0.000531124739587,11.5451897521,1.0,4.75469,4.11737422754,5.72583784375,4.75469,,,0.0,,,4.07891607362,F,F,5.514927,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0058940101_pi300-10000_pass1_cl_src7.html,0.9998,106.154,,,,112.157,106.154,,,,,,,,,,,-6187.02419355,-378.459677419
xmm0058940101,fullrun,27820.3085938,27817.1886971,8,X092039.59+750254.3,xmm,mos2,373.387908936,368.028717041,140.164951563,75.0484275446,154.431167603,15.7293405533,0.00765319820493,0.000779504363891,15.2244313363,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.41512775692,F,F,5.430192,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src8.html,0.9998,8.64181518555,,,,,,,,,,,,,,,,-7628.54945055,-2685.75274725
xmm0058940101,fullrun,27820.3730469,27819.1029996,1,X092250.32+745048.6,xmm,mos1,256.537261963,201.045074463,140.709663028,74.846836832,203.934860229,17.577331543,0.00733041429336,0.000631815091529,20.9925966138,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.68661049801,F,F,5.653328,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0058940101_pi300-10000_pass1_cl_src1.html,0.9998,9.18834400177,,,,,,,,,,,,,,,,-4050.72083333,-10188.0083333
xmm0058940101,fullrun,27820.3730469,27819.1029996,4,X092258.31+750505.5,xmm,mos1,250.092566207,398.12422069,140.74295666,75.0848714536,86.3187,14.5185295399,0.00310285846545,0.000521890879829,8.88545316522,1.0,4.8077,3.61730363281,6.03649625,4.8077,,,0.0,,,8.025355304,F,F,5.54076,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0058940101_pi300-10000_pass1_cl_src4.html,0.9998,124.469,,,,86.3187,124.469,,,,,,,,,,,7394.39090909,2574.26363636
xmm0058940101,fullrun,23792.5878906,23792.2820809,8,X092238.73+744743.1,xmm,pn,266.881225586,158.244934082,140.661364542,74.7953097038,156.307403564,16.9343986511,0.00656958395123,0.000711751017963,9.51583239237,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4182023782,F,F,5.668222,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0058940101_pi300-10000_pass1_cl_src8.html,0.9998,18.6607341766,,,,,,,,,,,,,,,,-12191.5125448,7182.13978495
xmm0058940101,fullrun,23792.5878906,23792.2820809,9,X092051.19+750526.0,xmm,pn,362.891296387,402.848510742,140.213279035,75.0905576571,293.052429199,22.0625915527,0.0214139800519,0.00161216163542,17.8407275333,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.89601811243,F,F,5.420118,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0058940101_pi300-10000_pass1_cl_src9.html,0.9998,26.5958747864,,,,,,,,,,,,,,,,9499.4379845,-17.8003875969
xmm0058940101,fullrun,27820.3085938,27817.1886971,9,X092051.61+750526.7,xmm,mos2,362.517328736,403.067786207,140.215050913,75.0907602001,64.6854,14.606074079,0.00232537463092,0.000525073573334,6.37694091191,0.99999999752,4.66324,3.8210525,5.88824,4.66324,,,0.0,,,8.90198465698,F,F,5.420092,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src9.html,0.9998,148.652,,,,64.6854,148.652,,,,,,,,,,,-9363.80952381,5.22619047619
xmm0058940101,fullrun,27820.3730469,27819.1029996,11,X092402.87+745706.9,xmm,mos1,191.869308472,288.20135498,141.011958591,74.9519164571,94.0871429443,12.728887558,0.00618201494217,0.000836354098283,9.6851192393,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.76169517644,F,F,5.668248,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0058940101_pi300-10000_pass1_cl_src11.html,0.9998,8.24144268036,,,,,,,,,,,,,,,,5101.36184211,-8007.41447368
xmm0058940101,fullrun,27820.3085938,27817.1886971,17,X092316.28+750053.9,xmm,mos2,233.853167816,340.337572414,140.817812774,75.0149593685,73.1213,13.9097915153,0.00262863804969,0.000500043178123,7.2085850826,0.999999999978,4.43859,3.75280875,5.59359,4.43859,,,0.0,,,5.56191377503,F,F,5.592591,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src17.html,0.9998,120.361,,,,73.1213,120.361,,,,,,,,,,,2044.55681818,5020.55681818
xmm0058940101,fullrun,27820.3085938,27817.1886971,3,X091908.14+745301.0,xmm,mos2,456.429260254,232.949768066,139.783901581,74.8836002498,140.275390625,14.9785900116,0.00504219391213,0.000538404883653,13.828899217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3994444509,F,F,5.425093,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src3.html,0.9998,7.52850484848,,,,,,,,,,,,,,,,-3359.57222222,-15771.3944444
xmm0058940101,fullrun,27820.3730469,27819.1029996,26,X092316.55+750054.2,xmm,mos1,233.612485057,340.407043678,140.818939144,75.0150418131,74.1435,14.2143061737,0.00266520013314,0.000510954712236,7.6321654144,0.999999999997,5.69387,4.75420203125,7.21637,5.69387,,,0.0,,,5.58626937801,F,F,5.592919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0058940101_pi300-10000_pass1_cl_src26.html,0.9998,127.903,,,,74.1435,127.903,,,,,,,,,,,5263.34343434,-2185.96969697
xmm0058940101,fullrun,27820.3730469,27819.1029996,2,X091907.75+745306.7,xmm,mos1,456.763232184,233.760556322,139.782300208,74.8851948551,86.3388,13.1413659868,0.00310357864646,0.000472386260431,8.88752221409,1.0,6.39349,4.92349,6.52349,6.39349,,,0.0,,,12.4272719528,F,T,5.423843,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0058940101_pi300-10000_pass1_cl_src2.html,0.9998,86.3567,,,,86.3388,86.3567,,,,,,,,,,,-15572.7102804,3185.01869159
xmm0058940101,fullrun,27820.3085938,27817.1886971,5,X092537.81+750036.8,xmm,mos2,107.606987,337.140808105,141.407523294,75.0102202041,126.969543457,14.0943098068,0.00456391571032,0.000506619463236,12.5171565181,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.11685137,F,F,5.726537,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src5.html,0.9998,6.16291284561,,,,,,,,,,,,,,,,9330.39041096,13220.3630137
xmm0058940101,fullrun,27820.3730469,27819.1029996,20,X092039.29+750255.0,xmm,mos1,373.650512695,368.660766602,140.163717284,75.048618108,75.9596710205,11.0077123642,0.00441770628095,0.000640192884021,7.81911798137,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.46028765342,F,F,5.429821,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0058940101_pi300-10000_pass1_cl_src20.html,0.9998,7.79965162277,,,,,,,,,,,,,,,,-2500.80357143,7482.71428571
xmm0058940101,fullrun,27820.3730469,27819.1029996,9,X092051.63+750526.9,xmm,mos1,362.500701904,401.343414307,140.215108655,75.0907995606,122.18711853,18.6880779266,0.00439200144169,0.000671740738169,12.5776676328,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.78835322214,F,F,5.420407,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0058940101_pi300-10000_pass1_cl_src9.html,0.9998,9.76357460022,,,,,,,,,,,,,,,,49.4496644295,9120.53691275
xmm0058940101,fullrun,27820.3085938,27817.1886971,18,X092133.78+745958.1,xmm,mos2,325.265002299,327.385409195,140.390752778,74.9994731533,62.3742,15.4013700689,0.00224229002891,0.000553663831153,6.1490937341,0.999999993309,4.46081,3.54007003906,5.41125125,4.46081,,,0.0,,,2.85954748512,F,F,5.504962,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src18.html,0.9998,174.828,,,,62.3742,174.828,,,,,,,,,,,-2224.34117647,-1785.47058824
xmm0058940101,fullrun,27820.3730469,27819.1029996,29,X092227.55+745842.4,xmm,mos1,277.241119385,309.830169678,140.614796841,74.9784307777,107.630828857,13.4962940216,0.00418671499938,0.000524990260601,11.0792758573,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.74462340605,F,F,5.565927,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos1_xmm0058940101_pi300-10000_pass1_cl_src29.html,0.9998,8.51890850067,,,,,,,,,,,,,,,,654.2,-1770.88965517
xmm0058940101,fullrun,23792.5878906,23792.2820809,10,X092413.26+751010.3,xmm,pn,184.20765686,467.791259766,141.055236725,75.1695403201,97.0190048218,13.9810590744,0.00407769870465,0.000587622462032,5.90641625224,0.999999988527,10.8749996871,,,10.8749996871,,,0.0,,,14.8101071004,F,F,5.567041,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0058940101_pi300-10000_pass1_cl_src10.html,0.9998,16.9934959412,,,,,,,,,,,,,,,,3914.4673913,-15611.4782609
xmm0058940101,fullrun,23792.5878906,23792.2820809,11,X092042.81+750518.2,xmm,pn,370.331237793,400.867492676,140.178385913,75.0883935563,173.361190796,18.9934864044,0.00728635285883,0.000798294262555,10.5540492474,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.07289558079,F,F,5.413396,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0058940101_pi300-10000_pass1_cl_src11.html,0.9998,25.9576225281,,,,,,,,,,,,,,,,9743.15898618,470.764976959
xmm0058940101,fullrun,23792.5878906,23792.2820809,12,X091939.03+745246.6,xmm,pn,428.681091309,228.986312866,139.912636576,74.8796195865,136.429428101,15.5135068893,0.00573411470529,0.000652031084666,8.30568189086,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7012918306,F,F,5.456334,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0058940101_pi300-10000_pass1_cl_src12.html,0.9998,21.0456428528,,,,,,,,,,,,,,,,1534.89473684,13994.056391
xmm0058940101,fullrun,23792.5878906,23792.2820809,13,X092202.51+745142.0,xmm,pn,299.633232184,213.299813793,140.510463981,74.8616540121,134.334,20.2387499614,0.00564611619052,0.000850643424844,8.17811440435,1.0,4.97491,4.00544482422,5.8873478125,4.97491,,,0.0,,,6.17910015839,F,F,5.600807,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0058940101_pi300-10000_pass1_cl_src13.html,0.9998,275.273,,,,134.334,275.273,,,,,,,,,,,-6692.46927374,6288.10614525
xmm0058940101,fullrun,23792.5878906,23792.2820809,14,X092401.14+744616.5,xmm,pn,192.187240601,138.990432739,141.004745845,74.771243195,107.741889954,14.7330942154,0.00452838045398,0.000619230420966,6.55921436257,0.999999999697,10.8749996871,,,10.8749996871,,,0.0,,,13.8912901415,F,F,5.758212,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0058940101_pi300-10000_pass1_cl_src14.html,0.9998,19.6413021088,,,,,,,,,,,,,,,,-17618.6652542,3223.96610169
xmm0058940101,fullrun,27820.3730469,27819.1029996,27,X092133.80+745956.4,xmm,mos1,325.251696552,326.999873563,140.390818693,74.9990073415,62.912,14.2591724865,0.0022614681953,0.000512567794213,6.47602002267,0.999999998561,4.60478,3.39173945313,5.698225,4.60478,,,0.0,,,2.83536055388,F,F,5.505259,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0058940101_pi300-10000_pass1_cl_src27.html,0.9998,140.412,,,,62.912,140.412,,,,,,,,,,,-1597.36708861,2023.48101266
xmm0058940101,fullrun,27820.3085938,27817.1886971,21,X092403.23+745627.4,xmm,mos2,191.475724138,279.37076092,141.013454548,74.9409478843,55.7154,12.2727217845,0.00200291416037,0.000441192349844,5.49264306449,0.999999820673,9.84604,6.67820767497,15.9008954923,5.48165,3.72287168943,8.03856118162,106.4971,90.0,90.0,7.87229998521,F,F,5.673869,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src21.html,0.9998,94.9043,,,,55.7154,94.9043,,,,,,,,,,,8465.84337349,4393.6626506
xmm0058940101,fullrun,27820.3085938,27817.1886971,19,X092227.70+745841.7,xmm,mos2,277.115418391,309.809403448,140.615400946,74.978248145,52.2661,13.2785202489,0.00187891437358,0.000477349611995,5.15259751653,0.999999329129,2.92188,2.30667492188,3.7778175,2.92188,,,0.0,,,1.75303344683,F,F,5.566014,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src19.html,0.9998,124.053,,,,52.2661,124.053,,,,,,,,,,,1619.85454545,423.981818182
xmm0058940101,fullrun,27820.3085938,27817.1886971,12,X092043.33+750518.6,xmm,mos2,369.868774414,401.158111572,140.180554966,75.0885100056,64.8427810669,10.8783044815,0.00371145969257,0.000622650433797,6.39245615591,0.99999999752,10.8749996871,,,10.8749996871,,,0.0,,,9.07096555742,F,F,5.413823,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src12.html,0.9998,8.62354755402,,,,,,,,,,,,,,,,-9580.54938272,-464.604938272
xmm0058940101,fullrun,27820.3085938,27817.1886971,15,X092259.35+750150.4,xmm,mos2,248.993040023,353.276910345,140.747297571,75.0306764271,43.7197,12.3962373324,0.00157167885308,0.000445632153766,4.31005982164,0.999974867666,3.7072,2.84173125,5.6172,3.7072,,,0.0,,,5.34186907506,F,F,5.569062,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src15.html,0.9998,109.947,,,,43.7197,109.947,,,,,,,,,,,338.943396226,4738.50943396
xmm0058940101,fullrun,27820.3730469,27819.1029996,16,X092042.44+750519.1,xmm,mos1,370.657989502,402.07989502,140.176846018,75.0886402486,46.2914733887,9.46841335297,0.00317342928611,0.000649090157822,4.76514033163,0.999995498094,10.8749996871,,,10.8749996871,,,0.0,,,9.15850402307,F,F,5.41293,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0058940101_pi300-10000_pass1_cl_src16.html,0.9998,8.0531206131,,,,,,,,,,,,,,,,-312.97037037,9487.61481481
xmm0058940101,fullrun,27820.3730469,27819.1029996,31,X091943.49+745728.5,xmm,mos1,424.040244598,293.584342529,139.931197145,74.9579164311,34.9582,12.6568637506,0.001256625221,0.000454970055887,3.59851861579,0.999705633352,7.11769,2.68758,11.5478,7.11769,,,0.0,,,9.15014261418,F,F,5.421631,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0058940101_pi300-10000_pass1_cl_src31.html,0.9998,125.238,,,,34.9582,125.238,,,,,,,,,,,-10033.2162162,5344.7027027
xmm0058940101,fullrun,27820.3085938,27817.1886971,10,X092122.03+750916.5,xmm,mos2,335.373138428,455.798950195,140.341783771,75.1545964665,84.4361495972,11.9674358368,0.00303505438528,0.000430169054253,8.32404741735,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7188239532,F,F,5.416865,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src10.html,0.9998,7.92381620407,,,,,,,,,,,,,,,,-11307.48,4785.224
xmm0058940101,fullrun,23792.5878906,23792.2820809,15,X092225.13+751123.8,xmm,pn,279.672665287,485.012758621,140.604700177,75.1899556271,38.2624,18.1452583338,0.00160818373056,0.000762652349022,2.32937517371,0.989607979521,4.59387,3.30561,7.74836347756,3.30561,,,334.453920499,283.386708841,0.0,13.5877301941,F,F,5.456902,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0058940101_pi300-10000_pass1_cl_src15.html,0.9998,290.988,,,,38.2624,290.988,,,,,,,,,,,10355.7192982,-10166.2280702
xmm0058940101,fullrun,27820.3730469,27819.1029996,5,X091955.62+750052.1,xmm,mos1,412.762158621,340.288747126,139.981746034,75.0144767595,48.7232,11.6507553403,0.00175143043745,0.000418804338022,5.01545680901,0.999998753073,5.5084,4.2451675,7.38856,5.5084,,,0.0,,,8.80456608859,F,F,5.406209,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0058940101_pi300-10000_pass1_cl_src5.html,0.9998,87.0169,,,,48.7232,87.0169,,,,,,,,,,,-6675.62903226,7807.14516129
xmm0058940101,fullrun,27820.3085938,27817.1886971,13,X092258.42+750506.5,xmm,mos2,249.995483398,397.756225586,140.743397223,75.0851509583,81.9668273926,12.506778717,0.00294629468672,0.000449555714844,8.08061193127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.01146718515,F,F,5.540922,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src13.html,0.9998,7.72359228134,,,,,,,,,,,,,,,,-2679.16666667,7170.08333333
xmm0058940101,fullrun,27820.3085938,27817.1886971,28,X092011.29+750511.5,xmm,mos2,398.313995361,399.466918945,140.047042058,75.0865366592,44.774772644,9.16258907318,0.00286609097384,0.000586509180721,4.41407302877,0.999982766908,10.8749996871,,,10.8749996871,,,0.0,,,10.29973463,F,F,5.38494,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src28.html,0.9998,7.84425640106,,,,,,,,,,,,,,,,-11161.5578947,-2528.46315789
xmm0058940101,fullrun,27820.3730469,27819.1029996,34,X092030.94+745409.3,xmm,mos1,381.877370575,247.441183908,140.128899413,74.9025792937,26.6409,10.8885903587,0.000957648424007,0.000391407249631,2.74235442876,0.996415190016,3.89192,2.38895700684,6.78484125,3.89192,,,0.0,,,7.096657156,F,F,5.494068,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0058940101_pi300-10000_pass1_cl_src34.html,0.9998,91.9205,,,,26.6409,91.9205,,,,,,,,,,,-9810.40540541,-106.72972973
xmm0058940101,fullrun,27820.3730469,27819.1029996,36,X092052.39+745248.5,xmm,mos1,362.706405494,228.765216092,140.218271099,74.8801465917,24.9711,11.2828675433,0.00089762424396,0.000405579868258,2.57046896598,0.99377798022,6.98062,,,3.60873,,,313.65,,,6.89174915226,A,F,5.526196,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0058940101_pi300-10000_pass1_cl_src36.html,0.9998,102.332,,,,24.9711,102.332,,,,,,,,,,,-9615.41025641,-2434.02564103
xmm0058940101,fullrun,27820.3085938,27817.1886971,41,X091941.95+745729.0,xmm,mos2,425.40637207,293.789367676,139.924810611,74.9580495762,39.3386688232,8.6720085144,0.00243356917053,0.000536467880011,3.87816055306,0.999893421075,10.8749996871,,,10.8749996871,,,0.0,,,9.21146034898,F,F,5.420664,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src41.html,0.9998,8.48064517975,,,,,,,,,,,,,,,,-5579.0617284,-10314.8271605
xmm0058940101,fullrun,27820.3085938,27817.1886971,22,X091939.12+745247.4,xmm,mos2,428.599456787,229.17338562,139.913006234,74.8798382698,64.9750518799,10.6972332001,0.00233552592204,0.000384511665786,6.40549593241,0.99999999752,10.8749996871,,,10.8749996871,,,0.0,,,10.6896918083,F,F,5.456311,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src22.html,0.9998,9.23999404907,,,,,,,,,,,,,,,,-1512.76106195,-14147.6548673
xmm0058940101,fullrun,27820.3085938,27817.1886971,7,X092238.78+744745.8,xmm,mos2,266.832183838,159.01260376,140.6615974,74.7960480045,64.7120895386,10.3022937775,0.00232607375006,0.000370315582329,6.3795720715,0.99999999752,10.8749996871,,,10.8749996871,,,0.0,,,10.3646974693,F,F,5.667905,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0058940101_pi300-10000_pass1_cl_src7.html,0.9998,6.93942546844,,,,,,,,,,,,,,,,12203.1020408,-7449.40816327