fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0200450201,fullrun,18036.90625,17972.7720177,1,X203314.86+411849.6,xmm,pn,314.996593126,315.512914943,308.311901237,41.3137694871,26972.3,188.675753609,1.50073076037,0.0104978628881,886.776788387,1.0,5.96078,5.90683607543,5.99462716836,5.96078,,,0.0,,,1.74391608886,F,T,0.78774,1.8,0.3,8.0,4.13002e-12,1.0,powerlaw,9.09395e+21,8.91980181704e+21,9.27191931111e+21,3.51886,3.47261262633,3.56618003373,2057.8,803,,dsxf,fullrun_pn_xmm0200450201_pi300-10000_pass1_cl_src1.html,0.9998,8626.24,,,,26972.3,8626.24,,,,,,,,,,,138.828490451,-192.255105555
xmm0200450201,fullrun,19669.2148438,19669.0997851,1,X203314.93+411849.7,xmm,mos2,314.815449113,315.535116037,308.312192604,41.3137963992,10839.5,121.102229542,0.551092643233,0.00615697659298,545.112996225,1.0,5.68285234174,,,5.29288860011,,,32.7341001183,,,1.73604832724,F,T,0.787521,1.8,0.3,8.0,5.054e-12,1.0,powerlaw,8.37511e+21,8.08239439766e+21,8.67953432127e+21,3.32106,3.25012697077,3.39434016253,820.48,284,,dspxf,fullrun_mos2_xmm0200450201_pi300-10000_pass1_cl_src1.html,0.9998,3826.25,,,,10839.5,3826.25,,,,,,,,,,,32.7371372677,54.4788392566
xmm0200450201,fullrun,19664.0605469,19661.3073198,9,X203314.97+411849.2,xmm,mos1,314.703006897,315.420048276,308.312373574,41.3136573832,11618.5,113.075903711,0.590933433361,0.00575120127471,640.227116169,1.0,6.37182,6.37180522188,6.37182742991,6.37182,,,0.0,,,1.70790134403,F,T,0.787392,1.8,0.3,8.0,4.84706e-12,1.0,powerlaw,8.15838e+21,7.85566205753e+21,8.47332483027e+21,3.28881,3.21647851636,3.36352041334,769.552,286,,dscxf,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src9.html,0.9998,1167.66,,,,11618.5,1167.66,,,,,,,,,,,264.480695228,-190.195100051
xmm0200450201,fullrun,18036.90625,17972.7720177,2,X203310.53+411507.4,xmm,pn,326.219484506,264.434696701,308.293888778,41.2520444307,4813.87,84.1921017673,0.267842311161,0.00468442378354,158.267117684,1.0,5.88773206512,,,5.52138856028,,,11.6162824234,,,3.19149645849,F,T,0.76162,1.8,0.3,8.0,7.94767e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200450201_pi300-10000_pass1_cl_src2.html,0.9998,2274.44,,,,4813.87,2274.44,,,,,,,,,,,1769.2633864,4043.01041968
xmm0200450201,fullrun,19669.2148438,19669.0997851,5,X203222.14+411818.0,xmm,mos2,451.540313721,308.762512207,308.092264071,41.3049946659,4131.24023438,76.3188476562,0.404374629259,0.00747025292367,207.757990893,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1252225612,F,T,0.914992,1.8,0.3,8.0,6.70278e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0200450201_pi300-10000_pass1_cl_src5.html,0.9998,14.1216945648,,,,,,,,,,,,,,,,-11792.6865772,1316.64496644
xmm0200450201,fullrun,19664.0605469,19661.3073198,1,X203222.19+411817.9,xmm,mos1,451.431610107,308.73348999,308.092438974,41.3049860371,4079.6171875,75.4879074097,0.373735845089,0.00691548595205,224.803679221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1172179372,F,T,0.914881,1.8,0.3,8.0,5.499e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src1.html,0.9998,15.3625745773,,,,,,,,,,,,,,,,1471.10382754,11644.6306643
xmm0200450201,fullrun,19664.0605469,19661.3073198,4,X203240.76+411427.8,xmm,mos1,403.419598747,255.430883688,308.169839928,41.2410503402,2797.94,61.1440675781,0.142306917467,0.00310986789511,154.177996937,1.0,7.26330156911,,,5.94575116722,,,321.91713949,,,8.23319703954,F,T,0.830096,1.8,0.3,8.0,2.01315e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src4.html,0.9998,940.657,,,,2797.94,940.657,,,,,,,,,,,-3715.24953445,8229.26496409
xmm0200450201,fullrun,19669.2148438,19669.0997851,4,X203240.81+411429.3,xmm,mos2,403.303818391,255.775678161,308.170024861,41.2414672462,2648.94,60.7092249992,0.134675176075,0.00308652727738,133.213858593,1.0,5.76423,5.58267924319,5.97942759524,5.76423,,,0.0,,,8.21862486823,F,T,0.830389,1.8,0.3,8.0,2.02479e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200450201_pi300-10000_pass1_cl_src4.html,0.9998,1036.67,,,,2648.94,1036.67,,,,,,,,,,,-8387.39191074,-3867.01087866
xmm0200450201,fullrun,19669.2148438,19669.0997851,2,X203310.64+411507.5,xmm,mos2,325.942431597,264.463998581,308.294334016,41.2520800022,2336.64,58.0910492245,0.11879763815,0.00295342005851,117.508448867,1.0,5.70386528573,,,4.850653916,,,11.7873325091,,,3.18018292135,F,T,0.761439,1.8,0.3,8.0,1.33861e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200450201_pi300-10000_pass1_cl_src2.html,0.9998,1037.93,,,,2336.64,1037.93,,,,,,,,,,,-1642.75989617,-4170.90395847
xmm0200450201,fullrun,19664.0605469,19661.3073198,2,X203310.63+411506.8,xmm,mos1,325.95893954,264.3062,308.29430761,41.2518893463,1999.16,54.7396474231,0.101679929766,0.00278413108775,110.16193498,1.0,5.0473,4.82015141922,5.19563055789,5.0473,,,0.0,,,3.18449370376,F,T,0.7613,1.8,0.3,8.0,1.13739e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src2.html,0.9998,997.269,,,,1999.16,997.269,,,,,,,,,,,-3975.95043732,1446.67602041
xmm0200450201,fullrun,18036.90625,17972.7720177,3,X203231.29+411407.0,xmm,pn,427.997253418,250.882781982,308.130356279,41.2352823902,1412.14331055,45.5036239624,0.154156371951,0.00496739521623,46.4274796613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0058667948,F,T,0.850589,1.8,0.3,8.0,6.23875e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0200450201_pi300-10000_pass1_cl_src3.html,0.9998,40.0583572388,,,,,,,,,,,,,,,,10605.29274,3891.02029664
xmm0200450201,fullrun,18036.90625,17972.7720177,4,X203241.13+411425.6,xmm,pn,402.457366943,254.332305908,308.171380797,41.2404452112,1817.01452637,64.7237625122,0.100738702147,0.00358840710347,59.7385579333,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.19137325226,F,T,0.828827,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0200450201_pi300-10000_pass1_cl_src4.html,0.9998,46.6192016602,,,,,,,,,,,,,,,,8484.4114801,3849.59071916
xmm0200450201,fullrun,19664.0605469,19661.3073198,3,X203231.29+411406.6,xmm,mos1,427.984741211,250.843093872,308.130376757,41.2351654764,715.444885254,32.6622161865,0.0633147582412,0.00289050955325,39.4239545263,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0060071091,F,T,0.850507,1.8,0.3,8.0,1.00439e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src3.html,0.9998,15.347864151,,,,,,,,,,,,,,,,-3805.53306343,10390.3414305
xmm0200450201,fullrun,19669.2148438,19669.0997851,3,X203231.36+411408.9,xmm,mos2,427.819497471,251.149832184,308.130647383,41.2358135639,480.951,27.9618311274,0.0244520930102,0.00142161113183,24.186783583,1.0,7.15462,,,4.75179,,,116.405075429,,,10.0007704996,A,T,0.850816,1.8,0.3,8.0,5.02828e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0200450201_pi300-10000_pass1_cl_src3.html,0.9998,300.913,,,,480.951,300.913,,,,,,,,,,,-10570.5122411,-3942.26365348
xmm0200450201,fullrun,18036.90625,17972.7720177,5,X203323.28+410912.2,xmm,pn,293.160528736,182.786551724,308.347008949,41.1533948408,432.18,42.6616924184,0.0240463948069,0.00237368665608,14.2089177566,1.0,5.20983,4.65853061719,5.8398864375,5.20983,,,0.0,,,8.39635287008,F,T,0.670626,1.8,0.3,8.0,1.49828e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200450201_pi300-10000_pass1_cl_src5.html,0.9998,1387.84,,,,432.18,1387.84,,,,,,,,,,,-24.8134146341,11502.3560976
xmm0200450201,fullrun,18036.90625,17972.7720177,6,X203222.13+411817.4,xmm,pn,451.583251953,309.634063721,308.092195644,41.3048251506,7600.80957031,100.913955688,0.42140317552,0.00559485946702,249.894206275,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1327577397,F,F,0.914933,1.8,0.3,8.0,1.98221e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200450201_pi300-10000_pass1_cl_src6.html,0.9998,38.1563110352,,,,,,,,,,,,,,,,11956.6670455,-1413.25636364
xmm0200450201,fullrun,18036.90625,17972.7720177,7,X203308.60+411318.3,xmm,pn,331.25422069,239.355462069,308.285821349,41.2217370029,864.948,45.4778847353,0.0481254894964,0.00253037808533,28.437167374,1.0,8.66878,8.49807395332,8.75474,5.98119,5.30915912109,6.57015608789,65.265,54.540410645,74.797809864,4.91337426799,F,F,0.748378,1.8,0.3,8.0,1.75207e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200450201_pi300-10000_pass1_cl_src7.html,0.9998,1203.29,,,,864.948,1203.29,,,,,,,,,,,2514.80082305,6146.39176955
xmm0200450201,fullrun,19664.0605469,19661.3073198,5,X203323.27+410910.2,xmm,mos1,293.185668945,182.258666992,308.346961891,41.1528203561,406.509521484,24.7355918884,0.0412641465664,0.00251087127253,22.4003458824,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.43151133705,F,T,0.6705,1.8,0.3,8.0,7.53672e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src5.html,0.9998,12.9240589142,,,,,,,,,,,,,,,,-11490.3468208,-304.102119461
xmm0200450201,fullrun,18036.90625,17972.7720177,8,X203248.70+410643.6,xmm,pn,382.988739014,148.886886597,308.202932166,41.112124052,600.011108398,28.4141101837,0.0332657441405,0.0015753316999,19.7267538809,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.455280784,F,F,0.733506,1.8,0.3,8.0,3.08012e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0200450201_pi300-10000_pass1_cl_src8.html,0.9998,34.5782699585,,,,,,,,,,,,,,,,8112.48792271,13262.2125604
xmm0200450201,fullrun,18036.90625,17972.7720177,9,X203313.85+412021.1,xmm,pn,317.600067139,336.234680176,308.307694227,41.3392036836,1059.44470215,40.2189102173,0.0737065002322,0.00279806507751,34.8316966089,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.07242147441,F,T,0.805163,1.8,0.3,8.0,1.97187e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200450201_pi300-10000_pass1_cl_src9.html,0.9998,43.9706115723,,,,,,,,,,,,,,,,101.672354949,-1772.65159272
xmm0200450201,fullrun,18036.90625,17972.7720177,10,X203318.82+411430.8,xmm,pn,304.745262069,256.023728736,308.328404103,41.2418893877,335.318,34.1092802621,0.0186569963581,0.00189783047026,11.0243553248,1.0,5.89712,5.24215304785,6.9195074375,5.89712,,,0.0,,,3.10843363773,F,F,0.73475,1.8,0.3,8.0,6.96419e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0200450201_pi300-10000_pass1_cl_src10.html,0.9998,828.125,,,,335.318,828.125,,,,,,,,,,,28.5660749507,5042.07100592
xmm0200450201,fullrun,19669.2148438,19669.0997851,10,X203308.67+411318.5,xmm,mos2,331.062957764,239.463516235,308.286121893,41.221804323,462.516906738,26.4953670502,0.0298513118178,0.00171003793366,23.2597423162,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.88625925887,F,F,0.748349,1.8,0.3,8.0,3.97813e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0200450201_pi300-10000_pass1_cl_src10.html,0.9998,17.9318561554,,,,,,,,,,,,,,,,-2407.37025797,-6197.89074355
xmm0200450201,fullrun,19664.0605469,19661.3073198,45,X203308.76+411317.3,xmm,mos1,330.821747126,239.139885057,308.286516299,41.2214768303,303.844,33.0258837883,0.0154539033778,0.00167973965927,16.7430535685,1.0,6.54882,5.61337268313,7.72706300166,6.54882,,,0.0,,,4.90970064283,F,F,0.748168,1.8,0.3,8.0,2.05367e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src45.html,0.9998,786.865,,,,303.844,786.865,,,,,,,,,,,-6081.01834862,2201.51376147
xmm0200450201,fullrun,18036.90625,17972.7720177,11,X203239.55+411427.1,xmm,pn,406.561431885,255.838882446,308.164784742,41.2408531251,482.795593262,35.3414421082,0.0267670955634,0.00195939600829,15.873022532,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.42546143487,F,T,0.83306,1.8,0.3,8.0,1.2554e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0200450201_pi300-10000_pass1_cl_src11.html,0.9998,45.3773956299,,,,,,,,,,,,,,,,8565.74038102,3795.42211431
xmm0200450201,fullrun,19664.0605469,19661.3073198,51,X203306.71+411216.1,xmm,mos1,336.147605057,225.070241379,308.277976248,41.2044718716,224.035,23.2352749069,0.0113947236745,0.0011817775663,12.3452495564,1.0,9.45157,7.95653849738,11.5848215209,7.09273,5.8447155321,8.63417284354,7.37134,343.062137959,34.1949709666,5.96952579553,F,F,0.743049,1.8,0.3,8.0,1.85369e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src51.html,0.9998,315.843,,,,224.035,315.843,,,,,,,,,,,-7214.03571429,2834.93131868
xmm0200450201,fullrun,19664.0605469,19661.3073198,22,X203314.00+412020.6,xmm,mos1,317.21654,336.433889655,308.308318167,41.3390481249,249.161,25.8610904642,0.0126726500282,0.00131532843744,13.7297954548,1.0,4.35653,3.83533947266,4.861926875,4.35653,,,0.0,,,3.07820495364,F,F,0.804854,1.8,0.3,8.0,1.70404e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src22.html,0.9998,419.635,,,,249.161,419.635,,,,,,,,,,,2111.28424658,-237.965753425
xmm0200450201,fullrun,19669.2148438,19669.0997851,11,X203306.77+411216.0,xmm,mos2,335.995269775,225.037216187,308.27821429,41.2044500662,322.541046143,22.7363395691,0.0218635778874,0.00154119217768,16.2204267788,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.97768318462,F,T,0.742809,1.8,0.3,8.0,3.03212e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0200450201_pi300-10000_pass1_cl_src11.html,0.9998,17.4186515808,,,,,,,,,,,,,,,,-3021.47736626,-7396.97530864
xmm0200450201,fullrun,19669.2148438,19669.0997851,6,X203313.93+412021.2,xmm,mos2,317.381494173,336.581539859,308.308052623,41.3392264582,249.891,27.312451373,0.012704766187,0.00138859866377,12.5668925448,1.0,5.94399687337,,,4.34337092835,,,23.2783583181,,,3.10098541623,F,F,0.805176,1.8,0.3,8.0,1.73388e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200450201_pi300-10000_pass1_cl_src6.html,0.9998,496.079,,,,249.891,496.079,,,,,,,,,,,77.0674846626,1901.94478528
xmm0200450201,fullrun,19664.0605469,19661.3073198,7,X203248.52+410821.4,xmm,mos1,383.424257471,171.164211494,308.202183879,41.1392712013,378.01,22.5210124106,0.0192261034249,0.00114544936335,20.8299050809,1.0,9.29001,8.4003590625,10.165974,9.29001,,,0.0,,,11.1140197625,F,F,0.750368,1.8,0.3,8.0,3.96964e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src7.html,0.9998,129.186,,,,378.01,129.186,,,,,,,,,,,-11230.8401826,7607.33789954
xmm0200450201,fullrun,18036.90625,17972.7720177,12,X203244.47+410702.8,xmm,pn,393.974182129,153.502288818,308.18530143,41.1174472572,342.374816895,22.4696521759,0.0189819036674,0.00124575976969,11.2563645129,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5852563891,F,F,0.747354,1.8,0.3,8.0,2.16386e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200450201_pi300-10000_pass1_cl_src12.html,0.9998,33.5750389099,,,,,,,,,,,,,,,,8978.14746544,12680.6705069
xmm0200450201,fullrun,18036.90625,17972.7720177,13,X203324.75+410836.4,xmm,pn,289.341425287,174.552344828,308.353135579,41.1434446267,344.036,32.5980214123,0.0191420593342,0.00181374408507,11.3109797522,1.0,6.18837,5.29597458984,7.0282715625,6.18837,,,0.0,,,8.991033102,F,F,0.661045,1.8,0.3,8.0,1.21019e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0200450201_pi300-10000_pass1_cl_src13.html,0.9998,718.595,,,,344.036,718.595,,,,,,,,,,,-253.971274686,12241.0502693
xmm0200450201,fullrun,19664.0605469,19661.3073198,6,X203243.12+410832.2,xmm,mos1,397.446108046,173.686912644,308.179679286,41.1422907205,311.33,21.2945767744,0.0158346368616,0.00108306905966,17.155562945,1.0,8.11919,7.3614067124,8.88900159375,8.11919,,,0.0,,,11.5312960447,F,F,0.765489,1.8,0.3,8.0,3.41171e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src6.html,0.9998,142.129,,,,311.33,142.129,,,,,,,,,,,-10837.7867036,8792.78947368
xmm0200450201,fullrun,19669.2148438,19669.0997851,7,X203243.27+410548.4,xmm,mos2,397.126831055,136.208465576,308.180294868,41.0967739487,347.025726318,23.7783851624,0.0176430899289,0.00120891379505,17.4517490143,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7669365031,F,F,0.738111,1.8,0.3,8.0,5.48656e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0200450201_pi300-10000_pass1_cl_src7.html,0.9998,11.8440799713,,,,,,,,,,,,,,,,-9474.45396146,-14105.5974304
xmm0200450201,fullrun,19669.2148438,19669.0997851,21,X203247.02+410541.6,xmm,mos2,387.399383545,134.821258545,308.195896063,41.0948755253,344.704223633,23.5792427063,0.017525062712,0.00119878921928,17.3350018134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.502213579,F,F,0.727525,1.8,0.3,8.0,5.04406e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0200450201_pi300-10000_pass1_cl_src21.html,0.9998,10.7492294312,,,,,,,,,,,,,,,,-8700.592,-14507.0026667
xmm0200450201,fullrun,19664.0605469,19661.3073198,8,X203237.29+410806.0,xmm,mos1,412.590576172,167.997650146,308.155393205,41.1349916126,323.927307129,23.7148914337,0.0164730629443,0.00120600175011,17.8497263581,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5668777234,F,F,0.775899,1.8,0.3,8.0,3.6117e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src8.html,0.9998,15.6798582077,,,,,,,,,,,,,,,,-11064.580786,10145.8842795
xmm0200450201,fullrun,19669.2148438,19669.0997851,12,X203323.46+410911.4,xmm,mos2,292.698563218,182.60708046,308.347750243,41.1531779396,240.161,23.7286535648,0.0122100461528,0.00120639052623,12.0775757449,1.0,9.13388,,,4.01181,,,10.8015,,,8.37570412893,A,F,0.67003,1.8,0.3,8.0,2.89215e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200450201_pi300-10000_pass1_cl_src12.html,0.9998,322.888,,,,240.161,322.888,,,,,,,,,,,137.156794425,-11662.1149826
xmm0200450201,fullrun,19669.2148438,19669.0997851,14,X203325.10+410836.0,xmm,mos2,288.448110345,174.452744828,308.35456891,41.1433240949,169.593,24.1571728478,0.00862228772422,0.00122817625078,8.52874656292,1.0,7.05046,5.80716101571,8.61206042977,4.34559,3.53857524828,5.26759753344,14.6803,358.230047981,34.5442200517,9.02638009859,F,F,0.660331,1.8,0.3,8.0,1.91861e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200450201_pi300-10000_pass1_cl_src14.html,0.9998,413.976,,,,169.593,413.976,,,,,,,,,,,367.518987342,-12413.6540084
xmm0200450201,fullrun,18036.90625,17972.7720177,14,X203253.66+410811.5,xmm,pn,370.088470459,168.907241821,308.223578496,41.1365247856,254.19418335,21.6770839691,0.0140930035243,0.00120181829792,8.35722209591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7319258062,F,F,0.735495,1.8,0.3,8.0,7.8469e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0200450201_pi300-10000_pass1_cl_src14.html,0.9998,39.9823913574,,,,,,,,,,,,,,,,6717.34686347,11649.9717097
xmm0200450201,fullrun,18036.90625,17972.7720177,15,X203342.11+410753.3,xmm,pn,244.248901367,165.057296753,308.425466229,41.1314788295,270.440002441,20.8410511017,0.0149937022842,0.00115546706363,8.89134099859,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4375847883,F,F,0.610303,1.8,0.3,8.0,1.74568e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200450201_pi300-10000_pass1_cl_src15.html,0.9998,27.9557266235,,,,,,,,,,,,,,,,-4070.20380435,13680.0733696
xmm0200450201,fullrun,19664.0605469,19661.3073198,63,X203252.60+410740.1,xmm,mos1,372.852770115,161.665843678,308.21916613,41.127812878,172.703,22.0926910991,0.00878389330785,0.00112366224963,9.51664531942,1.0,5.93719,5.25846685547,6.86140875,5.93719,,,0.0,,,11.2824432755,F,T,0.733139,1.8,0.3,8.0,2.26573e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src63.html,0.9998,315.384,,,,172.703,315.384,,,,,,,,,,,-12191.491453,6840.5042735
xmm0200450201,fullrun,19669.2148438,19669.0997851,9,X203318.91+411432.1,xmm,mos2,304.5038,256.310673563,308.328792062,41.2422361234,139.42,19.6258757766,0.00708825229289,0.000997799160621,7.01136158805,0.999999999985,4.66142,3.87765463672,5.339271125,4.66142,,,0.0,,,3.09185073128,F,T,0.734554,1.8,0.3,8.0,9.76774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200450201_pi300-10000_pass1_cl_src9.html,0.9998,245.755,,,,139.42,245.755,,,,,,,,,,,89.4910179641,-5167.4491018
xmm0200450201,fullrun,19664.0605469,19661.3073198,58,X203324.82+410835.6,xmm,mos1,289.177224828,174.366747126,308.35339902,41.1432203369,159.712,19.7087290306,0.00812317111586,0.00100241295827,8.80078781061,1.0,6.75199,5.3864926457,8.11737284101,4.77776,3.83929502962,5.88985362728,29.556,1.1192074955,54.8330350346,9.03074793397,F,F,0.660848,1.8,0.3,8.0,1.98516e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src58.html,0.9998,228.722,,,,159.712,228.722,,,,,,,,,,,-12185.3671498,-521.719806763
xmm0200450201,fullrun,19664.0605469,19661.3073198,68,X203259.58+410455.1,xmm,mos1,354.746276855,123.961212158,308.24826852,41.0819798728,241.287338257,20.6561527252,0.0122704737245,0.00105045205063,13.2959243224,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2919370023,F,F,0.688114,1.8,0.3,8.0,3.66552e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src68.html,0.9998,11.4158592224,,,,,,,,,,,,,,,,-15535.6384181,5692.31638418
xmm0200450201,fullrun,19669.2148438,19669.0997851,20,X203247.04+410653.6,xmm,mos2,387.315011494,151.000827586,308.195994527,41.1148998555,493.263,22.5615646621,0.0250780764443,0.00114705672896,24.8059478626,1.0,25.8987,25.7390124105,51.7974,25.8987,,,0.0,,,13.0415533073,T,F,0.740308,1.8,0.3,8.0,5.06813e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0200450201_pi300-10000_pass1_cl_src20.html,0.9998,15.7612,,,,493.263,15.7612,,,,,,,,,,,-8795.2088079,-13444.8800304
xmm0200450201,fullrun,19664.0605469,19661.3073198,59,X203233.04+410802.2,xmm,mos1,423.654468966,166.839435632,308.137653178,41.1339513678,250.769,21.4275990256,0.0127544583995,0.00108983734183,13.8184028657,1.0,16.2634,14.3690944769,19.2434984381,5.03688,4.49200992676,5.72264282129,57.5174,53.6625792794,62.548305588,13.1275422586,A,F,0.784287,1.8,0.3,8.0,3.51055e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src59.html,0.9998,208.373,,,,250.769,208.373,,,,,,,,,,,-11099.432,11137.3
xmm0200450201,fullrun,19669.2148438,19669.0997851,19,X203238.67+410706.8,xmm,mos2,409.060942529,154.065195402,308.16110751,41.1185543451,431.883,20.8652709065,0.0219574437453,0.00106081511002,21.7191785736,1.0,26.2308,26.2076227226,52.4616,26.2308,,,0.0,,,13.3736105394,T,T,0.753058,1.8,0.3,8.0,4.71691e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0200450201_pi300-10000_pass1_cl_src19.html,0.9998,3.47653,,,,431.883,3.47653,,,,,,,,,,,-10177.476699,-12719.7524272
xmm0200450201,fullrun,19664.0605469,19661.3073198,40,X203318.97+411430.7,xmm,mos1,304.351898193,256.009063721,308.329029602,41.2418710068,144.60345459,15.7665777206,0.00901428051293,0.000982855912298,7.96824484401,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.10575878696,F,T,0.734355,1.8,0.3,8.0,1.0418e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src40.html,0.9998,17.3133468628,,,,,,,,,,,,,,,,-4988.6967509,-305.758122744
xmm0200450201,fullrun,19664.0605469,19661.3073198,66,X203250.73+410714.7,xmm,mos1,377.712402344,155.946121216,308.211377519,41.1207498859,164.070159912,17.0177631378,0.00834365615998,0.000865424671433,9.04094033911,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8217711768,F,F,0.733513,1.8,0.3,8.0,1.88115e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0200450201_pi300-10000_pass1_cl_src66.html,0.9998,13.9038009644,,,,,,,,,,,,,,,,-12496.7390029,7175.82697947
xmm0200450201,fullrun,19669.2148438,19669.0997851,24,X203322.86+411221.1,xmm,mos2,294.253967285,226.146408081,308.345252953,41.2058680298,116.426963806,14.1498575211,0.00811185035855,0.000985867227428,5.85505337716,0.999999988692,10.8749996871,,,10.8749996871,,,0.0,,,5.24981685961,F,F,0.703118,1.8,0.3,8.0,1.10853e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200450201_pi300-10000_pass1_cl_src24.html,0.9998,14.4367637634,,,,,,,,,,,,,,,,564.485981308,-7821.36915888