fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02227,fullrun,105748.265625,105748.265349,1,X090955.94+542916.7,chandra,ccd1,681.071743902,1042.95904878,137.483064728,54.4879796877,53848.8,233.297756097,0.509217689696,0.00220616512106,3007.44652973,1.0,5.66070331,5.65954662,5.66186,5.66070331,,,0.0,,,11.3085670098,F,T,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02227_pi14-548_pass1_cl_src1.html,0.9998,579.043,,,,53848.8,579.043,,,,,,,,,,,4994.83554582,4779.16701342
acisf02227,fullrun,105748.265625,105748.265349,2,X091011.09+542723.1,chandra,ccd1,413.027851626,811.329447154,137.546222215,54.4564031241,7370.88,90.4118576294,0.0697021454344,0.000854972601573,411.662422877,1.0,2.74044,2.67536481201,2.79123039063,2.74044,,,0.0,,,8.5343618742,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02227_pi14-548_pass1_cl_src2.html,0.9998,803.424,,,,7370.88,803.424,,,,,,,,,,,4851.46964895,4455.01316431
acisf02227,fullrun,105748.265625,105748.265349,3,X091029.01+542718.5,chandra,ccd1,94.9096679688,801.192871094,137.620894262,54.4551374738,3198.61157227,57.9139060974,0.0302474144846,0.000547658186406,178.641924666,1.0,1.8958984041,,,1.29711444758,,,39.655216217,,,7.52057345186,F,T,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02227_pi14-548_pass1_cl_src3.html,0.9998,155.388381958,,,,,,,,,,,,,,,,4935.23454091,4145.90974391
acisf02227,fullrun,105738.96875,105738.965595,1,X091014.31+541257.3,chandra,ccd2,1049.6195,360.52676626,137.559642164,54.2159095882,558.107,25.0501117762,0.00527816574546,0.000236905543018,148.32484453,1.0,2.65405,2.46775,2.80309,2.65405,,,0.0,,,7.94784871767,F,T,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src1.html,0.9998,69.4011,,,,558.107,69.4011,,,,,,,,,,,3182.73778502,3883.38436482
acisf02227,fullrun,105738.96875,105738.965595,64,X091026.92+541243.3,chandra,ccd2,824.992034553,331.81895122,137.612148303,54.212021385,399.911,21.5533686462,0.00378206676088,0.000203836051376,106.282015637,1.0,2.47946,2.16951634259,2.77585208477,1.68205,1.38688144669,1.94360643106,28.5998041587,19.0436667368,39.9255966587,7.48510349495,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src64.html,0.9998,64.6367,,,,399.911,64.6367,,,,,,,,,,,3220.48172043,3660.14408602
acisf02227,fullrun,105754.46875,105754.465251,1,X091159.49+541321.1,chandra,ccd6,431.394042969,988.341796875,137.997864714,54.2225165975,348.535705566,25.5156517029,0.00329570658505,0.000241272573476,24.8393020188,1.0,8.96759091533,,,5.98207722457,,,116.177848816,,,13.3512336791,F,T,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02227_pi14-548_pass1_cl_src1.html,0.9998,302.464294434,,,,,,,,,,,,,,,,3788.47255689,2104.5502008
acisf02227,fullrun,105738.96875,105738.965595,9,X091028.98+541525.6,chandra,ccd2,788.043202642,661.759823171,137.620732926,54.2571167591,320.415,18.5631839941,0.00303025505408,0.000175557268287,85.1548270497,1.0,0.916737,0.831011959375,0.9918932,0.916737,,,0.0,,,4.8107717495,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src9.html,0.9998,24.1768,,,,320.415,24.1768,,,,,,,,,,,3548.16176471,3720.37647059
acisf02227,fullrun,105754.46875,105754.465251,2,X091129.65+541310.6,chandra,ccd6,963.593944512,965.639158537,137.873558948,54.2196222661,452.029,23.3205660309,0.00427433582519,0.00022051667227,32.2150203636,1.0,5.13839,4.6574525,5.67839,5.13839,,,0.0,,,9.91306124874,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02227_pi14-548_pass1_cl_src2.html,0.9998,91.8198,,,,452.029,91.8198,,,,,,,,,,,3610.04890388,2607.01517707
acisf02227,fullrun,105735.867188,105735.865654,1,X091106.86+542511.7,chandra,ccd3,427.294597561,858.27320122,137.778569684,54.419914046,223.078,16.2402032007,0.00210976877735,0.000153592347298,83.217287535,1.0,1.22844,1.1141821875,1.39094,1.22844,,,0.0,,,6.53232432832,F,T,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02227_pi14-548_pass1_cl_src1.html,0.9998,40.6662,,,,223.078,40.6662,,,,,,,,,,,4889.61811024,3430.61023622
acisf02227,fullrun,105735.867188,105735.865654,7,X091041.48+541947.2,chandra,ccd3,877.414432927,198.431168699,137.672829385,54.3297871112,230.193,15.800332275,0.00217705516507,0.000149431976598,85.8714757598,1.0,0.450995,0.4132143,0.4887757,0.450995,,,0.0,,,0.275224998221,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02227_pi14-548_pass1_cl_src7.html,0.9998,19.4575,,,,230.193,19.4575,,,,,,,,,,,4126.83404255,3666.50212766
acisf02227,fullrun,105735.867188,105735.865654,3,X091027.02+542056.0,chandra,ccd3,1134.31784553,338.23620935,137.612593264,54.3488817892,218.21,15.2947605408,0.00206373226444,0.000144650982104,81.401322914,1.0,0.462871,0.42086899375,0.5024023,0.462871,,,0.0,,,2.12852955527,F,T,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02227_pi14-548_pass1_cl_src3.html,0.9998,15.7197,,,,218.21,15.7197,,,,,,,,,,,4181.12831858,3953.45132743
acisf02227,fullrun,105735.867188,105735.865654,6,X091100.29+542542.4,chandra,ccd3,543.93721748,920.489195122,137.751189422,54.4284390531,191.708,15.0478470221,0.00181308602904,0.000142315611257,71.5149847083,1.0,1.65755,1.4252099375,1.9230815,0.865074,0.7484518125,1.02057025,306.1585,296.520644014,313.680729063,6.45814928461,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02227_pi14-548_pass1_cl_src6.html,0.9998,34.7297,,,,191.708,34.7297,,,,,,,,,,,4913.93607306,3558.87671233
acisf02227,fullrun,105754.46875,105754.465251,4,X091135.85+540817.3,chandra,ccd6,851.262227642,369.711239837,137.899356473,54.1381322646,268.656,24.5847920471,0.00254037738596,0.000232470705121,19.1464673966,1.0,8.93593,7.537414375,11.23093,8.93593,,,0.0,,,14.262916196,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02227_pi14-548_pass1_cl_src4.html,0.9998,335.756,,,,268.656,335.756,,,,,,,,,,,3069.70464135,2323.88185654
acisf02227,fullrun,105748.265625,105748.265349,13,X090931.06+542346.0,chandra,ccd1,1123.80859375,371.775878906,137.379425873,54.3961181094,205.743865967,17.3497009277,0.00194560037926,0.000164066063007,11.4907607173,1.0,3.56987513877,,,3.10136249745,,,173.060150146,,,10.7403951239,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02227_pi14-548_pass1_cl_src13.html,0.9998,95.2561340332,,,,,,,,,,,,,,,,4222.8129771,5005.72900763
acisf02227,fullrun,105738.96875,105738.965595,4,X091023.35+541400.5,chandra,ccd2,888.381485772,488.85976626,137.597297847,54.2334759219,154.653,13.8879588133,0.00146259419219,0.000131342087782,41.1012264336,1.0,1.40522854802,1.1831155855,1.6441399699,1.40522854802,,,0.0,,,6.42537068634,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src4.html,0.9998,38.2224,,,,154.653,38.2224,,,,,,,,,,,3351.84042553,3765.4893617
acisf02227,fullrun,105738.96875,105738.965595,25,X091017.45+541758.5,chandra,ccd2,992.873215447,972.650497967,137.572714212,54.2995772737,163.284,13.176702926,0.0015442185611,0.00012461545058,43.3950369988,1.0,0.8784473,0.758584702344,0.98073005,0.8784473,,,0.0,,,3.84239196549,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src25.html,0.9998,10.3415,,,,163.284,10.3415,,,,,,,,,,,3786.6627907,4009.10465116
acisf02227,fullrun,105738.96875,105738.965595,19,X091059.39+541716.7,chandra,ccd2,246.55476626,887.591199187,137.747479096,54.2879622375,177.473,13.8951034541,0.00167840599198,0.000131409425076,47.1659648299,1.0,0.654044890411,0.586076140411,0.726544890411,0.654044890411,,,0.0,,,3.89353124161,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src19.html,0.9998,15.6009,,,,177.473,15.6009,,,,,,,,,,,3923.78494624,3268.38709677
acisf02227,fullrun,105748.265625,105748.265349,4,X091029.74+542749.7,chandra,ccd1,82.5035711382,865.035691057,137.623919308,54.4637953857,154.903,13.8527758951,0.0014648307275,0.000130997926395,8.65130680339,1.0,2.56144,2.06837359375,3.13519,2.56144,,,0.0,,,8.00016512866,F,F,1.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02227_pi14-548_pass1_cl_src4.html,0.9998,36.9964,,,,154.903,36.9964,,,,,,,,,,,4999.65346535,4153.55445545
acisf02227,fullrun,105735.867188,105735.865654,5,X091041.97+542341.8,chandra,ccd3,868.68052038,675.146946382,137.674889125,54.3949381284,129.977,12.4440548054,0.00122926494447,0.000117690363213,48.486777638,1.0,0.677650130811,,,0.467666151231,,,124.441106662,,,3.74744610435,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02227_pi14-548_pass1_cl_src5.html,0.9998,24.8775,,,,129.977,24.8775,,,,,,,,,,,4581.75555556,3798.35555556
acisf02227,fullrun,105754.46875,105754.465251,3,X091137.26+540958.4,chandra,ccd6,826.647412602,575.358780488,137.905260852,54.1662257034,215.682,20.5054626868,0.00203946255511,0.000193897141741,15.3711377413,1.0,10.3362,8.09712852626,13.4509295028,6.20492,4.77103029621,7.90461939777,64.1855219368,48.9917219368,79.3793219368,13.0007075692,F,T,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02227_pi14-548_pass1_cl_src3.html,0.9998,204.792,,,,215.682,204.792,,,,,,,,,,,3282.56529517,2361.94812165
acisf02227,fullrun,105754.46875,105754.465251,15,X091133.53+541420.7,chandra,ccd6,894.5,1107.65600586,137.889697594,54.2390708501,128.325881958,14.4571866989,0.00121343228966,0.000136705217301,9.14547717171,1.0,2.5646882776,,,2.10312155354,,,96.3640365601,,,9.61927218394,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02227_pi14-548_pass1_cl_src15.html,0.9998,80.6741104126,,,,,,,,,,,,,,,,3764.63225806,2582.1483871
acisf02227,fullrun,105738.96875,105738.965595,35,X091030.93+541916.0,chandra,ccd2,752.99571126,1129.92356911,137.628873624,54.3211019328,102.041,10.6979670966,0.000965032772166,0.000101173928556,27.1188418363,1.0,0.417504,0.3672109,0.4677971,0.417504,,,0.0,,,1.49453895599,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src35.html,0.9998,12.4055,,,,102.041,12.4055,,,,,,,,,,,4008.99038462,3824.45192308
acisf02227,fullrun,105735.867188,105735.865654,2,X091039.82+542034.1,chandra,ccd3,906.967763211,293.594772358,137.665902618,54.3427929511,83.5683,9.76383121526,0.000790350570489,9.23418278359e-05,31.1744199334,1.0,0.5141,0.386746594074,0.639608720649,0.390554,0.330823138463,0.465509858189,34.700610502,120.229250613,0.0,0.607364592685,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02227_pi14-548_pass1_cl_src2.html,0.9998,11.7641,,,,83.5683,11.7641,,,,,,,,,,,4206.09302326,3723.55813953
acisf02227,fullrun,105735.867188,105735.865654,4,X091105.83+542335.1,chandra,ccd3,445.194397358,661.854417683,137.774294969,54.3930740474,66.4996,9.7648246272,0.000628922537179,9.23512063177e-05,24.8070913948,1.0,0.646549311193,0.534228155431,0.833264998693,0.646549311193,,,0.0,,,5.22041406265,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02227_pi14-548_pass1_cl_src4.html,0.9998,28.8522,,,,66.4996,28.8522,,,,,,,,,,,4694.075,3385.675
acisf02227,fullrun,105738.96875,105738.965595,10,X091037.83+541545.7,chandra,ccd2,630.31096748,702.439262195,137.65763447,54.2626847172,83.7098,9.61880761841,0.000791666489843,9.09676963001e-05,22.2470656535,1.0,0.691043,0.6147539375,0.826668,0.691043,,,0.0,,,4.21155201602,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src10.html,0.9998,8.81166,,,,83.7098,8.81166,,,,,,,,,,,3631.56818182,3581.61363636
acisf02227,fullrun,105735.867188,105735.865654,15,X091110.26+541922.2,chandra,ccd3,365.623859756,148.033186992,137.792757395,54.3228339782,89.0867,9.4831017605,0.000842540413677,8.96867487541e-05,33.2330105588,1.0,0.994198,0.841581484375,1.149237,0.735681,0.59245412439,0.871481296875,85.39419,59.5044721899,106.6200275,4.4489822156,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02227_pi14-548_pass1_cl_src15.html,0.9998,0.842519,,,,89.0867,0.842519,,,,,,,,,,,4227.02197802,3160.82417582
acisf02227,fullrun,105735.867188,105735.865654,10,X091112.82+542306.8,chandra,ccd3,321.064176829,604.642581301,137.803406333,54.3852257478,97.5778,9.89510272812,0.000922845923204,9.35833274815e-05,36.4005407957,1.0,1.686512,,,0.989876,,,294.92,,,5.72968259317,A,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02227_pi14-548_pass1_cl_src10.html,0.9998,0.335258,,,,97.5778,0.335258,,,,,,,,,,,4678.69072165,3253.97938144
acisf02227,fullrun,105738.96875,105738.965595,33,X091020.79+541850.4,chandra,ccd2,933.43972561,1078.03935976,137.586605437,54.3139904262,86.4467,9.29767175157,0.000817549662767,8.79305792473e-05,22.9744356148,1.0,0.861104,0.7599118302,1.01171560156,0.520379,0.422124247217,0.591034103125,9.87364,358.222297568,23.1894599219,3.01863729832,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src33.html,0.9998,0.0,,,,86.4467,0.0,,,,,,,,,,,3905.24137931,3984.67816092
acisf02227,fullrun,105738.96875,105738.965595,24,X091108.48+541753.9,chandra,ccd2,85.0918288618,963.472786585,137.785312773,54.2983015647,76.782,9.57139488267,0.000726147879746,9.05192375851e-05,20.4059046253,1.0,0.85745,,,0.735538,,,63.583,,,4.63063490306,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src24.html,0.9998,14.8296,,,,76.782,14.8296,,,,,,,,,,,4045.3372093,3139.89534884
acisf02227,fullrun,105754.46875,105754.465251,11,X091200.72+541047.3,chandra,ccd6,408.368436992,676.432418699,138.003015865,54.1798064173,137.75,22.0253717335,0.00130254696995,0.000208269192113,9.81711141339,1.0,8.38522,6.54022,11.26522,8.38522,,,0.0,,,14.9060892884,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02227_pi14-548_pass1_cl_src11.html,0.9998,347.367,,,,137.75,347.367,,,,,,,,,,,3496.73195876,1991.96907216
acisf02227,fullrun,105754.46875,105754.465251,10,X091140.59+540707.6,chandra,ccd6,765.564941406,227.842041016,137.919113465,54.1187723051,82.722442627,15.1994352341,0.000782212300692,0.000143723809742,5.89542965994,0.999999985373,9.09868944384,,,4.38610780703,,,164.868240356,,,15.5910630488,A,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf02227_pi14-548_pass1_cl_src10.html,0.9998,148.277557373,,,,,,,,,,,,,,,,2955.4516129,2203.70967742
acisf02227,fullrun,105754.46875,105754.465251,6,X091135.84+541452.4,chandra,ccd6,853.541015625,1172.35253906,137.899325878,54.2478945623,76.0646286011,11.0456266403,0.000719256931916,0.000104445964098,5.42094325659,0.999999830926,5.08781929199,,,2.65047846135,,,114.07585144,,,9.60371385183,A,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02227_pi14-548_pass1_cl_src6.html,0.9998,45.9353675842,,,,,,,,,,,,,,,,3839.63235294,2560.86764706
acisf02227,fullrun,105735.867188,105735.865654,11,X091057.01+542342.7,chandra,ccd3,601.792654472,677.116520325,137.737539813,54.3951869154,75.6788,8.69935629803,0.000715735154331,8.22744959295e-05,28.2313112898,1.0,1.20444,1.03031027861,1.38864269611,0.609706,0.520374774481,0.704992549872,296.606000115,287.624615057,307.057066365,4.4943928334,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02227_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,75.6788,0.0,,,,,,,,,,,4662.72222222,3543.19444444
acisf02227,fullrun,105738.96875,105738.965595,2,X091054.57+541324.1,chandra,ccd2,332.031801829,414.88920122,137.727371053,54.2233714838,35.1658,8.2540111461,0.000332572165563,7.80603416228e-05,9.34580970636,1.0,0.692151305354,0.531370055354,0.902151305354,0.692151305354,,,0.0,,,6.89106343368,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src2.html,0.9998,32.9629,,,,35.1658,32.9629,,,,,,,,,,,3441.76595745,3214.27659574
acisf02227,fullrun,105738.96875,105738.965595,42,X091039.11+541320.1,chandra,ccd2,607.562556911,406.488404472,137.662961174,54.2222384878,48.9055,8.55966120825,0.000462512367817,8.09510008719e-05,12.9973296952,1.0,1.47001578429,1.10626578429,1.95001578429,1.47001578429,,,0.0,,,6.61843175026,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src42.html,0.9998,24.3623,,,,48.9055,24.3623,,,,,,,,,,,3355.52054795,3474.2739726
acisf02227,fullrun,105754.46875,105754.465251,9,X091139.08+540648.8,chandra,ccd6,792.373046875,189.595214844,137.912831451,54.1135582802,63.3134231567,12.5306301117,0.000598683196586,0.000118487951113,4.51219549251,0.999992502297,2.83563042908,,,2.01146768026,,,128.330352783,,,15.727860129,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf02227_pi14-548_pass1_cl_src9.html,0.9998,93.6865768433,,,,,,,,,,,,,,,,2919.984375,2213.515625
acisf02227,fullrun,105748.265625,105748.265349,6,X091004.61+542718.3,chandra,ccd1,527.452148438,801.483886719,137.519208668,54.45509602,63.3074874878,9.84907054901,0.00059866218362,9.31369431783e-05,3.53571265378,0.999682117457,2.41476208341,,,1.70805928346,,,25.2394771576,,,8.97283703951,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02227_pi14-548_pass1_cl_src6.html,0.9998,33.6925125122,,,,,,,,,,,,,,,,4808.28767123,4563.05479452
acisf02227,fullrun,105735.867188,105735.865654,9,X091038.58+542027.3,chandra,ccd3,928.882769715,279.949890244,137.660765015,54.3409279999,57.6799,8.21758967094,0.000545509804751,7.77181606924e-05,21.5169798155,1.0,0.450864,0.38705540625,0.533364,0.450864,,,0.0,,,0.538452717219,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02227_pi14-548_pass1_cl_src9.html,0.9998,9.84888,,,,57.6799,9.84888,,,,,,,,,,,4187.31666667,3738.96666667
acisf02227,fullrun,105735.867188,105735.865654,8,X091045.72+542021.2,chandra,ccd3,802.069884959,267.469247967,137.690493452,54.3392201489,61.5539,7.84562935653,0.000582148308668,7.4200332722e-05,22.9621414716,1.0,0.566815237286,0.494653109446,0.623700548223,0.566815237286,,,0.0,,,0.920293697853,F,T,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02227_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,61.5539,0.0,,,,,,,,,,,4210.24590164,3611.60655738
acisf02227,fullrun,105754.46875,105754.465251,7,X091129.79+541532.4,chandra,ccd6,961.943922764,1253.70333333,137.874142558,54.258990018,125.244,11.3991811109,0.00118429625788,0.000107789654854,8.92583885197,1.0,6.39365,5.555835,12.7873,3.21401,2.54874225814,3.97346584899,63.0596,49.5629969674,75.0565804635,8.50622631185,T,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02227_pi14-548_pass1_cl_src7.html,0.9998,4.69733,,,,125.244,4.69733,,,,,,,,,,,3878.68539326,2688.33707865
acisf02227,fullrun,105735.867188,105735.865654,12,X091044.78+542409.9,chandra,ccd3,818.926200203,732.316493902,137.686572399,54.402749941,54.9968,7.41598274,0.000520134379549,7.01369458081e-05,20.5160729391,1.0,0.785202433812,0.628078888402,0.866298457249,0.785202433812,,,0.0,,,4.26272871532,F,F,1.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02227_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,54.9968,0.0,,,,,,,,,,,4651.35087719,3767.61403509
acisf02227,fullrun,105748.265625,105748.265349,8,X090945.00+542359.6,chandra,ccd1,876.264648438,398.4609375,137.437515806,54.399889066,54.304813385,10.770693779,0.00051352911396,0.000101852201624,3.03291480149,0.998362747403,2.13633771018,,,2.1049843084,,,140.354171753,,,8.96990202637,F,T,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02227_pi14-548_pass1_cl_src8.html,0.9998,61.695186615,,,,,,,,,,,,,,,,4318.72222222,4776.5
acisf02227,fullrun,105748.265625,105748.265349,10,X091001.73+542758.5,chandra,ccd1,578.3125,883.125,137.507208675,54.4662383449,51.9110870361,9.00019645691,0.000490893027745,8.5109641077e-05,2.89922558277,0.997705898719,0.895161920005,,,0.749593727603,,,72.9784545898,,,9.76053690669,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02227_pi14-548_pass1_cl_src10.html,0.9998,29.0889129639,,,,,,,,,,,,,,,,4876.42857143,4633.23809524
acisf02227,fullrun,105738.96875,105738.965595,11,X091037.92+541610.0,chandra,ccd2,628.748235772,751.905302846,137.657998687,54.2694450892,51.353,7.25981749082,0.000485659417525,6.86580868485e-05,13.6477875052,1.0,1.02832,0.814474118221,1.266145593,0.593521,0.474801727571,0.731339673181,37.927642435,19.131598029,53.350037845,3.80692099633,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src11.html,0.9998,1.35195,,,,51.353,1.35195,,,,,,,,,,,3679.96078431,3598.76470588
acisf02227,fullrun,105754.46875,105754.465251,13,X091205.31+541325.5,chandra,ccd6,327.642822266,997.785644531,138.022128319,54.2237383419,48.9862670898,12.2481031418,0.000463207543362,0.000115816415928,3.49113351541,0.999590619676,3.44116229718,,,3.0752149559,,,138.039840698,,,14.0616852466,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02227_pi14-548_pass1_cl_src13.html,0.9998,101.01373291,,,,,,,,,,,,,,,,3828.80392157,2009.03921569
acisf02227,fullrun,105738.96875,105738.965595,40,X091032.98+541248.4,chandra,ccd2,716.906857724,342.184997967,137.637407067,54.2134468684,49.6617,8.08959825949,0.000469664161415,7.65055240302e-05,13.1983005618,1.0,1.83342,1.35116325293,2.4386049375,1.83342,,,0.0,,,7.23275055154,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src40.html,0.9998,15.7799,,,,49.6617,15.7799,,,,,,,,,,,3262.57142857,3557.38095238
acisf02227,fullrun,105738.96875,105738.965595,41,X091018.41+541317.2,chandra,ccd2,976.605067073,400.847627642,137.576695369,54.2214340162,49.8216,7.96714503445,0.00047117645736,7.53474632008e-05,13.2407962528,1.0,1.96585,1.356475,2.71585,1.96585,,,0.0,,,7.3786689557,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src41.html,0.9998,13.6538,,,,49.8216,13.6538,,,,,,,,,,,3242.63380282,3823.36619718
acisf02227,fullrun,105738.96875,105738.965595,54,X091013.00+541207.2,chandra,ccd2,1072.78564453,258.309570312,137.554148789,54.2020032906,41.443523407,7.93747138977,0.00039194180863,7.506665861e-05,11.0142036673,1.0,3.64977324592,,,2.55108336363,,,36.6374435425,,,8.77615184696,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src54.html,0.9998,21.5564785004,,,,,,,,,,,,,,,,3083.19753086,3876.74074074
acisf02227,fullrun,105738.96875,105738.965595,28,X091052.48+541813.7,chandra,ccd2,369.787780488,1003.35641057,137.718646023,54.3037992732,39.1481,6.2568442525,0.000370233814635,5.91726115745e-05,10.404162367,1.0,0.557452244873,0.470402103474,0.638561748779,0.557452244873,,,0.0,,,2.51156799038,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src28.html,0.9998,0.0,,,,39.1481,0.0,,,,,,,,,,,4000.65853659,3423.70731707
acisf02227,fullrun,105738.96875,105738.965595,14,X091052.87+541702.4,chandra,ccd2,362.704414634,858.495607724,137.720279404,54.2840009286,38.7636,6.71538978764,0.000366597760067,6.35092420241e-05,10.301976043,1.0,0.514339,0.4293780625,0.639339,0.514339,,,0.0,,,3.46955453325,F,F,1.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02227_pi14-548_pass1_cl_src14.html,0.9998,6.33286,,,,38.7636,6.33286,,,,,,,,,,,3864.675,3366.1