fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12824,fullrun,38887.9257812,38887.9270222,1,X141309.98-652021.0,chandra,ccd7,750.744512195,939.579772358,213.291572143,-65.339156745,4992.33,86.9028192868,0.128377368799,0.00223469908465,457.776030822,1.0,0.622628,0.621429570313,0.623791,0.622628,,,0.0,,,0.300095655585,T,F,5.58e+21,1.8,0.3,8.0,2.81711e-12,1.0,powerlaw,1.74282e+21,1.26450197536e+21,2.26403319288e+21,0.0177904,-0.088398864319,0.124208726622,1520.53,335,,dsxf,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src1.html,0.9998,2559.77,,,,4992.33,2559.77,,,,,,,,,,,4130.48291721,2212.84871879
acisf12824,fullrun,38887.9257812,38887.9270222,2,X141310.05-652044.5,chandra,ccd7,749.824572358,891.65050813,213.291875839,-65.3457070584,3704.92,62.5125907318,0.0952716849372,0.00160750565432,339.725853882,1.0,0.41947,0.407751968036,0.431562867254,0.397732,0.38687153344,0.408943854143,337.517207777,312.631031898,358.473987464,0.629081439364,F,F,5.56e+21,1.8,0.3,8.0,9.8702e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src2.html,0.9998,202.904,,,,3704.92,202.904,,,,,,,,,,,4176.61987214,2198.51704848
acisf12824,fullrun,38887.9257812,38887.9270222,7,X141239.09-652332.7,chandra,ccd7,1142.9818408,549.582358057,213.162855092,-65.3924095122,2141.88,46.4014784247,0.0550781497591,0.00119320763895,196.401544949,1.0,1.5,,,0.892203565191,,,134.573421975,,,4.51050925624,A,F,5.44e+21,1.8,0.3,8.0,8.30829e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src7.html,0.9998,11.2172,,,,2141.88,11.2172,,,,,,,,,,,4374.50270027,1722.25067507
acisf12824,fullrun,38887.9257812,38887.9270222,6,X141312.24-652013.8,chandra,ccd7,721.914544148,954.204600516,213.301013816,-65.3371571466,2176.67,48.0610029026,0.0559728231439,0.00123588326002,199.591644184,1.0,0.43111031002,,,0.403503796,,,132.104586512,,,0.477054967576,F,T,5.59e+21,1.8,0.3,8.0,5.57602e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src6.html,0.9998,133.19,,,,2176.67,133.19,,,,,,,,,,,4125.62624886,2244.83242507
acisf12824,fullrun,38887.9257812,38887.9270222,3,X141253.56-652254.6,chandra,ccd7,959.346204067,627.30982118,213.223149838,-65.3818223444,1064.81,33.1073586986,0.0273814328616,0.000851350869574,97.6386768061,1.0,0.911079123286,,,0.506728597128,,,323.544768279,,,3.11919734118,A,F,5.47e+21,1.8,0.3,8.0,2.80616e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src3.html,0.9998,31.2872,,,,1064.81,31.2872,,,,,,,,,,,4360.36635514,1915.18691589
acisf12824,fullrun,38887.9257812,38887.9270222,4,X141312.07-652024.5,chandra,ccd7,724.072859756,932.463857724,213.300308955,-65.3401284644,645.184,27.7383128542,0.0165908602762,0.000713288725173,59.160706658,1.0,0.404356,0.382553329102,0.42137271875,0.404356,,,0.0,,,0.517057963854,F,T,5.58e+21,1.8,0.3,8.0,1.65012e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src4.html,0.9998,124.23,,,,645.184,124.23,,,,,,,,,,,4145.5238806,2236.6880597
acisf12824,fullrun,38887.9257812,38887.9270222,5,X141310.28-652017.8,chandra,ccd7,746.383789062,945.417236328,213.292836331,-65.3382905304,648.53503418,28.1960697174,0.0166770275682,0.000725059770048,59.4679826445,1.0,0.492000009399,,,0.492000009399,,,153.530944824,,,0.300035447217,F,F,5.58e+21,1.8,0.3,8.0,1.6596e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src5.html,0.9998,146.464996338,,,,,,,,,,,,,,,,4127.18862275,2218.21556886
acisf12824,fullrun,38887.9257812,38887.9270222,12,X141337.61-652454.8,chandra,ccd7,400.278686992,382.54597561,213.406725132,-65.4152338314,415.094,20.5809161604,0.0106741028518,0.000529236307632,38.0624044761,1.0,1.56338382953,1.45163244862,1.68629834515,1.56338382953,,,0.0,,,5.68281956465,F,F,5.36e+21,1.8,0.3,8.0,1.12286e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src12.html,0.9998,8.48011,,,,415.094,8.48011,,,,,,,,,,,4772.03139013,2366.37892377
acisf12824,fullrun,38887.9257812,38887.9270222,11,X141312.20-652007.1,chandra,ccd7,722.418518293,967.683737805,213.30084746,-65.3353150198,400.001,21.2605667845,0.0102859870736,0.000546713421024,36.678438746,1.0,0.402888547614,0.376488554059,0.428488541364,0.402888547614,,,0.0,,,0.470087286881,F,F,5.59e+21,1.8,0.3,8.0,1.02433e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src11.html,0.9998,52.0107,,,,400.001,52.0107,,,,,,,,,,,4114.15012107,2249.77966102
acisf12824,fullrun,38887.9257812,38887.9270222,8,X141312.54-652052.6,chandra,ccd7,718.174119715,875.337656504,213.302247042,-65.3479354717,304.258,18.2408963596,0.00782396530208,0.000469062901209,27.8992012919,1.0,0.413909926829,0.384350305736,0.447099676829,0.413909926829,,,0.0,,,0.874449257325,F,F,5.56e+21,1.8,0.3,8.0,7.77377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src8.html,0.9998,28.4723,,,,304.258,28.4723,,,,,,,,,,,4201.24679487,2222.875
acisf12824,fullrun,38887.9257812,38887.9270222,9,X141310.09-652029.7,chandra,ccd7,749.309288618,921.924752033,213.292043141,-65.3415695694,232.627,21.6824122274,0.00598197662988,0.000557560744126,21.3309345981,1.0,0.402409,0.36695978125,0.443659,0.402409,,,0.0,,,0.412720342621,F,F,5.58e+21,1.8,0.3,8.0,5.95489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src9.html,0.9998,237.5,,,,232.627,237.5,,,,,,,,,,,4147.68773234,2209.00371747
acisf12824,fullrun,38887.9257812,38887.9270222,10,X141309.15-652017.8,chandra,ccd7,760.755615234,945.591552734,213.288129122,-65.3382669829,249.535339355,17.8047237396,0.00641678180546,0.000457847112557,22.8813594454,1.0,0.745051620411,,,0.607179256594,,,90.0541305542,,,0.201208474791,T,F,5.58e+21,1.8,0.3,8.0,6.39788e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src10.html,0.9998,67.4646606445,,,,,,,,,,,,,,,,4122.56512605,2206.65336134
acisf12824,fullrun,38887.9257812,38887.9270222,59,X141301.05-652548.3,chandra,ccd7,863.5390625,273.650390625,213.254366458,-65.4300963902,193.62562561,14.2828998566,0.00497906794772,0.000367283646483,17.7546697348,1.0,1.15023880772,,,0.74796364115,,,33.0281944275,,,5.68687621268,A,F,5.34e+21,1.8,0.3,8.0,5.27058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src59.html,0.9998,10.374373436,,,,,,,,,,,,,,,,4725.16022099,1891.93922652
acisf12824,fullrun,38887.9257812,38887.9270222,41,X141312.01-651913.3,chandra,ccd7,724.889408331,1077.04484884,213.300028192,-65.3203691029,158.106,13.1014426687,0.00406569225086,0.000336903304954,14.4976668468,1.0,0.461469425565,,,0.377508701968,,,60.0296365277,,,1.04094827815,F,F,5.63e+21,1.8,0.3,8.0,4.10834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src41.html,0.9998,13.5418,,,,158.106,13.5418,,,,,,,,,,,4009.3125,2282.6
acisf12824,fullrun,38887.9257812,38887.9270222,54,X141308.60-652024.1,chandra,ccd7,768.2675,933.242703252,213.285832693,-65.3400230575,163.684,21.2900446218,0.00420912859473,0.000547472786594,15.0091463964,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.241851847264,T,F,5.58e+21,1.8,0.3,8.0,4.18977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src54.html,0.9998,289.582,,,,163.684,289.582,,,,,,,,,,,4131.62748092,2196.63664122
acisf12824,fullrun,38887.9257812,38887.9270222,56,X141308.21-652008.3,chandra,ccd7,773.288418699,965.360012195,213.284187767,-65.3356337211,106.397,18.7974732345,0.00273599089346,0.000483375617635,9.75616522773,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.0516081359473,T,F,5.59e+21,1.8,0.3,8.0,2.7388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src56.html,0.9998,246.948,,,,106.397,246.948,,,,,,,,,,,4100.28273245,2200.94117647
acisf12824,fullrun,38887.9257812,38887.9270222,43,X141332.92-651756.4,chandra,ccd7,458.366843496,1233.22591463,213.387178754,-65.2989889583,112.886,10.7364440109,0.00290286028226,0.000276087352657,10.3511797128,1.0,0.988818337019,0.839419321394,1.12739133702,0.988818337019,,,0.0,,,3.44432820962,F,F,5.68e+21,1.8,0.3,8.0,3.10861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src43.html,0.9998,2.38523,,,,112.886,2.38523,,,,,,,,,,,3945.62068966,2584.43965517
acisf12824,fullrun,38887.9257812,38887.9270222,24,X141356.73-652205.3,chandra,ccd7,156.652845528,726.516300813,213.486388638,-65.3681380142,148.106,12.169880854,0.00380852850725,0.000312947066035,13.5807081705,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,5.44708288578,F,F,5.48e+21,1.8,0.3,8.0,4.27361e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src24.html,0.9998,0.0,,,,148.106,0.0,,,,,,,,,,,4523.97222222,2705.45
acisf12824,fullrun,38887.9257812,38887.9270222,42,X141310.11-651832.4,chandra,ccd7,749.029250407,1160.24571951,213.29212273,-65.3089990309,103.705,10.3699170681,0.002666762756,0.000266661285571,9.50931995208,1.0,0.474576839538,0.428262692852,0.519487527233,0.474576839538,,,0.0,,,1.64109179067,F,F,5.66e+21,1.8,0.3,8.0,4.72733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src42.html,0.9998,3.83018,,,,103.705,3.83018,,,,,,,,,,,3931.49038462,2286.00961538
acisf12824,fullrun,38887.9257812,38887.9270222,15,X141326.69-652305.4,chandra,ccd7,538.603840456,605.284182025,213.361194602,-65.3848235224,63.9055,8.60156381131,0.0016433255338,0.000221188621351,5.85987026853,0.999999969148,0.770328156917,,,0.489933016565,,,136.984565562,,,3.53095161978,A,F,5.45e+21,1.8,0.3,8.0,1.68094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src15.html,0.9998,10.0814,,,,63.9055,10.0814,,,,,,,,,,,4514.51898734,2306.44303797
acisf12824,fullrun,38887.8476562,38887.8460146,1,X141424.11-652029.0,chandra,ccd3,1136.78030118,653.855034873,213.600462591,-65.3413811658,73.5085,9.4445222219,0.00189026990745,0.000242865738606,17.2749702468,1.0,2.77546752939,,,1.70465504274,,,24.6757804449,,,7.97133017771,A,F,5.54e+21,1.8,0.3,8.0,2.73072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12824_pi14-548_pass1_cl_src1.html,0.9998,15.6905,,,,73.5085,15.6905,,,,,,,,,,,4454.1375,3102.0625
acisf12824,fullrun,38887.9257812,38887.9270222,55,X141307.08-652014.1,chandra,ccd7,787.576623984,953.476205285,213.279508196,-65.3372578244,59.6076,13.7573107837,0.00153280484799,0.000353768188362,5.46577059906,0.999999826032,1.456875,1.41375,1.485,1.456875,,,0.0,,,0.10187716423,T,F,5.59e+21,1.8,0.3,8.0,1.53008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src55.html,0.9998,129.656,,,,59.6076,129.656,,,,,,,,,,,4106.01792115,2184.51612903
acisf12824,fullrun,38887.8867188,38887.8865184,1,X141238.78-651516.3,chandra,ccd6,818.231933594,566.938964844,213.161601909,-65.2545313098,60.8486175537,8.00002288818,0.00156471901573,0.000205720192753,32.2930903672,1.0,0.724848002929,,,0.552567987984,,,107.675682068,,,5.74863565605,F,F,5.83e+21,1.8,0.3,8.0,2.07477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12824_pi14-548_pass1_cl_src1.html,0.9998,3.15138268471,,,,,,,,,,,,,,,,3417.43859649,2034.33333333
acisf12824,fullrun,38887.8867188,38887.8865184,4,X141223.01-651645.1,chandra,ccd6,1019.50616622,386.532091463,213.095875903,-65.2791883297,74.5917,8.64332817843,0.00191812283369,0.000222262867559,39.5867088782,1.0,2.04441393425,1.83732866832,2.25170162956,2.04441393425,,,0.0,,,5.78583319427,F,T,5.77e+21,1.8,0.3,8.0,2.6035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12824_pi14-548_pass1_cl_src4.html,0.9998,0.115422,,,,74.5917,0.115422,,,,,,,,,,,3525.48717949,1783.01282051
acisf12824,fullrun,38887.9257812,38887.9270222,33,X141305.56-652031.5,chandra,ccd7,806.979211992,918.090902439,213.273151759,-65.3420935657,52.4588,9.57424670666,0.00134897391416,0.00024620100069,4.81025518058,0.999997083341,0.442446,0.347846731641,0.55887586875,0.442446,,,0.0,,,0.429032202946,F,F,5.57e+21,1.8,0.3,8.0,1.34531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src33.html,0.9998,39.2074,,,,52.4588,39.2074,,,,,,,,,,,4131.75409836,2156.24590164
acisf12824,fullrun,38887.9257812,38887.9270222,23,X141357.02-652205.2,chandra,ccd7,153.036461382,726.716292683,213.487574247,-65.3681090746,33.7968,7.59208798685,0.0008690823558,0.000195230013287,3.09902689896,0.99847490592,0.735828,0.413539140625,1.405828,0.735828,,,0.0,,,5.48686160806,F,F,5.48e+21,1.8,0.3,8.0,9.75744e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src23.html,0.9998,23.843,,,,33.7968,23.843,,,,,,,,,,,4524.6728972,2706.6728972
acisf12824,fullrun,38887.8476562,38887.8460146,6,X141433.35-652342.9,chandra,ccd3,1021.46208333,259.038209553,213.638968393,-65.3952541515,43.7632,8.01786754692,0.0011253700124,0.000206179340192,10.2846334493,1.0,2.57666,1.81291101005,3.36545310966,1.24576,1.01939,1.6985413307,24.7040455649,6.94250992041,40.0653736899,9.59949736623,F,T,5.39e+21,1.8,0.3,8.0,1.69393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12824_pi14-548_pass1_cl_src6.html,0.9998,20.523,,,,43.7632,20.523,,,,,,,,,,,4867.22,3081.74
acisf12824,fullrun,38884.6640625,38884.6651053,1,X141355.75-651205.1,chandra,ccd2,1163.78564453,696.8671875,213.482289197,-65.2014301032,38.4627761841,7.0001168251,0.000989150255919,0.000180022558197,5.36552080065,0.999999305166,3.24175579733,,,2.076394775,,,142.093399048,,,9.51077687899,A,F,5.96e+21,1.8,0.3,8.0,1.53064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12824_pi14-548_pass1_cl_src1.html,0.9998,10.5372238159,,,,,,,,,,,,,,,,3360.14893617,3093.74468085
acisf12824,fullrun,38887.8867188,38887.8865184,3,X141307.96-651050.8,chandra,ccd6,445.853027344,1107.02929688,213.283179052,-65.1807676224,38.4387779236,7.54998826981,0.000988451181911,0.000194147563889,20.3999199817,1.0,1.23347626658,,,0.895670130674,,,117.946769714,,,9.31547615438,F,F,6.05e+21,1.8,0.3,8.0,1.45302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12824_pi14-548_pass1_cl_src3.html,0.9998,18.5612201691,,,,,,,,,,,,,,,,3028.37037037,2561.18518519
acisf12824,fullrun,38887.9257812,38887.9270222,35,X141307.82-652014.8,chandra,ccd7,778.238136179,952.180099593,213.282566732,-65.3374349815,43.4034,12.1887407061,0.00111611409974,0.000313432250933,3.97991242089,0.999926661926,0.573642,0.462721130859,0.7279666875,0.573642,,,0.0,,,0.0862387872069,F,F,5.59e+21,1.8,0.3,8.0,1.11382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src35.html,0.9998,105.162,,,,43.4034,105.162,,,,,,,,,,,4111.21428571,2189.47142857
acisf12824,fullrun,38887.9257812,38887.9270222,31,X141303.20-652043.3,chandra,ccd7,836.939772561,894.208776423,213.263334887,-65.3453565358,34.5469,7.03164987752,0.000888371000086,0.000180818360951,3.16780796927,0.99884375389,0.294652,0.233736870605,0.372623365625,0.294652,,,0.0,,,0.731709916696,F,F,5.57e+21,1.8,0.3,8.0,8.87058e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src31.html,0.9998,14.8972,,,,34.5469,14.8972,,,,,,,,,,,4148.76315789,2119.10526316
acisf12824,fullrun,38887.9257812,38887.9270222,13,X141331.15-652447.3,chandra,ccd7,482.308402439,398.11020935,213.379770964,-65.413126468,29.5605,6.32339307651,0.000760144966605,0.000162605348995,2.71057569494,0.995652964611,1.04557,0.593697564941,1.4557804375,1.04557,,,0.0,,,5.2267155436,F,F,5.37e+21,1.8,0.3,8.0,7.90347e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src13.html,0.9998,10.4248,,,,29.5605,10.4248,,,,,,,,,,,4731.37837838,2291.35135135
acisf12824,fullrun,38887.8476562,38887.8460146,5,X141514.42-651657.7,chandra,ccd3,492.833251953,1078.42578125,213.810063367,-65.2826998825,31.2343540192,8.18568611145,0.000803190632723,0.000210494705243,7.34027406844,0.999999999459,2.90283013167,,,2.53564760093,,,143.983612061,,,13.612442247,F,F,5.65e+21,1.8,0.3,8.0,1.28946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12824_pi14-548_pass1_cl_src5.html,0.9998,35.7656478882,,,,,,,,,,,,,,,,4256.06666667,3842.46666667
acisf12824,fullrun,38887.9257812,38887.9270222,28,X141328.59-652147.0,chandra,ccd7,514.256489837,764.450971545,213.369111406,-65.363066384,30.1256,6.07082696179,0.000774677050613,0.000156110760468,2.76239302973,0.996624030583,0.508027593565,0.409017713682,0.617279874815,0.508027593565,,,0.0,,,2.71463220018,F,F,5.51e+21,1.8,0.3,8.0,7.86909e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src28.html,0.9998,6.72934,,,,30.1256,6.72934,,,,,,,,,,,4373.35483871,2379.93548387
acisf12824,fullrun,38887.9257812,38887.9270222,49,X141334.28-652305.6,chandra,ccd7,442.138804065,604.604760163,213.392846467,-65.3848965688,28.4122,6.06561456078,0.000730618478527,0.000155977012753,2.60528133014,0.994436401812,1.08977,0.7867399375,1.530541,1.08977,,,0.0,,,4.03139178707,F,F,5.45e+21,1.8,0.3,8.0,7.51548e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src49.html,0.9998,8.37948,,,,28.4122,8.37948,,,,,,,,,,,4547.11428571,2397.34285714
acisf12824,fullrun,38887.9257812,38887.9270222,19,X141330.31-652232.1,chandra,ccd7,492.531331301,672.903479675,213.376278544,-65.3755735968,24.3603,6.08060852218,0.00062642298446,0.000156362316466,2.23373884411,0.985953837541,0.627276,0.43839303125,0.832166,0.627276,,,0.0,,,3.3444796898,F,F,5.48e+21,1.8,0.3,8.0,6.38962e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src19.html,0.9998,12.6135,,,,24.3603,12.6135,,,,,,,,,,,4466.86206897,2371.79310345
acisf12824,fullrun,38887.8476562,38887.8460146,3,X141436.58-651930.1,chandra,ccd3,976.963378906,772.231933594,213.652420551,-65.3250161415,27.4338645935,6.40325737,0.000705461134203,0.000164659591974,6.44713461176,0.999999970866,3.08396755769,,,2.87586311875,,,59.5698242188,,,9.2960975805,F,F,5.58e+21,1.8,0.3,8.0,1.04061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12824_pi14-548_pass1_cl_src3.html,0.9998,13.5661344528,,,,,,,,,,,,,,,,4392.76595745,3287.19148936
acisf12824,fullrun,38887.9257812,38887.9270222,45,X141311.57-652543.2,chandra,ccd7,730.591036585,284.591792683,213.298227432,-65.4286711376,53.1391,7.41698321422,0.00136646762264,0.000190727118448,4.87263587933,0.999998018004,1.7120529478,1.26134228512,1.93751836967,1.7120529478,,,0.0,,,5.58710513921,F,F,5.34e+21,1.8,0.3,8.0,1.43296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src45.html,0.9998,1.87254,,,,53.1391,1.87254,,,,,,,,,,,4760.12698413,2022.65079365
acisf12824,fullrun,38887.9257812,38887.9270222,53,X141233.22-652104.6,chandra,ccd7,1218.16504207,850.326327236,213.138404681,-65.351286487,27.8046,5.2740881392,0.00071499298256,0.000135622739005,2.54956692097,0.992922506737,1.10798013662,0.780480136622,1.13798013662,1.10798013662,,,0.0,,,3.71244042282,F,F,5.56e+21,1.8,0.3,8.0,7.86692e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src53.html,0.9998,0.0114057,,,,27.8046,0.0114057,,,,,,,,,,,4062.65517241,1739.27586207
acisf12824,fullrun,38887.9257812,38887.9270222,27,X141314.30-652153.8,chandra,ccd7,695.872182114,750.916674797,213.309571981,-65.3649385254,19.8919,5.31700667669,0.000511517909455,0.000136726212168,1.82400502922,0.961054711942,0.516632,0.3359110625,0.75759325,0.516632,,,0.0,,,1.86687255337,F,F,5.51e+21,1.8,0.3,8.0,5.11483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src27.html,0.9998,8.37866,,,,19.8919,8.37866,,,,,,,,,,,4326.27272727,2199.40909091
acisf12824,fullrun,38887.8867188,38887.8865184,2,X141253.61-651219.2,chandra,ccd6,629.333496094,927.111328125,213.223386005,-65.2053447677,21.8517494202,5.09906578064,0.000561916618608,0.000131122214952,11.5969852246,1.0,0.700610606226,,,0.521035759389,,,98.3496246338,,,7.97834749732,F,F,5.98e+21,1.8,0.3,8.0,8.28302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12824_pi14-548_pass1_cl_src2.html,0.9998,4.14825105667,,,,,,,,,,,,,,,,3133.04761905,2331.04761905
acisf12824,fullrun,38887.8476562,38887.8460146,2,X141456.82-652129.2,chandra,ccd3,721.15625,528.3125,213.736736387,-65.3581222993,21.5743198395,5.65697574615,0.00055478309514,0.000145468991832,5.07010391074,0.999993897274,3.3236900316,,,2.32269765332,,,122.111129761,,,11.4539658908,F,F,5.47e+21,1.8,0.3,8.0,8.50234e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12824_pi14-548_pass1_cl_src2.html,0.9998,10.4256801605,,,,,,,,,,,,,,,,4704.65714286,3453.08571429
acisf12824,fullrun,38887.9257812,38887.9270222,29,X141303.01-652139.6,chandra,ccd7,839.344599593,779.660880081,213.262535233,-65.361011314,22.3595,4.72858329735,0.000574972343274,0.000121595054399,2.05027375217,0.97848619612,0.414755,0.309755322266,0.532649375,0.414755,,,0.0,,,1.57731643024,F,F,5.52e+21,1.8,0.3,8.0,5.74534e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src29.html,0.9998,0.0,,,,22.3595,0.0,,,,,,,,,,,4253.13636364,2079.27272727
acisf12824,fullrun,38887.8867188,38887.8865184,9,X141257.82-651424.9,chandra,ccd6,575.877996748,672.166489837,213.240914667,-65.2402612402,13.8831,5.75597949962,0.000357003752631,0.000148014944892,7.36792750436,0.999999955787,0.535315,0.380996183594,0.8818555,0.535315,,,0.0,,,5.8414071768,F,F,5.86e+21,1.8,0.3,8.0,4.99685e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12824_pi14-548_pass1_cl_src9.html,0.9998,19.2482,,,,13.8831,19.2482,,,,,,,,,,,3397.89473684,2299.84210526
acisf12824,fullrun,38887.8867188,38887.8865184,5,X141328.34-651715.5,chandra,ccd6,186.633808943,325.28921748,213.368085901,-65.2876490353,22.1358,4.70486981754,0.000569220890317,0.000120985470883,11.7477342705,1.0,1.02624,0.829603450737,1.22230214844,1.02624,,,0.0,,,3.60998679339,F,F,5.71e+21,1.8,0.3,8.0,7.175e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12824_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,22.1358,0.0,,,,,,,,,,,3853.69565217,2551.86956522
acisf12824,fullrun,38887.8867188,38887.8865184,8,X141239.09-651312.4,chandra,ccd6,814.818359375,818.727050781,213.162872146,-65.2201213159,17.9669055939,4.69046735764,0.000462018069811,0.000120615128253,9.53525206138,0.999999999961,1.6618809102,,,0.996346869429,,,109.667137146,,,7.57097725909,A,F,5.93e+21,1.8,0.3,8.0,6.41489e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12824_pi14-548_pass1_cl_src8.html,0.9998,4.03309392929,,,,,,,,,,,,,,,,3180.95833333,2117.29166667
acisf12824,fullrun,38887.8867188,38887.8865184,6,X141303.21-651505.8,chandra,ccd6,506.552734375,588.60546875,213.263365456,-65.2516174143,17.8544921875,4.35891485214,0.000459127360955,0.000112089262984,9.47559291979,0.999999999961,0.800683181323,,,0.651774112278,,,7.47858095169,,,5.08630636807,F,T,5.82e+21,1.8,0.3,8.0,5.97915e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12824_pi14-548_pass1_cl_src6.html,0.9998,1.14550697803,,,,,,,,,,,,,,,,3496.0,2335.1
acisf12824,fullrun,38887.9257812,38887.9270222,58,X141303.53-652032.5,chandra,ccd7,832.732802846,916.164375407,213.26471519,-65.3423561087,28.1483,6.89022496004,0.00072383194767,0.000177181746419,2.58108279068,0.994436401812,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.578673003485,T,F,5.57e+21,1.8,0.3,8.0,7.23516e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12824_pi14-548_pass1_cl_src58.html,0.9998,19.3269,,,,28.1483,19.3269,,,,,,,,,,,4127.75342466,2130.34246575
acisf12824,fullrun,38887.8867188,38887.8865184,7,X141316.12-651353.1,chandra,ccd6,341.642822266,736.309570312,213.317174935,-65.2314283785,17.1317882538,4.58262634277,0.000440543051809,0.000117842006148,9.0920452834,0.999999999759,1.50089372927,,,1.43677836397,,,138.294555664,,,6.33698379376,F,F,5.89e+21,1.8,0.3,8.0,5.97956e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12824_pi14-548_pass1_cl_src7.html,0.9998,3.86821174622,,,,,,,,,,,,,,,,3411.06666667,2537.63333333