fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103060201,fullrun,36043.875,23275.805208,1,X144404.64+291411.6,xmm,pn,452.638888276,253.255158621,221.019346844,29.2365693275,2112.55,57.7342186229,0.0907617418882,0.00248044223747,92.2154018711,1.0,7.06224,6.8108728125,7.371615,7.06224,,,0.0,,,11.670524273,F,T,5.148322,1.8,0.3,8.0,2.84363e-13,1.0,powerlaw,2.95698e+12,0.0,1.26842194206e+20,2.77411,2.67599886544,2.87659284093,162.857,174,,dsxf,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src1.html,0.9998,1220.69,,,,2112.55,1220.69,,,,,,,,,,,10704.602376,9002.1684137
xmm0103060201,fullrun,39109.7304688,34459.9592794,1,X144404.60+291412.0,xmm,mos1,452.763685057,253.336678161,221.019173844,29.2366675648,977.573,37.739250125,0.0283683828322,0.00109516270943,61.3575410331,1.0,6.35274,6.0248103125,6.80899,6.35274,,,0.0,,,11.6798392986,F,T,5.148518,1.8,0.3,8.0,4.35904e-13,1.0,powerlaw,194771000000.0,0.0,2.07252405163e+20,2.6716,2.54013190163,2.80905553276,61.7959,68,,dsxf,fullrun_mos1_xmm0103060201_pi300-10000_pass1_cl_src1.html,0.9998,446.678,,,,977.573,446.678,,,,,,,,,,,-8884.83611111,10451.9037037
xmm0103060201,fullrun,39112.2421875,34773.097836,1,X144404.54+291410.7,xmm,mos2,452.951128276,253.0276,221.018915034,29.2362936808,893.848,37.1599650161,0.025705168302,0.00106864159772,55.3812237232,1.0,7.53587,,,3.94744,,,115.658118465,,,11.6952457525,A,T,5.148681,1.8,0.3,8.0,4.98696e-13,1.0,powerlaw,5.02164e+19,0.0,4.10212798274e+20,2.44235,2.2870963903,2.71620215197,53.1401,63,,dsxf,fullrun_mos2_xmm0103060201_pi300-10000_pass1_cl_src1.html,0.9998,487.015,,,,893.848,487.015,,,,,,,,,,,-10678.7497291,-9078.42686891
xmm0103060201,fullrun,39109.7304688,34459.9592794,3,X144453.61+291905.3,xmm,mos1,305.282875862,320.619708046,221.223387405,29.3181373966,798.88,35.4049007907,0.0231828382265,0.00102742099872,50.1418435048,1.0,5.18311079888,4.88431245513,5.49154779888,5.18311079888,,,0.0,,,1.69372649165,F,F,4.973081,1.8,0.3,8.0,2.70979e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103060201_pi300-10000_pass1_cl_src3.html,0.9998,454.627,,,,798.88,454.627,,,,,,,,,,,282.730946882,-261.218244804
xmm0103060201,fullrun,39112.2421875,34773.097836,2,X144453.63+291904.5,xmm,mos2,305.218511954,320.443427586,221.22347662,29.3179243737,793.512,36.1677618882,0.0228197088087,0.00104010751514,49.1645845816,1.0,5.28916,4.94547473278,5.67720605068,4.69893,4.39784629283,5.10018784752,142.107178195,109.200978195,175.013378195,1.68835438956,F,T,4.973097,1.8,0.3,8.0,2.86708e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103060201_pi300-10000_pass1_cl_src2.html,0.9998,514.595,,,,793.512,514.595,,,,,,,,,,,101.668229777,49.9683470106
xmm0103060201,fullrun,36043.875,23275.805208,2,X144549.37+291107.4,xmm,pn,137.444168091,210.851837158,221.455689616,29.1853837491,697.19519043,36.1477127075,0.0193429588364,0.0010028808697,30.4334262707,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2874393925,F,T,4.765508,1.8,0.3,8.0,1.6345e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src2.html,0.9998,109.012641907,,,,,,,,,,,,,,,,-16618.6859649,4869.54210526
xmm0103060201,fullrun,36043.875,23275.805208,3,X144453.66+291905.0,xmm,pn,305.151809885,320.551411494,221.223569017,29.3180548822,1820.87,50.9249349533,0.0782303544975,0.00218789683731,79.483211666,1.0,6.12688,5.86488742188,6.37346125,6.12688,,,0.0,,,1.68820757547,F,F,4.97284,1.8,0.3,8.0,1.83885e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src3.html,0.9998,772.479,,,,1820.87,772.479,,,,,,,,,,,38.4253194888,-207.366214058
xmm0103060201,fullrun,39112.2421875,34773.097836,8,X144411.29+291504.8,xmm,mos2,432.622253418,265.254608154,221.047031249,29.2513337833,215.03477478,19.5341320038,0.00981194432825,0.000891334086191,13.3231701256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0214825935,F,F,5.124381,1.8,0.3,8.0,1.71557e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103060201_pi300-10000_pass1_cl_src8.html,0.9998,31.3179740906,,,,,,,,,,,,,,,,-9242.41033435,-7532.37993921
xmm0103060201,fullrun,39109.7304688,34459.9592794,13,X144411.30+291507.3,xmm,mos1,432.598236084,266.053222656,221.047063229,29.2520396303,206.616928101,19.3634624481,0.00979239400476,0.000917711178772,12.9683477797,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0060487041,F,F,5.124378,1.8,0.3,8.0,1.5722e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103060201_pi300-10000_pass1_cl_src13.html,0.9998,35.1413574219,,,,,,,,,,,,,,,,-7314.2987013,9028.20779221
xmm0103060201,fullrun,39112.2421875,34773.097836,9,X144428.39+292832.7,xmm,mos2,380.997833252,450.921966553,221.118275979,29.4757573762,319.625732422,23.2750530243,0.00817201250927,0.000595083577994,19.8034388341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5716053088,F,T,5.069184,1.8,0.3,8.0,1.79314e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103060201_pi300-10000_pass1_cl_src9.html,0.9998,30.4206123352,,,,,,,,,,,,,,,,-9308.47727273,9185.54829545
xmm0103060201,fullrun,39109.7304688,34459.9592794,16,X144428.51+292833.3,xmm,mos1,380.642818391,451.240087356,221.118774396,29.4759213593,171.655,21.1309725285,0.00498128028736,0.000613202626833,10.7739562222,1.0,5.24747,4.42904504688,6.135253,5.24747,,,0.0,,,12.5777545399,F,F,5.068805,1.8,0.3,8.0,1.00626e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103060201_pi300-10000_pass1_cl_src16.html,0.9998,274.863,,,,171.655,274.863,,,,,,,,,,,9396.16990291,9168.36893204
xmm0103060201,fullrun,36043.875,23275.805208,4,X144456.20+292755.7,xmm,pn,297.4949646,442.291046143,221.23417634,29.4654639596,249.274169922,24.0991344452,0.00691585380101,0.000668605538256,10.8811236446,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4296584077,F,F,4.968037,1.8,0.3,8.0,3.23963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src4.html,0.9998,123.77759552,,,,,,,,,,,,,,,,2348.65753425,-10567.6027397
xmm0103060201,fullrun,36043.875,23275.805208,5,X144519.11+292724.7,xmm,pn,228.72084092,435.456528736,221.329621457,29.4568634545,164.362,22.3596064366,0.00706148044999,0.000960635205957,7.17460314896,0.999999999997,6.88245,,,6.88245,,,0.0,,,11.2321101971,F,F,4.885243,1.8,0.3,8.0,4.22096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src5.html,0.9998,335.59,,,,164.362,335.59,,,,,,,,,,,-3537.76847291,-11711.2857143
xmm0103060201,fullrun,36043.875,23275.805208,6,X144427.29+292707.1,xmm,pn,384.319503448,431.428949425,221.113699243,29.451978734,111.52,20.2734308887,0.00479123256481,0.000871007193997,4.86798495499,0.999998838125,6.68062,5.15535144531,8.307573125,6.68062,,,0.0,,,11.4828456699,F,F,5.072742,1.8,0.3,8.0,2.59713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src6.html,0.9998,299.492,,,,111.52,299.492,,,,,,,,,,,9344.796875,-7545.984375
xmm0103060201,fullrun,36043.875,23275.805208,7,X144551.79+292642.4,xmm,pn,130.568496704,425.682556152,221.465797518,29.4451048646,303.972351074,27.1117668152,0.00843339821465,0.000752187904746,13.2687664254,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2717501951,F,F,4.765847,1.8,0.3,8.0,7.41525e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src7.html,0.9998,105.336853027,,,,,,,,,,,,,,,,-11987.165109,-13195.4018692
xmm0103060201,fullrun,36043.875,23275.805208,8,X144430.43+292149.2,xmm,pn,374.955413818,358.202270508,221.126779386,29.3636788508,293.936737061,26.4184856415,0.0116412015632,0.00104628945701,12.8306995492,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.03923031798,F,F,5.058554,1.8,0.3,8.0,3.81195e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src8.html,0.9998,140.377212524,,,,,,,,,,,,,,,,6794.29608939,-1690.41620112
xmm0103060201,fullrun,36043.875,23275.805208,9,X144519.52+291706.8,xmm,pn,227.371078491,293.237792969,221.331323181,29.2852200101,244.869995117,25.0779476166,0.011474664323,0.0011751584243,10.6888760057,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.16603134534,F,T,4.877718,1.8,0.3,8.0,4.48059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src9.html,0.9998,147.717605591,,,,,,,,,,,,,,,,-7039.00593472,188.866468843
xmm0103060201,fullrun,39109.7304688,34459.9592794,6,X144436.00+292648.1,xmm,mos1,358.16607666,426.684173584,221.149989668,29.4467025463,103.986549377,13.6917877197,0.00518843298778,0.000683154910803,6.5267340345,0.999999999574,10.8749996871,,,10.8749996871,,,0.0,,,10.2568890044,F,F,5.040788,1.8,0.3,8.0,8.62388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103060201_pi300-10000_pass1_cl_src6.html,0.9998,33.9131164551,,,,,,,,,,,,,,,,7832.09883721,6746.11627907
xmm0103060201,fullrun,39109.7304688,34459.9592794,2,X144549.29+291107.0,xmm,mos1,137.676391602,210.87171936,221.455367945,29.1852643082,198.295043945,17.5713367462,0.00507022271871,0.000449282992637,12.4460232592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2719629961,F,T,4.765784,1.8,0.3,8.0,1.93291e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103060201_pi300-10000_pass1_cl_src2.html,0.9998,19.5579185486,,,,,,,,,,,,,,,,-4866.04761905,-16834.2467532
xmm0103060201,fullrun,36043.875,23275.805208,10,X144547.38+291504.0,xmm,pn,143.517776489,265.003723145,221.447421384,29.2511016977,157.264297485,22.9688129425,0.00436313513698,0.000637245938249,6.86477971768,0.999999999977,10.8749996871,,,10.8749996871,,,0.0,,,11.490200375,F,F,4.775264,1.8,0.3,8.0,3.07524e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src10.html,0.9998,119.57787323,,,,,,,,,,,,,,,,-14814.3254902,510.329411765
xmm0103060201,fullrun,36043.875,23275.805208,11,X144411.43+291507.8,xmm,pn,432.203750805,266.122703448,221.047615549,29.2521594965,224.676,24.2354079809,0.00965276133621,0.00104122651785,9.80738331912,1.0,5.58809684415,4.89001309415,6.44727684415,5.58809684415,,,0.0,,,9.97175962032,F,F,5.123791,1.8,0.3,8.0,5.37163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src11.html,0.9998,362.679,,,,224.676,362.679,,,,,,,,,,,9325.61986301,7427.44178082
xmm0103060201,fullrun,39109.7304688,34459.9592794,9,X144508.41+292107.8,xmm,mos1,260.820709655,348.796190805,221.285022187,29.352174155,43.1703,17.5458627602,0.0012527656033,0.000509166101375,2.70959146136,0.996285988099,2.52833,2.17091,3.7346225,2.52833,,,0.0,,,4.51010649996,F,T,4.92067,1.8,0.3,8.0,2.7106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103060201_pi300-10000_pass1_cl_src9.html,0.9998,264.687,,,,43.1703,264.687,,,,,,,,,,,3709.10714286,-3308.05357143
xmm0103060201,fullrun,36043.875,23275.805208,12,X144413.08+290951.8,xmm,pn,427.340881348,193.645828247,221.054497411,29.1643795274,145.11529541,19.4920291901,0.0040260736508,0.000540786172132,6.33446085721,0.999999999325,10.8749996871,,,10.8749996871,,,0.0,,,12.0440394351,F,F,5.11472,1.8,0.3,8.0,2.54964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src12.html,0.9998,96.8452224731,,,,,,,,,,,,,,,,7096.38197425,13376.7854077
xmm0103060201,fullrun,36043.875,23275.805208,13,X144431.64+291327.0,xmm,pn,371.402954102,243.638168335,221.13184283,29.2241622029,197.410507202,20.2222328186,0.00547695016704,0.000561044915914,8.6172110744,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.61577908576,F,F,5.04946,1.8,0.3,8.0,2.41279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src13.html,0.9998,130.612915039,,,,,,,,,,,,,,,,3856.55952381,7826.26190476
xmm0103060201,fullrun,36043.875,23275.805208,14,X144431.45+291104.8,xmm,pn,371.999938965,209.685531616,221.131055623,29.184656306,157.651931763,17.7964229584,0.00437388964873,0.000493743332491,6.88170042993,0.999999999977,10.8749996871,,,10.8749996871,,,0.0,,,8.35743614135,F,T,5.048688,1.8,0.3,8.0,8.63902e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src14.html,0.9998,123.452255249,,,,,,,,,,,,,,,,2819.6347032,10690.4840183
xmm0103060201,fullrun,36043.875,23275.805208,15,X144523.36+291052.3,xmm,pn,215.740402222,207.171386719,221.347319689,29.1811872473,163.225097656,22.5447921753,0.00452851136722,0.000625481921,7.12497596546,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,8.92900349185,F,F,4.859881,1.8,0.3,8.0,2.51447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src15.html,0.9998,125.203529358,,,,,,,,,,,,,,,,-10230.5822368,7067.27302632
xmm0103060201,fullrun,36043.875,23275.805208,16,X144428.49+292832.1,xmm,pn,380.697634483,450.971563218,221.118698685,29.4755968317,407.678,28.0098732593,0.0175151137565,0.00120339119708,17.7956453594,1.0,6.03418,5.48664704102,6.70806671875,6.03418,,,0.0,,,12.5720344774,F,F,5.069011,1.8,0.3,8.0,1.12146e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src16.html,0.9998,376.875,,,,407.678,376.875,,,,,,,,,,,9521.52272727,-9261.68801653
xmm0103060201,fullrun,39112.2421875,34773.097836,10,X144456.29+292752.7,xmm,mos2,297.240165517,441.861537701,221.23453567,29.464637725,58.2661,15.5992339556,0.00167560806172,0.000448600509946,3.61006336601,0.999750626893,6.55364,4.37877671875,9.17989,6.55364,,,0.0,,,10.3981149951,F,F,4.967677,1.8,0.3,8.0,3.90098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103060201_pi300-10000_pass1_cl_src10.html,0.9998,185.07,,,,58.2661,185.07,,,,,,,,,,,-2104.54716981,10410.4528302
xmm0103060201,fullrun,39109.7304688,34459.9592794,4,X144456.49+292754.6,xmm,mos1,296.624992644,442.30277931,221.23538944,29.4651708514,68.9555,17.1919021635,0.00200103371107,0.00049889531345,4.32800406794,0.999982952667,7.65618,5.0848309375,10.44544,7.65618,,,0.0,,,10.4453103102,F,F,4.967468,1.8,0.3,8.0,3.3548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103060201_pi300-10000_pass1_cl_src4.html,0.9998,226.606,,,,68.9555,226.606,,,,,,,,,,,10665.3381295,1942.14388489
xmm0103060201,fullrun,39109.7304688,34459.9592794,12,X144519.44+291709.0,xmm,mos1,227.614212036,292.590454102,221.330986934,29.2858391777,84.7010421753,12.9197750092,0.00364628620446,0.000556182058062,5.31627578791,0.999999793632,10.8749996871,,,10.8749996871,,,0.0,,,5.15209988945,F,F,4.878033,1.8,0.3,8.0,5.70399e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0103060201_pi300-10000_pass1_cl_src12.html,0.9998,36.8892860413,,,,,,,,,,,,,,,,-213.449197861,-7432.86631016
xmm0103060201,fullrun,39112.2421875,34773.097836,23,X144426.79+291043.8,xmm,mos2,386.060318391,205.373209195,221.111608378,29.1788270614,45.5051,15.6737072832,0.00130862869904,0.000450742074431,2.81941462491,0.997299304567,5.1471,3.69163125,7.2171,5.1471,,,0.0,,,9.26879039131,F,F,5.065281,1.8,0.3,8.0,3.20384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103060201_pi300-10000_pass1_cl_src23.html,0.9998,200.16,,,,45.5051,200.16,,,,,,,,,,,-3946.05063291,-11502.8481013
xmm0103060201,fullrun,39112.2421875,34773.097836,14,X144508.27+292110.2,xmm,mos2,261.233896552,349.339634483,221.284449731,29.3528310159,58.9566,18.3850917866,0.0016954672938,0.00052871640864,3.65284551127,0.999799407278,4.5286,3.4739125,6.0286,4.5286,,,0.0,,,4.56434048219,F,T,4.920907,1.8,0.3,8.0,2.82717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103060201_pi300-10000_pass1_cl_src14.html,0.9998,279.055,,,,58.9566,279.055,,,,,,,,,,,3096.92473118,3507.49462366
xmm0103060201,fullrun,39109.7304688,34459.9592794,20,X144440.81+291942.7,xmm,mos1,343.785666437,329.239813793,221.170022313,29.3285389448,63.4553,17.4724440191,0.00184142165936,0.000507036242185,3.98278304895,0.99994189086,5.46667,4.28542,7.26667,5.46667,,,0.0,,,3.97360829014,F,T,5.019831,1.8,0.3,8.0,2.15495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103060201_pi300-10000_pass1_cl_src20.html,0.9998,241.831,,,,63.4553,241.831,,,,,,,,,,,75.75,3156.87962963
xmm0103060201,fullrun,39112.2421875,34773.097836,22,X144431.66+291102.0,xmm,mos2,371.392891954,209.539395402,221.131902376,29.1838779307,37.4224,16.6552814446,0.00107618809715,0.000478970232946,2.3186249862,0.987821791414,4.56723,3.08890546875,6.538329375,4.56723,,,0.0,,,8.3475991082,F,F,5.048075,1.8,0.3,8.0,2.57416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103060201_pi300-10000_pass1_cl_src22.html,0.9998,239.976,,,,37.4224,239.976,,,,,,,,,,,-2820.64615385,-10808.2923077
xmm0103060201,fullrun,39112.2421875,34773.097836,16,X144504.27+291947.8,xmm,mos2,273.25831954,330.401687356,221.267772303,29.3299530479,53.2029,18.0939465015,0.0015300022889,0.000520343431703,3.2963565479,0.999291414092,4.12521,2.98080353516,5.32589875,4.12521,,,0.0,,,2.9598503273,F,F,4.934786,1.8,0.3,8.0,2.01313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103060201_pi300-10000_pass1_cl_src16.html,0.9998,274.188,,,,53.2029,274.188,,,,,,,,,,,2543.575,1635.2375
xmm0103060201,fullrun,39109.7304688,34459.9592794,17,X144427.04+292707.1,xmm,mos1,385.049713135,431.286499023,221.112680093,29.4519630487,58.4672546387,12.2528676987,0.00273285200819,0.000572718447074,3.66970750582,0.999816081622,10.8749996871,,,10.8749996871,,,0.0,,,11.4977896142,F,T,5.07341,1.8,0.3,8.0,4.40236e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103060201_pi300-10000_pass1_cl_src17.html,0.9998,32.6742324829,,,,,,,,,,,,,,,,7601.84117647,9045.01764706
xmm0103060201,fullrun,39112.2421875,34773.097836,13,X144518.35+292217.3,xmm,mos2,230.931167603,364.61026001,221.326470083,29.3714619573,69.0511398315,13.1364593506,0.00271009840071,0.00051557586994,4.27828514843,0.999980616385,10.8749996871,,,10.8749996871,,,0.0,,,6.8534310261,F,F,4.884857,1.8,0.3,8.0,4.30482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103060201_pi300-10000_pass1_cl_src13.html,0.9998,34.7072906494,,,,,,,,,,,,,,,,5323.04597701,5463.62068966
xmm0103060201,fullrun,39109.7304688,34459.9592794,23,X144431.39+291330.6,xmm,mos1,372.160013563,243.706050575,221.130799452,29.2251616766,44.2221,16.6877230322,0.00128328819749,0.000484263705483,2.77560787309,0.996895081162,6.40591,3.16669574219,9.861071875,6.40591,,,0.0,,,6.69480705375,F,F,5.051116,1.8,0.3,8.0,1.88494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103060201_pi300-10000_pass1_cl_src23.html,0.9998,234.258,,,,44.2221,234.258,,,,,,,,,,,-7759.95049505,3466.68316832
xmm0103060201,fullrun,39112.2421875,34773.097836,21,X144431.25+291325.6,xmm,mos2,372.587615967,242.513458252,221.130202965,29.2237868571,73.623878479,12.8263301849,0.00266302400269,0.000463936768938,4.56160385817,0.999994591967,10.8749996871,,,10.8749996871,,,0.0,,,6.73343700093,F,F,5.050876,1.8,0.3,8.0,3.7901e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103060201_pi300-10000_pass1_cl_src21.html,0.9998,33.2724266052,,,,,,,,,,,,,,,,-3684.19191919,-8041.25757576
xmm0103060201,fullrun,36043.875,23275.805208,17,X144437.28+292742.5,xmm,pn,354.312418391,439.543429885,221.155331257,29.4618142334,40.7354,18.6183350491,0.00175011905449,0.00079990138632,1.77815023615,0.960868804646,8.28842,2.98119,14.5205998423,3.06913,2.98119,6.78630133574,343.309877537,320.898824424,0.0,10.992346076,F,T,5.036317,1.8,0.3,8.0,1.11908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src17.html,0.9998,305.907,,,,40.7354,305.907,,,,,,,,,,,7023.49315068,-8962.32876712
xmm0103060201,fullrun,36043.875,23275.805208,18,X144502.15+290627.7,xmm,pn,279.575561523,146.593658447,221.258954126,29.1076818499,117.519721985,20.0024471283,0.00326046303248,0.000554947189454,5.12988018774,0.999999661904,10.8749996871,,,10.8749996871,,,0.0,,,11.0932281834,F,F,4.934026,1.8,0.3,8.0,2.16769e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src18.html,0.9998,109.851768494,,,,,,,,,,,,,,,,-6301.98814229,13685.284585
xmm0103060201,fullrun,36043.875,23275.805208,19,X144446.57+292635.3,xmm,pn,326.411865234,424.037994385,221.19405275,29.4431524654,112.08039093,19.8058776855,0.0056452373974,0.000997577561066,4.8924467073,0.999998838125,10.8749996871,,,10.8749996871,,,0.0,,,9.32922419564,F,F,5.002332,1.8,0.3,8.0,2.29824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src19.html,0.9998,128.356262207,,,,,,,,,,,,,,,,4314.31759657,-8324.22746781
xmm0103060201,fullrun,36043.875,23275.805208,20,X144414.06+292102.5,xmm,pn,424.147735596,347.725097656,221.058598421,29.3507004292,125.404640198,20.1521911621,0.00640751095489,0.00102967000566,5.47406655101,0.999999940045,10.8749996871,,,10.8749996871,,,0.0,,,9.78953674608,F,T,5.11755,1.8,0.3,8.0,2.62296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src20.html,0.9998,126.59437561,,,,,,,,,,,,,,,,10635.0405904,399.992619926
xmm0103060201,fullrun,36043.875,23275.805208,21,X144433.47+291735.3,xmm,pn,365.86730957,299.718139648,221.139444238,29.2931378713,172.459899902,19.9685344696,0.00680399406701,0.000787810888141,7.52808642453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.88959675118,F,F,5.045241,1.8,0.3,8.0,2.18875e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src21.html,0.9998,140.871032715,,,,,,,,,,,,,,,,4509.29249012,2996.37549407
xmm0103060201,fullrun,36043.875,23275.805208,22,X144437.29+291532.8,xmm,pn,354.375549316,271.333618164,221.15539189,29.2591142619,179.004852295,18.5858402252,0.00891181267798,0.000925301807001,7.81378163417,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.50651963122,F,F,5.030169,1.8,0.3,8.0,5.50106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src22.html,0.9998,138.893997192,,,,,,,,,,,,,,,,2811.75555556,5115.38222222
xmm0103060201,fullrun,36043.875,23275.805208,23,X144427.09+291040.6,xmm,pn,385.144927979,204.773208618,221.112870423,29.1779521407,144.182739258,18.7353496552,0.00400020084571,0.000519792881735,6.29375363591,0.999999999134,10.8749996871,,,10.8749996871,,,0.0,,,9.25367189242,F,F,5.064301,1.8,0.3,8.0,1.9863e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src23.html,0.9998,118.364318848,,,,,,,,,,,,,,,,3976.54135338,11402.0827068
xmm0103060201,fullrun,36043.875,23275.805208,24,X144422.79+293105.9,xmm,pn,397.765594482,486.125030518,221.094945067,29.5182961025,111.0756073,19.1560955048,0.00308167774136,0.000531466039785,4.84858666788,0.999998580201,10.8749996871,,,10.8749996871,,,0.0,,,15.3954731238,F,F,5.09058,1.8,0.3,8.0,2.27581e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103060201_pi300-10000_pass1_cl_src24.html,0.9998,100.651252747,,,,,,,,,,,,,,,,11762.1311475,-11704.7377049
xmm0103060201,fullrun,39109.7304688,34459.9592794,5,X144518.95+292731.5,xmm,mos1,229.198584368,437.02596092,221.328960278,29.458760305,60.9067,15.1812614759,0.00176746283157,0.000440547844408,3.82281972235,0.999882953987,5.81025,4.41571130859,8.09872375,5.81025,,,0.0,,,11.2229071612,F,F,4.885325,1.8,0.3,8.0,3.78467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103060201_pi300-10000_pass1_cl_src5.html,0.9998,169.564,,,,60.9067,169.564,,,,,,,,,,,11848.4947368,-3833.28421053
xmm0103060201,fullrun,39109.7304688,34459.9592794,10,X144420.62+290822.8,xmm,mos1,404.648712158,172.979705811,221.085933367,29.1396686925,95.7801361084,14.607509613,0.00244901038592,0.000373500646462,6.01165706441,0.999999993499,10.8749996871,,,10.8749996871,,,0.0,,,11.917476248,F,F,5.086337,1.8,0.3,8.0,5.8536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103060201_pi300-10000_pass1_cl_src10.html,0.9998,25.3376960754,,,,,,,,,,,,,,,,-14396.4316547,4488.76978417