fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109461701,fullrun,6416.56787109,6414.21982336,1,X110425.89+450312.3,xmm,pn,295.656944828,321.100252874,166.107879698,45.0534127178,4888.08,78.5833315659,0.762076700667,0.0122515437651,136.240167204,1.0,5.71346,5.57425807813,5.846429,5.71346,,,0.0,,,1.65158527696,F,T,2.148792,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109461701_pi300-10000_pass1_cl_src1.html,0.9998,1287.26,,,,4888.08,1287.26,,,,,,,,,,,-20.0977231178,-217.708492604
xmm0109461701,fullrun,7221.99316406,7221.63111281,1,X110425.83+450312.5,xmm,mos1,295.79927908,321.151593103,166.10763625,45.0534747521,2213.54,53.791532791,0.306514560172,0.00744865148784,141.533921155,1.0,5.13012,4.96470724512,5.3461693125,5.13012,,,0.0,,,1.65197781123,F,T,2.148575,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109461701_pi300-10000_pass1_cl_src1.html,0.9998,679.989,,,,2213.54,679.989,,,,,,,,,,,282.630032644,-324.017410229
xmm0109461701,fullrun,7222.27734375,7221.49774623,1,X110425.84+450312.0,xmm,mos2,295.773,321.044177011,166.107681182,45.0533449858,2212.16,53.3066224779,0.306329260366,0.00738164429167,223.955795364,1.0,5.31216,5.10819928125,5.477394,5.31216,,,0.0,,,1.64724147463,F,T,2.148607,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109461701_pi300-10000_pass1_cl_src1.html,0.9998,629.436,,,,2212.16,629.436,,,,,,,,,,,164.82161362,62.7616580311
xmm0109461701,fullrun,7222.27734375,7221.49774623,8,X110335.48+445712.6,xmm,mos2,418.673885057,238.569245977,165.897825755,44.9535039899,22.545,5.80448102762,0.00312192388921,0.000803776801268,2.28242234128,0.98792772998,6.54887,4.93121375,10.60887,6.54887,,,0.0,,,9.7650771181,F,F,2.071694,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109461701_pi300-10000_pass1_cl_src8.html,0.9998,11.147,,,,22.545,11.147,,,,,,,,,,,-3843.8,-12164.48
xmm0109461701,fullrun,7222.27734375,7221.49774623,5,X110355.14+445346.9,xmm,mos2,370.758193103,191.1784,165.979762496,44.8963577467,34.4514,7.77194312897,0.00477067685683,0.00107622416558,3.48780860715,0.999621169815,6.41714,4.746515,9.65714,6.41714,,,0.0,,,9.39544755866,F,F,2.151415,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109461701_pi300-10000_pass1_cl_src5.html,0.9998,25.9517,,,,34.4514,25.9517,,,,,,,,,,,1983.43589744,-12862.1794872
xmm0109461701,fullrun,7222.27734375,7221.49774623,3,X110430.24+451258.9,xmm,mos2,285.096809885,455.967698391,166.126007336,45.2163746791,29.7287,7.25059307919,0.00411668782071,0.00100402736151,3.00968946805,0.99818370936,5.86478957556,4.41649639196,9.11709707556,5.86478957556,,,0.0,,,11.4610201551,F,F,2.075487,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109461701_pi300-10000_pass1_cl_src3.html,0.9998,22.8424,,,,29.7287,22.8424,,,,,,,,,,,-6338.54285714,9865.17142857
xmm0109461701,fullrun,7221.99316406,7221.63111281,2,X110355.07+445348.2,xmm,mos1,370.92793954,191.484310345,165.979472115,44.8967270709,28.0394,8.08821982886,0.0038826934909,0.001119998234,1.79284143446,0.960973463404,5.98031,4.18261727539,7.7235271875,5.98031,,,0.0,,,9.36485651356,F,F,2.150929,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109461701_pi300-10000_pass1_cl_src2.html,0.9998,37.3799,,,,28.0394,37.3799,,,,,,,,,,,-12599.7142857,-2181.48571429
xmm0109461701,fullrun,7222.27734375,7221.49774623,10,X110437.91+451629.3,xmm,mos2,266.493924138,504.34434023,166.157973437,45.274818052,19.2013,7.25111025982,0.00265890326375,0.00100409871913,1.94391111562,0.969642046084,4.0952639831,2.98236927607,6.2536052331,4.0952639831,,,0.0,,,15.1078450323,F,F,2.064415,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109461701_pi300-10000_pass1_cl_src10.html,0.9998,33.3773,,,,19.2013,33.3773,,,,,,,,,,,-7656.72727273,14194.3181818
xmm0109461701,fullrun,7221.99316406,7221.63111281,5,X110501.37+451247.9,xmm,mos1,209.483156322,453.501450575,166.255700762,45.2132953743,27.5537,6.63174939213,0.00381543951215,0.000918317273738,1.76178573837,0.960973463404,10.4887,6.77730443879,13.1879,3.93755,2.87323380035,5.82966348785,334.627500986,321.710972861,351.849538486,12.9431636272,F,F,2.15417,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109461701_pi300-10000_pass1_cl_src5.html,0.9998,16.4264,,,,27.5537,16.4264,,,,,,,,,,,14049.75,914.333333333
xmm0109461701,fullrun,7222.27734375,7221.49774623,6,X110326.41+450743.1,xmm,mos2,440.372052874,383.577632184,165.860034457,45.1286483744,20.3527,6.20403900697,0.00281835306766,0.000859108244468,2.06047714284,0.975625597317,7.49887,5.12122509849,9.79506,2.92657,1.22438,4.51421521385,83.1425432843,62.5641856671,100.027349534,12.001221605,F,F,1.960118,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109461701_pi300-10000_pass1_cl_src6.html,0.9998,18.1374,,,,20.3527,18.1374,,,,,,,,,,,-13093.9545455,-3397.77272727
xmm0109461701,fullrun,7222.27734375,7221.49774623,2,X110450.14+451318.9,xmm,mos2,236.769363218,460.58756092,166.208914687,45.2219103793,21.1668,6.35342427357,0.00293108357719,0.00087979371219,2.14289541865,0.980573093485,11.4362,10.9462047866,11.6814,3.43102,2.19923709971,8.72490309923,164.6559913,,,12.5658832202,F,F,2.122997,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109461701_pi300-10000_pass1_cl_src2.html,0.9998,19.1992,,,,21.1668,19.1992,,,,,,,,,,,-3260.03846154,12744.5769231
