fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0089370601,fullrun,20968.1855469,20967.1570363,1,X055531.94+220745.9,xmm,pn,284.400827586,277.674222989,88.8831004818,22.1294109091,25512.4,162.554249406,1.21677960993,0.00775280632888,1125.43784262,1.0,6.81952,6.781851102,6.83836365,6.81952,,,0.0,,,1.79218296202,F,F,1.567192,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0089370601_pi300-10000_pass1_cl_src1.html,0.9998,911.484,,,,25512.4,911.484,,,,,,,,,,,232.358918919,-298.663970177
xmm0089370601,fullrun,20968.1855469,20967.1570363,2,X055619.87+221117.6,xmm,pn,131.379364014,326.122467041,89.0827909529,22.188210294,134.537078857,14.1461362839,0.00641624801329,0.000674647610889,5.93488342067,0.999999994391,10.8749996871,,,10.8749996871,,,0.0,,,12.2768581792,F,F,1.377526,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0089370601_pi300-10000_pass1_cl_src2.html,0.9998,6.00713682175,,,,,,,,,,,,,,,,13362.7218543,4385.25827815
xmm0089370601,fullrun,22669.4589844,18280.4058572,4,X055518.52+215538.9,xmm,mos2,327.330383908,110.564903448,88.8271561704,21.9274850764,63.4364,13.0669965945,0.00347018449296,0.000714808673754,7.53384290058,0.999999999991,5.14038,4.18878952148,6.31156828125,5.14038,,,0.0,,,13.7948152904,F,F,1.71374,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0089370601_pi300-10000_pass1_cl_src4.html,0.9998,107.31,,,,63.4364,107.31,,,,,,,,,,,3294.1,14780.7142857
xmm0089370601,fullrun,22669.4589844,18280.4058572,1,X055619.79+221115.1,xmm,mos2,131.622229885,325.885397701,89.0824774523,22.1875224983,46.9252,10.834657355,0.00256696543046,0.000592692005173,5.57293738103,0.999999800394,4.70008,3.676999375,6.27508,4.70008,,,0.0,,,12.2716256497,F,F,1.377878,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0089370601_pi300-10000_pass1_cl_src1.html,0.9998,70.4646,,,,46.9252,70.4646,,,,,,,,,,,-13260.6481481,-4375.2962963
xmm0089370601,fullrun,22669.4589844,18280.4058572,3,X055554.28+220032.6,xmm,mos2,212.97076416,178.032775879,88.9761748533,22.0090434108,35.7490272522,7.57899284363,0.00311857950874,0.000661156256683,4.24563113869,0.99996107992,10.8749996871,,,10.8749996871,,,0.0,,,10.7048791527,F,F,1.552986,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0089370601_pi300-10000_pass1_cl_src3.html,0.9998,3.85656762123,,,,,,,,,,,,,,,,-6525.11864407,8691.18644068
xmm0089370601,fullrun,22669.515625,15203.850718,3,X055518.37+215540.6,xmm,mos1,327.793800039,110.937072614,88.8265524327,21.9279346356,36.6804,9.71898657268,0.00241257108674,0.000639244555612,5.19581770378,0.999998811917,7.36021848968,,,3.54567947114,,,322.722985956,,,13.7568401067,A,F,1.713657,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0089370601_pi300-10000_pass1_cl_src3.html,0.9998,57.7783,,,,36.6804,57.7783,,,,,,,,,,,14989.952381,-3459.11904762
xmm0089370601,fullrun,22669.515625,15203.850718,1,X055619.98+221115.6,xmm,mos1,131.039236782,325.996411494,89.0832384333,22.1876556006,45.0512,9.62986500425,0.002963142641,0.000633382986938,6.38155043392,0.999999991627,5.78506,4.612013125,8.09506,5.78506,,,0.0,,,12.2995956966,F,F,1.377139,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0089370601_pi300-10000_pass1_cl_src1.html,0.9998,47.6831,,,,45.0512,47.6831,,,,,,,,,,,-4235.1509434,13112.4339623
xmm0089370601,fullrun,22669.4589844,18280.4058572,7,X055550.07+221735.5,xmm,mos2,226.57208252,413.080169678,88.9586374504,22.2932050849,32.2119140625,7.6647901535,0.00265016104095,0.000630602997262,3.8255559911,0.999863221133,10.8749996871,,,10.8749996871,,,0.0,,,9.80966568732,F,F,1.424072,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0089370601_pi300-10000_pass1_cl_src7.html,0.9998,4.23703813553,,,,,,,,,,,,,,,,-4786.73846154,-11803.0
xmm0089370601,fullrun,22669.4589844,18280.4058572,2,X055452.40+220558.3,xmm,mos2,410.727806897,253.000822989,88.7183479826,22.0995330171,27.0217,9.72098760415,0.0014781761128,0.000531770083647,3.20915503885,0.998676509682,4.44878,2.70483,16.2204425,4.44878,,,0.0,,,8.78150800585,F,F,1.713919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0089370601_pi300-10000_pass1_cl_src2.html,0.9998,67.4759,,,,27.0217,67.4759,,,,,,,,,,,10869.8333333,2577.33333333
xmm0089370601,fullrun,22669.4589844,18280.4058572,6,X055526.39+215942.0,xmm,mos2,302.150482178,166.535888672,88.8599466502,21.9949901763,24.750038147,6.29621982574,0.00213564210571,0.000543290982023,2.93936760571,0.997381092968,10.8749996871,,,10.8749996871,,,0.0,,,9.5666030276,F,F,1.653178,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0089370601_pi300-10000_pass1_cl_src6.html,0.9998,3.94064927101,,,,,,,,,,,,,,,,1226.12195122,9819.56097561
xmm0089370601,fullrun,22669.4589844,18280.4058572,5,X055601.30+221142.2,xmm,mos2,190.669691954,332.042294253,89.0054308821,22.1950463007,19.2447,7.58898543944,0.00105274978537,0.000415143015612,2.28554184141,0.987784257334,6.1009,4.0965175,9.8809,6.1009,,,0.0,,,8.21372485925,F,F,1.435351,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0089370601_pi300-10000_pass1_cl_src5.html,0.9998,38.348,,,,19.2447,38.348,,,,,,,,,,,-8113.07692308,-4800.23076923
xmm0089370601,fullrun,22669.515625,15203.850718,2,X055452.31+220600.8,xmm,mos1,411.020617103,253.56388046,88.7179654002,22.1002130248,22.1447,8.13616617333,0.00145651912136,0.000535138502938,3.13682032652,0.998140164286,3.71345,2.8322,5.47595,3.71345,,,0.0,,,8.79979376567,F,F,1.714041,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0089370601_pi300-10000_pass1_cl_src2.html,0.9998,44.0525,,,,22.1447,44.0525,,,,,,,,,,,2797.12,-11045.28
xmm0089370601,fullrun,20968.1855469,20967.1570363,6,X055514.65+220700.3,xmm,pn,339.647918701,265.938262939,88.8110343356,22.1167552413,58.9437522888,10.1075172424,0.00455828942358,0.000781643320806,2.6002073271,0.994556221778,10.8749996871,,,10.8749996871,,,0.0,,,3.80504950214,F,F,1.630992,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0089370601_pi300-10000_pass1_cl_src6.html,0.9998,16.9202098846,,,,,,,,,,,,,,,,-4563.10958904,-1515.6369863
xmm0089370601,fullrun,20968.1855469,20967.1570363,7,X055504.56+220614.2,xmm,pn,371.876800537,256.922790527,88.7690067283,22.1039500836,57.7972831726,9.6928730011,0.00275642749552,0.000462265701504,2.54963271519,0.99385542187,10.8749996871,,,10.8749996871,,,0.0,,,6.11620257943,F,F,1.671074,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0089370601_pi300-10000_pass1_cl_src7.html,0.9998,16.3953952789,,,,,,,,,,,,,,,,-7200.04587156,-2360.04587156
xmm0089370601,fullrun,20968.1855469,20967.1570363,10,X055509.60+220250.6,xmm,pn,355.787994385,209.878494263,88.7900195854,22.0473951992,67.2364273071,10.7327861786,0.00320659253786,0.000511860511468,2.96602513656,0.99829522952,10.8749996871,,,10.8749996871,,,0.0,,,7.64925863354,F,T,1.682769,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0089370601_pi300-10000_pass1_cl_src10.html,0.9998,15.0026292801,,,,,,,,,,,,,,,,-5699.59210526,-6412.125
xmm0089370601,fullrun,20968.1855469,20967.1570363,11,X055554.11+220033.6,xmm,pn,213.529708862,178.189224243,88.9754466055,22.0093288914,100.207183838,13.5055656433,0.00928843952715,0.00125186261721,4.42047619171,0.999991901559,10.8749996871,,,10.8749996871,,,0.0,,,10.6722066257,F,T,1.553426,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0089370601_pi300-10000_pass1_cl_src11.html,0.9998,15.2082290649,,,,,,,,,,,,,,,,6670.9025641,-8710.1025641
