fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555631001,fullrun,65590.8828125,65588.1496832,1,X150331.01-420427.0,xmm,mos2,318.499938965,306.170013428,225.879208022,-42.074171764,7719.30078125,821.75769043,0.134043291211,0.0142695698887,108.832426378,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.55889147119,T,U,7.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src1.html,0.9998,444.5753479,,,,,,,,,,,,,,,,-721.74499306,-1720.2566594
xmm0555631001,fullrun,61716.5,61315.7900476,1,X150409.05-415255.9,xmm,pn,220.894042969,468.037139893,226.037717163,-41.8821863886,5383.40917969,95.1809234619,0.0872280375538,0.00154222814745,38.8021940528,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.520260315,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0555631001_pi300-10000_pass1_cl_src1.html,0.9998,479.781616211,,,,,,,,,,,,,,,,-1422.02424113,-14683.0415867
xmm0555631001,fullrun,61716.5,61315.7900476,2,X150407.16-415150.3,xmm,pn,225.739823479,483.322552282,226.029825514,-41.8639816003,7666.92,178.373820949,0.125039904523,0.00290910111764,55.261138007,1.0,27.3494,,,10.0336611595,,,294.385549236,,,14.4922970991,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0555631001_pi300-10000_pass1_cl_src2.html,0.9998,24150.3,,,,7666.92,24150.3,,,,,,,,,,,-836.754146078,-14893.2732832
xmm0555631001,fullrun,61716.5,61315.7900476,3,X150406.92-415200.5,xmm,pn,226.357550862,480.991011494,226.028828441,-41.8667998542,15900.4,164.462761743,0.259319788656,0.00268222488849,114.605891123,1.0,27.6346,,,27.6346,,,356.937,,,14.0917184617,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0555631001_pi300-10000_pass1_cl_src3.html,0.9998,11147.6,,,,15900.4,11147.6,,,,,,,,,,,,
xmm0555631001,fullrun,61716.5,61315.7900476,4,X150333.91-415223.1,xmm,pn,311.113098145,475.706817627,225.891298045,-41.8730898226,4263.24609375,86.8608016968,0.0690778980297,0.00140741619659,30.7283538559,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8848957679,F,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0555631001_pi300-10000_pass1_cl_src4.html,0.9998,596.476867676,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65590.8828125,65588.1496832,7,X150323.21-420808.5,xmm,mos2,338.432739258,256.650421143,225.846696775,-42.1356829255,3237.87060547,370.44418335,0.0635555759072,0.00727138202637,45.64990072,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.19359472422,F,U,7.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src7.html,0.9998,428.798614502,,,,,,,,,,,,,,,,-780.702191097,-6172.75454167
xmm0555631001,fullrun,61716.5,61315.7900476,5,X150411.69-415502.3,xmm,pn,214.166000366,438.873596191,226.048712037,-41.9173057203,3446.58984375,77.2202529907,0.0558455168999,0.00125120920646,24.842110914,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.874088754,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0555631001_pi300-10000_pass1_cl_src5.html,0.9998,417.685760498,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,61716.5,61315.7900476,6,X150410.13-415549.9,xmm,pn,218.188796997,427.855621338,226.042206674,-41.9305285606,3316.28466797,75.7850265503,0.0537341661949,0.00122795405686,23.9029055615,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0402468571,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0555631001_pi300-10000_pass1_cl_src6.html,0.9998,437.905883789,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,61716.5,61315.7900476,7,X150410.60-415643.2,xmm,pn,217.008117676,415.932159424,226.044155154,-41.9453470944,4625.51464844,92.0538101196,0.0749477797418,0.00149155914739,33.3394900874,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3641510121,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0555631001_pi300-10000_pass1_cl_src7.html,0.9998,394.713165283,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,1,X150408.50-415244.3,xmm,mos1,222.310704779,470.916829835,226.035418326,-41.8789657468,3928.64,96.1414062722,0.0598985621057,0.0014658334677,52.7438110617,1.0,26.2089,,,13.8861440868,,,305.858011161,,,13.7031853152,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src1.html,0.9998,5314.53,,,,3928.64,5314.53,,,,,,,,,,,14479.7241465,-1685.07022451
xmm0555631001,fullrun,65601.4296875,65588.2548769,2,X150406.60-415133.6,xmm,mos1,227.168574713,487.180425287,226.027498901,-41.8593224263,3075.29,105.205845845,0.0468877843154,0.00160403376875,41.2871921887,1.0,27.5315,27.202144875,55.063,10.4615,9.83069138179,11.0145281826,113.6213,111.462569807,116.278199924,14.6743975318,A,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src2.html,0.9998,7992.98,,,,3075.29,7992.98,,,,,,,,,,,,
xmm0555631001,fullrun,61716.5,61315.7900476,8,X150332.58-415841.0,xmm,pn,314.517028809,390.267364502,225.885731279,-41.9780474971,2302.66894531,110.521392822,0.0373104266333,0.00179079164927,16.5970306683,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.75901944261,F,U,7.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0555631001_pi300-10000_pass1_cl_src8.html,0.9998,1436.33508301,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,61716.5,61315.7900476,9,X150338.84-420132.7,xmm,pn,298.462646484,352.53225708,225.911826184,-42.0257424287,3370.5090332,458.536315918,0.0546127702187,0.00742972002492,24.29374049,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.92192332483,F,U,7.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0555631001_pi300-10000_pass1_cl_src9.html,0.9998,1184.69226074,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65590.8828125,65588.1496832,3,X150407.19-415151.9,xmm,mos2,225.648910345,482.961172414,226.029973828,-41.8644180834,3185.38,97.8291878736,0.0485664018116,0.00149156824215,44.9098492417,1.0,21.8428,19.046219834,23.86091,21.8428,,,0.0,,,14.3658922047,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src3.html,0.9998,6385.17,,,,3185.38,6385.17,,,,,,,,,,,1000.31642019,14971.5194289
xmm0555631001,fullrun,65590.8828125,65588.1496832,16,X150354.38-415935.0,xmm,mos2,258.643310547,378.08605957,225.976564229,-41.9930609601,1525.85546875,359.72277832,0.036063015461,0.00850191153586,21.5126418406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.4551585247,F,U,7.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src16.html,0.9998,295.898010254,,,,,,,,,,,,,,,,1861.41138107,5920.60242967
xmm0555631001,fullrun,65590.8828125,65588.1496832,2,X150408.15-415245.4,xmm,mos2,223.211195402,470.663977011,226.033957519,-41.8792728487,5502.1,147.866831981,0.083888580647,0.00225447350278,77.5726856804,1.0,22.6842,22.019605144,23.4395220117,22.6842,,,0.0,,,13.6033936029,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcps,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src2.html,0.9998,16362.5,,,,5502.1,16362.5,,,,,,,,,,,1455.28541307,14401.9622814
xmm0555631001,fullrun,65601.4296875,65588.2548769,5,X150405.81-415117.8,xmm,mos1,229.180367816,490.806758621,226.024227286,-41.8549439021,9111.43,103.978555481,0.138918551661,0.00158532198911,122.325166577,1.0,27.2228,27.2224882663,54.4456,27.2228,,,0.0,,,14.9587675254,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src5.html,0.9998,1700.11,,,,9111.43,1700.11,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,4,X150409.30-415308.9,xmm,mos1,220.258572414,465.246850575,226.038762321,-41.8858132541,3894.63,126.202733726,0.0593800463521,0.00192416845206,52.2872110642,1.0,17.3957,16.836391391,18.1116150195,17.3957,,,0.0,,,13.3517533385,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src4.html,0.9998,12032.5,,,,3894.63,12032.5,,,,,,,,,,,,
xmm0555631001,fullrun,65590.8828125,65588.1496832,4,X150405.94-415129.4,xmm,mos2,228.864114943,488.14554023,226.024746033,-41.8581589885,3313.96,95.6605979492,0.0505268665452,0.00145850591625,46.7226654254,1.0,20.9462,19.4428980529,22.9232993829,20.9462,,,0.0,,,14.7213903361,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src4.html,0.9998,5836.99,,,,3313.96,5836.99,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,3,X150407.30-415152.4,xmm,mos1,225.372965517,482.844045977,226.030421804,-41.8645591493,1001.96,104.383571504,0.0152764575735,0.00159149187738,13.4517769333,1.0,11.3992,10.3260720581,12.7199728516,11.3992,,,0.0,,,14.365706088,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src3.html,0.9998,9893.97,,,,1001.96,9893.97,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,32,X150306.22-415934.0,xmm,mos1,382.069580078,377.02532959,225.775899148,-41.9927821674,1283.15246582,47.335269928,0.0292992535979,0.00108084431849,17.2269159864,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.32033723504,F,U,7.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src32.html,0.9998,252.323226929,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,61716.5,61315.7900476,10,X150257.80-420240.6,xmm,pn,403.55078125,335.228668213,225.740835699,-42.0446185434,1800.39831543,201.448776245,0.0291720741687,0.00326409916708,12.9767963898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.07410438163,F,U,7.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0555631001_pi300-10000_pass1_cl_src10.html,0.9998,906.375,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65590.8828125,65588.1496832,6,X150410.21-415322.0,xmm,mos2,217.942827586,462.249333333,226.042528328,-41.889431015,5523.54,95.7800605554,0.0842154904129,0.00146032522105,77.8749626984,1.0,26.3559,26.1764027409,26.4605,26.3559,,,0.0,,,12.9510020075,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src6.html,0.9998,3650.28,,,,5523.54,3650.28,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,36,X150309.25-420313.6,xmm,mos1,374.224533103,326.254324138,225.788541949,-42.0537655371,206.301,58.4277416986,0.00314539269538,0.000890825502282,2.76968644769,0.997081480239,7.59818,5.71954774902,10.300033125,7.59818,,,0.0,,,5.85935627891,F,U,7.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src36.html,0.9998,3207.5,,,,206.301,3207.5,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,8,X150334.03-415223.0,xmm,mos1,310.798797607,475.742889404,225.891808106,-41.8730418015,1809.59472656,55.1653747559,0.0275846842848,0.000840917263826,24.2946470932,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8858993854,F,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src8.html,0.9998,174.651199341,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65590.8828125,65588.1496832,5,X150405.38-415138.6,xmm,mos2,230.302482759,486.036712644,226.022416927,-41.8607093688,249.989,85.7948075352,0.00381149789895,0.00130808447036,3.52453029217,0.999761980247,26.3637,24.4844440537,52.7274,9.47769,5.46913768805,17.8821029238,50.166,36.043621808,62.719968683,14.0430919438,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src5.html,0.9998,7110.76,,,,249.989,7110.76,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,38,X150348.80-420347.3,xmm,mos1,272.96109977,318.554657471,225.953338913,-42.063127868,1011.06,90.9920326182,0.0154152973981,0.00138732542447,13.5739486469,1.0,8.89532,7.85046225555,10.0749609375,8.89532,,,0.0,,,2.33437223567,F,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src38.html,0.9998,7268.49,,,,1011.06,7268.49,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,18,X150404.05-415049.9,xmm,mos1,233.692712644,497.220068966,226.016894299,-41.8472015452,4115.7,98.8836690258,0.0627506090612,0.00150764401136,55.2551781753,1.0,20.5118,20.5116671478,20.5118664586,20.5118,,,0.0,,,15.2286809953,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src18.html,0.9998,5662.28,,,,4115.7,5662.28,,,,,,,,,,,,
xmm0555631001,fullrun,65590.8828125,65588.1496832,37,X150306.17-415934.3,xmm,mos2,382.176055908,376.760498047,225.775725869,-41.9928622402,1150.10522461,47.0369796753,0.0263865143061,0.00107915513217,16.2150362749,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.31283697704,F,U,7.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src37.html,0.9998,241.454742432,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,61716.5,61315.7900476,11,X150237.45-420543.9,xmm,pn,455.54486084,293.356170654,225.656029964,-42.0955290903,1619.85021973,197.468780518,0.0262466312854,0.00319961080939,11.6754533167,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3962906612,F,U,7.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0555631001_pi300-10000_pass1_cl_src11.html,0.9998,1340.86804199,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,61716.5,61315.7900476,12,X150408.61-415051.9,xmm,pn,221.996804598,496.750206897,226.035866916,-41.8477504251,7532.59,154.914783026,0.122849097608,0.00252650699174,54.2929227826,1.0,23.8974,,,23.8974,,,34.907,,,14.7774836895,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcps,fullrun_pn_xmm0555631001_pi300-10000_pass1_cl_src12.html,0.9998,16466.0,,,,7532.59,16466.0,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,30,X150410.66-415900.3,xmm,mos1,216.903167725,384.061828613,226.044404982,-41.9834048536,945.998962402,44.4896888733,0.0259762480855,0.0012216452742,12.7004740922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.57199548223,F,U,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src30.html,0.9998,169.642883301,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,10,X150410.31-415412.9,xmm,mos1,217.695281982,450.037261963,226.042952705,-41.9035844066,1669.14318848,61.7135810852,0.0254437014014,0.000940735306825,22.4090201617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.452684018,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src10.html,0.9998,120.193862915,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65590.8828125,65588.1496832,42,X150348.69-420347.3,xmm,mos2,273.24105977,318.537586207,225.952883254,-42.0631486444,654.339,92.6319545297,0.00997648210608,0.00141232761125,9.22535642307,1.0,7.83487,6.64574228071,9.89172841352,7.83487,,,0.0,,,2.35282921535,F,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src42.html,0.9998,7926.34,,,,654.339,7926.34,,,,,,,,,,,,
xmm0555631001,fullrun,65590.8828125,65588.1496832,40,X150336.90-420158.3,xmm,mos2,303.414703369,341.795654297,225.90377011,-42.0328667669,969.73046875,215.533859253,0.0246859006584,0.00548672815785,13.6719792165,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.16416845177,F,U,7.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src40.html,0.9998,365.36807251,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,6,X150408.98-415225.7,xmm,mos1,221.082988506,475.191724138,226.037400551,-41.8737982068,4018.2,99.1541728824,0.0612640587641,0.00151176822313,53.9461955303,1.0,22.7984,22.311307,45.5968,22.7984,,,0.0,,,14.0646645669,T,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcps,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src6.html,0.9998,5813.35,,,,4018.2,5813.35,,,,,,,,,,,,
xmm0555631001,fullrun,65590.8828125,65588.1496832,12,X150333.97-415222.9,xmm,mos2,310.963439941,475.698059082,225.8915409,-41.8730398253,1597.47314453,52.6280860901,0.0243551096743,0.00080236892436,22.5223609392,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8834929908,F,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src12.html,0.9998,157.708053589,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65590.8828125,65588.1496832,9,X150227.22-420913.2,xmm,mos2,481.548988506,243.319954023,225.613418829,-42.1536571335,14407.9,156.609705957,0.219672672142,0.00238777841261,203.13325785,1.0,51.184,50.892593,102.368,51.184,,,0.0,,,13.9882736627,T,U,7.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src9.html,0.9998,10118.7,,,,14407.9,10118.7,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,27,X150410.93-415759.5,xmm,mos1,216.185958862,398.044494629,226.045535326,-41.966522214,794.319213867,44.5648269653,0.0235685501248,0.00132230017334,10.6641032365,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.36538765155,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src27.html,0.9998,195.850601196,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65590.8828125,65588.1496832,8,X150225.88-420857.1,xmm,mos2,484.974609375,247.061752319,225.607848493,-42.1491957434,1530.64624023,52.774017334,0.0233362652643,0.000804593795221,21.5801856894,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0275334573,F,U,7.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src8.html,0.9998,109.410072327,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65590.8828125,65588.1496832,10,X150405.45-415058.7,xmm,mos2,230.106491089,493.913299561,226.022709008,-41.8496304468,1520.16955566,52.0507507324,0.0231765375077,0.000793566857168,21.4324776217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0129450534,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src10.html,0.9998,107.053138733,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65590.8828125,65588.1496832,38,X150325.51-420028.1,xmm,mos2,332.625366211,365.023132324,225.856271778,-42.0078042617,1052.65820312,277.125061035,0.0222205221653,0.00584982289001,14.8411559077,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.42666443373,F,U,7.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src38.html,0.9998,277.426330566,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65590.8828125,65588.1496832,14,X150410.53-415444.7,xmm,mos2,217.14541626,443.041107178,226.043863725,-41.9124093918,1433.64746094,51.7572555542,0.0218574198038,0.000789092223414,20.212624973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0268513087,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src14.html,0.9998,148.95300293,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,11,X150411.27-415449.0,xmm,mos1,215.235214233,442.031158447,226.046967957,-41.9136206079,1373.1965332,53.3085861206,0.0209324177803,0.00081261317588,18.4357992837,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0319087409,F,U,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src11.html,0.9998,138.999145508,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,37,X150348.85-420317.0,xmm,mos1,272.82383931,325.513728736,225.953556756,-42.0547189085,385.239,91.7701966872,0.00587360287849,0.00139918775467,5.1720119506,0.999999846115,6.54388,5.395752603,7.769558228,6.54388,,,0.0,,,2.66435806848,F,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src37.html,0.9998,8036.53,,,,385.239,8036.53,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,13,X150410.56-415647.3,xmm,mos1,217.104126975,415.03750866,226.044008106,-41.9464764257,1031.45,86.6058889453,0.0157261336317,0.0013204477026,13.847693838,1.0,18.4537,,,9.58245217366,,,90.0,,,10.3601826706,A,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src13.html,0.9998,6469.13,,,,1031.45,6469.13,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,34,X150400.80-420100.5,xmm,mos1,242.210910345,356.871402299,226.003320773,-42.0167996794,2925.79,71.9182174418,0.0446084464016,0.00109651066825,39.2800854663,1.0,18.4537,18.4137391217,36.9074,18.4537,,,0.0,,,5.84455901669,T,U,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src34.html,0.9998,2246.44,,,,2925.79,2246.44,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,40,X150345.83-420435.2,xmm,mos1,280.568195402,307.542827586,225.940963761,-42.07643763,630.657,114.003320127,0.0096153955676,0.00173816673571,8.46686223547,1.0,12.7419,10.3119212241,15.1346339771,12.7419,,,0.0,,,1.60631198393,F,U,7.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src40.html,0.9998,12366.1,,,,630.657,12366.1,,,,,,,,,,,,
xmm0555631001,fullrun,65590.8828125,65588.1496832,36,X150411.33-415852.6,xmm,mos2,215.169143677,386.010223389,226.047219169,-41.9812681489,663.595336914,40.0629997253,0.0190016776323,0.00114718137775,9.35585912459,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.76099026828,F,U,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src36.html,0.9998,193.27772522,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,12,X150410.09-415528.0,xmm,mos1,218.273254395,432.954071045,226.042057055,-41.9244492227,1164.65783691,48.7914848328,0.0177535435197,0.000743756425206,15.6360707272,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3529287742,F,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src12.html,0.9998,184.110855103,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,42,X150347.58-420651.2,xmm,mos1,276.10462069,276.269425287,225.948251839,-42.1142242183,851.889,59.3782704362,0.0129884410656,0.000905318845693,11.4370042716,1.0,15.2858,15.2059172243,30.5716,15.2858,,,0.0,,,1.7469757872,T,U,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src42.html,0.9998,2673.89,,,,851.889,2673.89,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,29,X150411.24-415851.2,xmm,mos1,215.413822989,386.561103448,226.046827207,-41.9808819819,2662.73,115.971246436,0.0405975884474,0.00176816760789,35.7483831627,1.0,19.8136,18.2946824414,21.14525375,19.8136,,,0.0,,,8.88866826812,T,U,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src29.html,0.9998,10786.6,,,,2662.73,10786.6,,,,,,,,,,,,
xmm0555631001,fullrun,65590.8828125,65588.1496832,43,X150346.26-420428.0,xmm,mos2,279.471862793,309.025268555,225.942740848,-42.074455192,1074.21362305,50.3062858582,0.0175273902714,0.000820821733214,15.1450602014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.5747426237,T,U,7.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0555631001_pi300-10000_pass1_cl_src43.html,0.9998,330.491363525,,,,,,,,,,,,,,,,,
xmm0555631001,fullrun,65601.4296875,65588.2548769,31,X150411.23-415945.6,xmm,mos1,215.443468966,374.043970115,226.046811133,-41.9960068045,427.54,58.8731687613,0.00651853985928,0.000897616824655,5.73992246206,0.999999992832,9.30263,7.85474593628,11.29809875,9.30263,,,0.0,,,8.11047613128,F,U,7.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0555631001_pi300-10000_pass1_cl_src31.html,0.9998,3038.51,,,,427.54,3038.51,,,,,,,,,,,,