fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07811,fullrun,14072.3222656,14072.322412,5,X132037.89+341126.3,chandra,ccd6,357.953688008,281.876961382,200.157858286,34.1906459742,726.543,27.3189293348,0.0516293474508,0.00194132831038,231.021977478,1.0,0.78986,0.759496597168,0.83304350625,0.78986,,,0.0,,,2.96982156205,F,F,1.04e+20,1.8,0.3,8.0,5.73535e-13,1.0,powerlaw,2.01357e+21,6.28857233822e+20,3.66670722282e+21,1.70351,1.41773941589,2.02094832986,55.1228,59,,dsxf,fullrun_ccd6_acisf07811_pi14-548_pass1_cl_src5.html,0.9998,19.7809,,,,726.543,19.7809,,,,,,,,,,,3799.39106901,2388.9052774
acisf07811,fullrun,14072.3222656,14072.322412,1,X132035.34+340822.1,chandra,ccd7,706.066502236,913.453363821,200.147262772,34.1394755991,168.737,15.1467620302,0.0119907549171,0.00107635617139,59.9095734974,1.0,1.30541,1.11074367554,1.49135992187,1.30541,,,0.0,,,0.297560343377,T,F,1.04e+20,1.8,0.3,8.0,8.53881e-14,1.0,powerlaw,3.02609e+20,0.0,2.57556176204e+21,1.84207,1.49444561441,2.49595723726,22.5053,17,,dsxf,fullrun_ccd7_acisf07811_pi14-548_pass1_cl_src1.html,0.9998,60.6874,,,,168.737,60.6874,,,,,,,,,,,4139.28444444,2223.82222222
acisf07811,fullrun,14069.1220703,14069.1224611,1,X132130.55+341026.7,chandra,ccd3,656.516707317,963.380142276,200.377297925,34.1740926885,44.1546,9.73212720838,0.00313840859289,0.000691737478266,8.57447254571,0.999999999999,5.70863,4.13298734375,8.26157,5.70863,,,0.0,,,11.8346425283,F,F,1.05e+20,1.8,0.3,8.0,4.39488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07811_pi14-548_pass1_cl_src1.html,0.9998,50.5597,,,,44.1546,50.5597,,,,,,,,,,,4285.38157895,3636.42105263
acisf07811,fullrun,14072.3222656,14072.322412,1,X132117.12+341137.8,chandra,ccd2,697.941894531,107.662597656,200.321353313,34.1938366467,44.8358421326,7.54995584488,0.00318610109389,0.000536511011887,7.25571258834,0.999999999893,2.47117821837,,,2.2898934611,,,112.123214722,,,9.38195659997,F,F,1.04e+20,1.8,0.3,8.0,4.31825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07811_pi14-548_pass1_cl_src1.html,0.9998,12.1641569138,,,,,,,,,,,,,,,,4048.5,3347.78
acisf07811,fullrun,14072.3222656,14072.322412,2,X132020.11+340734.4,chandra,ccd7,1090.57086179,816.529628049,200.083782163,34.1262153076,35.3891,5.9870976274,0.00251480983942,0.00042545337471,12.5647954358,1.0,1.18666,0.994078805445,1.47454717814,0.53121,0.421704797897,0.706693042936,105.969402865,93.7640000941,120.848370053,3.09401045988,T,F,1.07e+20,1.8,0.3,8.0,2.00659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07811_pi14-548_pass1_cl_src2.html,0.9998,0.456238,,,,35.3891,0.456238,,,,,,,,,,,4124.97142857,1828.25714286
acisf07811,fullrun,14069.1220703,14069.1224611,2,X132117.51+340751.0,chandra,ccd3,985.034186992,646.119518293,200.32293853,34.1308252201,34.1963,5.847760255,0.0024305998177,0.000415646283655,6.64064979674,0.99999999288,3.23133,2.56547770898,3.99230404687,3.23133,,,0.0,,,8.99330034516,F,F,1.05e+20,1.8,0.3,8.0,3.48983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07811_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,34.1963,0.0,,,,,,,,,,,4496.67567568,3229.2972973
acisf07811,fullrun,14072.3222656,14072.322412,15,X132028.79+340517.2,chandra,ccd7,871.592660569,537.637660569,200.11994477,34.0881120922,24.0476,4.90383523377,0.00170886240655,0.000348474678509,8.53802935714,0.999999999892,0.808347833098,0.702526175917,1.03039983505,0.808347833098,,,0.0,,,3.4692926089,F,F,1.07e+20,1.8,0.3,8.0,1.28778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07811_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,24.0476,0.0,,,,,,,,,,,4453.83333333,1957.41666667
acisf07811,fullrun,14069.1220703,14069.1224611,5,X132122.54+340625.1,chandra,ccd3,857.611996341,471.787134146,200.343919603,34.1069674365,20.6631,6.56901819148,0.00146868445237,0.000466910332194,4.01260986759,0.999888529624,2.704,2.22493716967,2.943648431,2.704,,,0.0,,,10.21458175,F,F,1.05e+20,1.8,0.3,8.0,2.07187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07811_pi14-548_pass1_cl_src5.html,0.9998,22.4889,,,,20.6631,22.4889,,,,,,,,,,,4702.02941176,3304.14705882
acisf07811,fullrun,14072.3222656,14072.322412,7,X132025.37+340900.8,chandra,ccd7,957.668386179,992.189142276,200.105713199,34.150230655,22.4603,5.16904052992,0.00159606821033,0.000367321062841,7.97446318012,0.999999999559,0.476997625521,0.391060125521,0.601997625521,0.476997625521,,,0.0,,,1.89193570799,F,F,1.04e+20,1.8,0.3,8.0,1.18701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07811_pi14-548_pass1_cl_src7.html,0.9998,4.25868,,,,22.4603,4.25868,,,,,,,,,,,3993.34782609,2003.60869565
acisf07811,fullrun,14072.3222656,14072.322412,10,X132035.14+340359.5,chandra,ccd7,711.154451626,379.637178862,200.14641953,34.0665207904,19.2519,5.03063713659,0.00136806965767,0.000357484820995,6.8353302359,0.999999975367,0.924042609871,0.705588058174,1.34771204346,0.924042609871,,,0.0,,,4.57623542448,F,F,1.08e+20,1.8,0.3,8.0,1.03788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07811_pi14-548_pass1_cl_src10.html,0.9998,6.05541,,,,19.2519,6.05541,,,,,,,,,,,4649.83333333,2065.58333333
acisf07811,fullrun,14072.3222656,14072.322412,8,X132028.98+340901.9,chandra,ccd7,866.566276423,994.267707317,200.120757945,34.1505183321,18.4128,4.54539767237,0.00130844075999,0.000323002671234,6.53741025912,0.999999911923,0.433167144634,0.357226170977,0.524869452447,0.433167144634,,,0.0,,,1.18600123853,F,F,1.04e+20,1.8,0.3,8.0,9.6045e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07811_pi14-548_pass1_cl_src8.html,0.9998,2.24784,,,,18.4128,2.24784,,,,,,,,,,,4023.72222222,2091.44444444
acisf07811,fullrun,14072.3222656,14072.322412,9,X132026.62+340932.7,chandra,ccd7,926.232821138,1056.98365447,200.110901194,34.1590873535,17.4437,4.17656557473,0.00123957824609,0.000296793675069,6.19333416629,0.999999695985,0.5716,0.470486828918,0.7548564375,0.5716,,,0.0,,,1.85961544363,F,F,1.04e+20,1.8,0.3,8.0,9.19533e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07811_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,17.4437,0.0,,,,,,,,,,,3942.66666667,2053.5
acisf07811,fullrun,14072.3222656,14072.322412,4,X132027.12+340704.6,chandra,ccd7,913.561979675,755.937642276,200.113008434,34.1179449279,15.8744,4.23529810049,0.00112805818725,0.000300966505676,5.6361588361,0.999996757825,0.346721989562,0.259987217834,0.41788898175,0.346721989562,,,0.0,,,2.09558898317,F,F,1.07e+20,1.8,0.3,8.0,8.33477e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07811_pi14-548_pass1_cl_src4.html,0.9998,2.06335,,,,15.8744,2.06335,,,,,,,,,,,4235.0625,1978.75
acisf07811,fullrun,14072.3222656,14072.322412,6,X132021.83+340852.3,chandra,ccd7,1046.9281624,974.957892276,200.090974068,34.1478704014,15.8126,4.40136228911,0.00112367016951,0.000312768267678,5.61421692862,0.999996757825,0.643109,0.266720065445,0.832785313477,0.643109,,,0.0,,,2.58843436018,F,F,1.04e+20,1.8,0.3,8.0,8.55004e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07811_pi14-548_pass1_cl_src6.html,0.9998,3.55939,,,,15.8126,3.55939,,,,,,,,,,,3986.82352941,1918.05882353
acisf07811,fullrun,14069.1220703,14069.1224611,4,X132127.24+340912.7,chandra,ccd3,739.611996341,812.787134146,200.363517893,34.1535371397,19.7162,7.26214155742,0.00140138431137,0.000516177115545,3.82872940998,0.999793676439,2.704,,,2.704,,,0.0,,,10.9758515251,F,F,1.05e+20,1.8,0.3,8.0,1.94869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07811_pi14-548_pass1_cl_src4.html,0.9998,33.0225,,,,19.7162,33.0225,,,,,,,,,,,4408.64285714,3511.0
acisf07811,fullrun,14072.3222656,14072.322412,5,X132035.72+340815.0,chandra,ccd7,696.549936992,898.972918699,200.148834025,34.137496535,15.8527,3.98154492628,0.00112652090027,0.00028293562452,5.62845431519,0.999996757825,0.64286,0.504778835937,0.7655988125,0.64286,,,0.0,,,0.441660090578,F,F,1.04e+20,1.8,0.3,8.0,8.74762e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07811_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,15.8527,0.0,,,,,,,,,,,4160.0,2230.875
acisf07811,fullrun,14072.3222656,14072.322412,2,X132106.18+341322.4,chandra,ccd2,974.656699187,320.403538618,200.275760915,34.2229004241,19.8245,5.6479199711,0.00140875815513,0.000401349507872,3.20816711287,0.998934912882,2.48916,1.41983545313,4.77291,2.48916,,,0.0,,,8.15190309686,F,F,1.04e+20,1.8,0.3,8.0,2.02037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07811_pi14-548_pass1_cl_src2.html,0.9998,12.0745,,,,19.8245,12.0745,,,,,,,,,,,3767.89655172,3142.79310345
acisf07811,fullrun,14072.3222656,14072.322412,3,X132119.49+341841.4,chandra,ccd2,640.314085366,969.305563008,200.331220146,34.3115107629,42.6094,10.6378240256,0.00302789556446,0.000755941650966,6.89541102066,0.999999998865,7.80414,2.749025625,12.17102,7.80414,,,0.0,,,13.7961338442,F,F,1.03e+20,1.8,0.3,8.0,4.70308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07811_pi14-548_pass1_cl_src3.html,0.9998,70.5539,,,,42.6094,70.5539,,,,,,,,,,,3232.31868132,3648.49450549
acisf07811,fullrun,14072.3222656,14072.322412,4,X132105.50+341459.6,chandra,ccd2,992.087168902,517.939076423,200.272921549,34.2498998829,251.868,16.8461865121,0.0178981863321,0.00119711986111,40.759395414,1.0,3.18703,2.84122385937,3.549843,3.18703,,,0.0,,,9.11161652234,F,F,1.04e+20,1.8,0.3,8.0,2.57248e-13,1.0,powerlaw,2.06651e+20,0.0,2.9200470409e+21,1.61832,1.33808838438,2.15419810676,14.1498,22,,dsxf,fullrun_ccd2_acisf07811_pi14-548_pass1_cl_src4.html,0.9998,31.926,,,,251.868,31.926,,,,,,,,,,,3570.65357143,3177.70357143
acisf07811,fullrun,14072.3222656,14072.322412,4,X132040.72+341642.1,chandra,ccd6,286.125,923.25,200.169671211,34.2783663694,10.8642606735,4.00008106232,0.000772030442022,0.000284251669655,3.45455531831,0.998605293146,2.67468184049,,,1.88178052873,,,16.1618442535,,,8.24533697193,F,F,1.03e+20,1.8,0.3,8.0,1.00201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07811_pi14-548_pass1_cl_src4.html,0.9998,5.13573932648,,,,,,,,,,,,,,,,3199.70588235,2636.0
acisf07811,fullrun,14072.3222656,14072.322412,2,X132037.64+341207.8,chandra,ccd6,364.192855081,366.260971545,200.156829356,34.20217857,11.6251,3.40956008893,0.000826097792596,0.00024228867392,3.69648264504,0.999392022431,0.743232,0.575477665649,0.91033359375,0.743232,,,0.0,,,3.63313403119,F,F,1.04e+20,1.8,0.3,8.0,9.05606e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07811_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,11.6251,0.0,,,,,,,,,,,3710.54545455,2404.27272727
acisf07811,fullrun,14069.1220703,14069.1224611,3,X132120.86+340748.9,chandra,ccd3,899.884521484,641.576904297,200.336913154,34.1302515393,9.77014160156,3.60560560226,0.000694438582286,0.000256277940935,1.89728388277,0.968798300023,2.80322224822,,,1.88084375541,,,34.9208145142,,,9.6726082476,F,F,1.05e+20,1.8,0.3,8.0,1.01763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07811_pi14-548_pass1_cl_src3.html,0.9998,3.22985863686,,,,,,,,,,,,,,,,4529.52941176,3307.70588235
acisf07811,fullrun,14072.3222656,14072.322412,13,X132023.18+340423.1,chandra,ccd7,1012.61132812,427.166748047,200.096599465,34.0730762142,8.14259338379,3.00001692772,0.00057862472022,0.000213185630855,2.89100373235,0.996575101752,1.12548270182,,,0.509545506198,,,107.057235718,,,4.76808990144,A,F,1.07e+20,1.8,0.3,8.0,4.86495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07811_pi14-548_pass1_cl_src13.html,0.9998,0.857406258583,,,,,,,,,,,,,,,,4515.375,1795.25
acisf07811,fullrun,14072.3222656,14072.322412,11,X132027.07+340449.6,chandra,ccd7,914.5,481.071533203,200.112784366,34.0804481858,6.57741260529,2.64576077461,0.000467400648631,0.000188011676073,2.33529091959,0.983851422762,0.578044093207,,,0.492000009399,,,36.4897384644,,,4.02396171337,F,F,1.07e+20,1.8,0.3,8.0,3.60207e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07811_pi14-548_pass1_cl_src11.html,0.9998,0.422587484121,,,,,,,,,,,,,,,,4490.57142857,1903.71428571
