fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05715,fullrun,3838.76782227,3838.76778836,5,X162432.20+565228.0,chandra,ccd7,819.807443902,925.643947154,246.134173073,56.8744577568,149.561,12.5247347277,0.0389611257905,0.00326273403641,47.5785867271,1.0,0.481431,0.416197831367,0.561725280195,0.388434,0.338663290908,0.448526205214,298.989903349,261.152693974,327.818253349,0.132218761809,F,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05715_pi14-548_pass1_cl_src5.html,0.9997,7.30798,,,,149.561,7.30798,,,,,,,,,,,4126.03289474,2198.17105263
acisf05715,fullrun,3838.76782227,3838.76778836,1,X162419.60+565749.4,chandra,ccd6,576.30223374,630.845321138,246.081651574,56.963716836,34.8812,6.50614939884,0.00908663825731,0.00169486789546,12.7805293953,1.0,1.88135,1.40615203433,2.49497259375,1.09918,0.814025686035,1.55542690234,64.5819,30.6099893083,97.9349551758,5.52447549074,F,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05715_pi14-548_pass1_cl_src1.html,0.9997,7.44878,,,,34.8812,7.44878,,,,,,,,,,,3446.45,2298.125
acisf05715,fullrun,3838.76782227,3838.76778836,2,X162452.52+564731.4,chandra,ccd7,480.496306911,322.892522358,246.218847675,56.7920542728,26.9923,6.28067671513,0.00703156441875,0.00163613263471,8.5868340444,0.999999999968,1.11379,0.683889235352,1.54369076465,1.11379,,,0.0,,,5.76077396212,F,F,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05715_pi14-548_pass1_cl_src2.html,0.9997,12.4546,,,,26.9923,12.4546,,,,,,,,,,,4815.34883721,2238.90697674
acisf05715,fullrun,3838.76782227,3838.76778836,1,X162551.27+565944.0,chandra,ccd2,326.700092886,434.819044715,246.463626604,56.9955499757,15.3697,6.86662944974,0.00400385471226,0.00178877835479,2.72635430854,0.995649020357,4.9132,3.26501716797,6.866601875,4.9132,,,0.0,,,12.8883686732,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05715_pi14-548_pass1_cl_src1.html,0.9997,31.7809,,,,15.3697,31.7809,,,,,,,,,,,3903.54545455,3772.90909091
acisf05715,fullrun,3838.76782227,3838.76778836,1,X162551.07+564903.2,chandra,ccd3,792.300048828,63.8999023438,246.462792704,56.8175539061,12.5330896378,3.87302851677,0.00326487305574,0.00100892491173,22.9787026498,1.0,3.02512726078,,,1.91938788361,,,152.81086731,,,11.2987065582,A,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05715_pi14-548_pass1_cl_src1.html,0.9997,2.46691036224,,,,,,,,,,,,,,,,5075.0,3202.125
acisf05715,fullrun,3838.76782227,3838.76778836,3,X162456.39+564901.6,chandra,ccd7,415.642822266,505.785644531,246.234972533,56.8171062465,9.79949951172,3.16228175163,0.00255277217366,0.000823775189929,3.11743260209,0.996965673092,0.492000009399,,,0.492000009399,,,33.6900672913,,,4.82641472253,F,F,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05715_pi14-548_pass1_cl_src3.html,0.9997,0.200500562787,,,,,,,,,,,,,,,,4682.0,2377.54545455
acisf05715,fullrun,3838.76782227,3838.76778836,1,X162440.82+565253.1,chandra,ccd7,675.800048828,976.0,246.170068844,56.8814034302,9.79069137573,3.16228175163,0.00255047762766,0.000823775189929,3.11463054365,0.996965673092,0.51691699491,,,0.492000009399,,,64.3299026489,,,1.16312389382,F,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05715_pi14-548_pass1_cl_src1.html,0.9997,0.209308594465,,,,,,,,,,,,,,,,4145.4,2352.0
acisf05715,fullrun,3838.76782227,3838.76778836,4,X162424.89+564633.8,chandra,ccd7,941.5,205.071533203,246.103698938,56.7760438226,6.2425570488,2.6457695961,0.00162618770264,0.00068922364153,1.98589232451,0.975443736606,1.26353735286,,,0.492000009399,,,24.0987796783,,,6.1178381739,A,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05715_pi14-548_pass1_cl_src4.html,0.9997,0.757442891598,,,,,,,,,,,,,,,,4721.14285714,1777.14285714
acisf05715,fullrun,3838.76782227,3838.76778836,4,X162405.93+565542.2,chandra,ccd6,803.299804688,372.100097656,246.024726351,56.9283857855,4.94374799728,2.23606967926,0.00128784752451,0.000582496693823,1.81139744625,0.959178861319,0.492000009399,,,0.492000009399,,,76.7174758911,,,4.78834233741,F,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05715_pi14-548_pass1_cl_src4.html,0.9997,0.0562521889806,,,,,,,,,,,,,,,,3582.0,1996.0
acisf05715,fullrun,3838.76782227,3838.76778836,2,X162426.94+565726.5,chandra,ccd6,453.700195312,583.700195312,246.112264933,56.9573514885,4.90077352524,2.23607039452,0.00127665279433,0.000582496926654,1.79565152859,0.959178861319,0.605247352241,,,0.492000009399,,,122.268325806,,,4.91240135205,F,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05715_pi14-548_pass1_cl_src2.html,0.9997,0.099226526916,,,,,,,,,,,,,,,,3543.4,2388.0
