fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09726,fullrun,39620.4375,39620.4358707,1,X142052.44+525622.0,chandra,ccd3,666.394603659,321.847388821,215.218514622,52.9394377807,532.91,25.6551944058,0.0134503740278,0.000647523898058,135.897834382,1.0,1.45075,1.340008,1.561492,1.45075,,,0.0,,,6.7392852469,F,F,9.88e+19,1.8,0.3,8.0,1.92274e-13,1.0,powerlaw,3.05649e+14,0.0,2.49334834989e+20,2.14092,1.90238433426,2.41224518156,78.0912,51,,dsxf,fullrun_ccd3_acisf09726_pi14-548_pass1_cl_src1.html,0.9998,125.279,,,,532.91,125.279,,,,,,,,,,,4391.41640379,3241.46845426
acisf09726,fullrun,39614.234375,39614.2359885,8,X142027.50+530454.3,chandra,ccd1,463.534139906,558.377674099,215.114582597,53.0817387741,292.026,17.6132052733,0.00737176357101,0.000444619263362,87.3279773577,1.0,1.40293864202,,,0.906715,,,100.560445046,,,5.54889891029,A,F,9.99e+19,1.8,0.3,8.0,9.34869e-14,1.0,powerlaw,9.02025e+20,0.0,3.43032302537e+21,1.59909,1.24338784944,2.08278199016,21.5867,26,,dsxf,fullrun_ccd1_acisf09726_pi14-548_pass1_cl_src8.html,0.9998,18.199,,,,292.026,18.199,,,,,,,,,,,4712.7327044,4333.05974843
acisf09726,fullrun,39620.4375,39620.4358707,2,X142047.54+525806.8,chandra,ccd3,756.358398438,534.258056641,215.198094676,52.9685614432,231.371627808,15.4272737503,0.00583970407024,0.000389376684325,59.0022764754,1.0,1.10071240239,,,0.71145329404,,,105.050285339,,,5.34632993336,A,F,9.9e+19,1.8,0.3,8.0,7.64546e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09726_pi14-548_pass1_cl_src2.html,0.9998,6.6283698082,,,,,,,,,,,,,,,,4459.23893805,3462.30973451
acisf09726,fullrun,39617.3359375,39617.3359591,1,X142056.72+524828.4,chandra,ccd6,530.37472561,1199.42637012,215.236343159,52.8078819414,181.137,19.1626198626,0.00457215471303,0.000483691695893,13.2791463977,1.0,11.9272,9.45729658318,14.6552751672,6.7956,4.95182841089,8.64508528589,30.646175206,16.724300206,47.146175206,13.0095359063,F,F,9.74e+19,1.8,0.3,8.0,7.19047e-14,1.0,powerlaw,2.92264e+14,0.0,1.44263049693e+21,1.4668,1.09503019091,1.90114503338,46.772,32,,dsxf,fullrun_ccd6_acisf09726_pi14-548_pass1_cl_src1.html,0.9998,186.069,,,,181.137,186.069,,,,,,,,,,,3831.62077922,2454.85454545
acisf09726,fullrun,39614.234375,39614.2359885,2,X141949.97+530803.8,chandra,ccd1,1150.30915833,943.822422764,214.958205338,53.1343885506,103.783,11.6944089205,0.00261984468825,0.00029520764569,31.0354539463,1.0,2.85575,2.34351102051,3.42097921875,2.85575,,,0.0,,,9.05836206736,F,F,1e+20,1.8,0.3,8.0,3.71971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09726_pi14-548_pass1_cl_src2.html,0.9998,32.9762,,,,103.783,32.9762,,,,,,,,,,,4435.6971831,5073.24647887
acisf09726,fullrun,39620.4375,39620.4358904,1,X142005.59+530036.8,chandra,ccd0,69.0366402439,699.937691057,215.023288696,53.0102108839,76.1153,8.90449212476,0.00192111211643,0.000224744929226,36.7481619242,1.0,0.452661,0.411671442187,0.50968995,0.452661,,,0.0,,,1.49665381753,F,F,9.95e+19,1.8,0.3,8.0,2.50876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09726_pi14-548_pass1_cl_src1.html,0.9998,3.17468,,,,76.1153,3.17468,,,,,,,,,,,4064.73076923,4192.02564103
acisf09726,fullrun,39620.4375,39620.4358707,4,X142050.37+525746.9,chandra,ccd3,704.8175,494.383878049,215.20988457,52.9630291382,72.9589,8.54159821111,0.00184144607547,0.000215585658557,18.6053114201,1.0,1.36747,1.05519460937,1.594579375,1.36747,,,0.0,,,5.85534090428,F,F,9.89e+19,1.8,0.3,8.0,2.45421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09726_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,72.9589,0.0,,,,,,,,,,,4472.21052632,3396.78947368
acisf09726,fullrun,39614.234375,39614.2359885,3,X142024.68+530854.5,chandra,ccd1,514.939941406,1046.22021484,215.102843326,53.14848365,58.2537498474,8.66037559509,0.00147052574903,0.00021861778805,17.420305547,1.0,3.4595329545,,,2.20792403624,,,62.4245529175,,,9.29885656176,A,F,1e+20,1.8,0.3,8.0,2.1002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09726_pi14-548_pass1_cl_src3.html,0.9998,16.7462501526,,,,,,,,,,,,,,,,4990.32894737,4740.60526316
acisf09726,fullrun,39620.4375,39620.4358707,3,X142028.03+525841.3,chandra,ccd3,1115.20884146,604.362520325,215.116788985,52.9781423411,54.1336,7.35755394136,0.00136630464104,0.000185700934296,13.8046555841,1.0,0.519399,0.460563410742,0.568944759375,0.519399,,,0.0,,,2.40089524398,F,F,9.92e+19,1.8,0.3,8.0,1.64636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09726_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,54.1336,0.0,,,,,,,,,,,4229.43636364,3747.65454545
acisf09726,fullrun,39620.4375,39620.4358707,6,X142029.12+525740.8,chandra,ccd3,1095.03272602,481.418426829,215.121343598,52.9613376203,50.8723,7.40461410203,0.00128399173384,0.000186888803913,12.9729886848,1.0,0.561884,0.497093798294,0.707059419141,0.561884,,,0.0,,,3.11034848311,F,F,9.91e+19,1.8,0.3,8.0,1.58986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09726_pi14-548_pass1_cl_src6.html,0.9998,3.95601,,,,50.8723,3.95601,,,,,,,,,,,4165.33962264,3639.32075472
acisf09726,fullrun,39614.234375,39614.2359885,1,X142006.02+530508.9,chandra,ccd1,856.94935752,588.052406504,215.025069122,53.0858036594,44.0635,6.885128176,0.00111231735356,0.000173804794255,13.176827852,1.0,1.91749,1.52673132812,2.47948,0.551548,0.44378348739,0.7098706125,308.667,302.383901638,315.912374687,5.51244198176,A,F,1e+20,1.8,0.3,8.0,1.48281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09726_pi14-548_pass1_cl_src1.html,0.9998,3.34149,,,,44.0635,3.34149,,,,,,,,,,,4431.89189189,4609.37837838
acisf09726,fullrun,39617.3359375,39617.3359199,1,X142034.82+525336.3,chandra,ccd2,213.737412602,642.641115854,215.145095951,52.8934296836,52.7685,9.0594370686,0.00133195781596,0.000228674076612,14.4454718543,1.0,2.55021,2.02168763672,3.1139671875,2.55021,,,0.0,,,6.92114729381,F,F,9.86e+19,1.8,0.3,8.0,1.91614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09726_pi14-548_pass1_cl_src1.html,0.9998,29.3049,,,,52.7685,29.3049,,,,,,,,,,,3922.9,3193.35714286
acisf09726,fullrun,39617.3359375,39617.3359199,22,X142013.63+525412.9,chandra,ccd2,603.475857724,716.694333333,215.056807715,52.9035825742,34.5003,7.3168709159,0.000870839188357,0.000184688768785,9.44451922292,1.0,0.907348,0.609527229736,1.25390307813,0.907348,,,0.0,,,5.54048527397,F,F,9.88e+19,1.8,0.3,8.0,1.3323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09726_pi14-548_pass1_cl_src22.html,0.9998,19.0363,,,,34.5003,19.0363,,,,,,,,,,,3674.58695652,3498.23913043
acisf09726,fullrun,39617.3359375,39617.3359199,10,X142012.93+525127.9,chandra,ccd2,616.0,380.796386719,215.053860352,52.8577449813,38.5076141357,7.3485956192,0.000971988949459,0.000185489392607,10.5415286804,1.0,3.56554411642,,,2.2133607467,,,75.3351364136,,,8.29278201632,A,F,9.86e+19,1.8,0.3,8.0,1.44112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09726_pi14-548_pass1_cl_src10.html,0.9998,15.4923877716,,,,,,,,,,,,,,,,3445.85454545,3249.21818182
acisf09726,fullrun,39620.4375,39620.4358707,5,X142044.90+530334.4,chandra,ccd3,806.541768293,1200.39000813,215.18709342,53.0595436736,17.7658,5.45544681946,0.000448399798564,0.000137692716057,4.53047183589,0.999971802642,0.702949,0.53859353125,1.085449,0.702949,,,0.0,,,6.04432304453,F,F,9.96e+19,1.8,0.3,8.0,5.77259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09726_pi14-548_pass1_cl_src5.html,0.9998,11.9961,,,,17.7658,11.9961,,,,,,,,,,,4848.9047619,4000.61904762
acisf09726,fullrun,39617.3359375,39617.3359199,21,X142015.84+525100.5,chandra,ccd2,562.433349609,325.166748047,215.065983392,52.8501420518,28.8009586334,7.14162302017,0.000726978643797,0.000180265094968,7.88431426544,0.999999999908,2.54635210705,,,1.91258132106,,,157.56072998,,,8.75374721609,F,F,9.85e+19,1.8,0.3,8.0,1.1487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09726_pi14-548_pass1_cl_src21.html,0.9998,22.1990413666,,,,,,,,,,,,,,,,3450.125,3172.75
acisf09726,fullrun,39620.4375,39620.4358904,2,X141958.69+530109.9,chandra,ccd0,195.521317073,767.356060976,214.994545002,53.0194130506,24.6498,5.4351504119,0.000622147873077,0.000137180312563,11.9008246936,1.0,0.481649991583,0.387388729918,0.556765580646,0.481649991583,,,0.0,,,2.6658473596,F,F,9.96e+19,1.8,0.3,8.0,7.3568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09726_pi14-548_pass1_cl_src2.html,0.9998,4.89106,,,,24.6498,4.89106,,,,,,,,,,,4015.76,4325.28
acisf09726,fullrun,39620.4375,39620.4358904,3,X141952.80+530203.9,chandra,ccd0,302.958984375,876.811523438,214.969991927,53.0344248229,59.1328315735,7.81026411057,0.00149248295929,0.000197127155843,28.5490941992,1.0,0.681040712492,,,0.492000009399,,,22.9616317749,,,3.90549261425,F,F,9.98e+19,1.8,0.3,8.0,1.85588e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd0_acisf09726_pi14-548_pass1_cl_src3.html,0.9998,1.86716985703,,,,,,,,,,,,,,,,4001.30508475,4482.3220339
acisf09726,fullrun,39620.4375,39620.4358904,4,X141953.33+530205.3,chandra,ccd0,293.725817073,880.131726423,214.972203242,53.0348118559,56.6881,7.52915001843,0.00143078027185,0.000190032110975,27.3687875891,1.0,0.743775,0.640841075442,0.818265299777,0.743775,,,0.0,,,3.85610078322,F,F,9.98e+19,1.8,0.3,8.0,1.79076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09726_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,56.6881,0.0,,,,,,,,,,,4009.84745763,4474.61016949
acisf09726,fullrun,39620.4375,39620.4358707,34,X142048.63+525716.9,chandra,ccd3,736.780388211,433.245760163,215.202604252,52.9546826862,28.5451,5.3812363821,0.000720464752117,0.000135819847754,7.27931033799,0.999999998009,0.939754245468,0.836998861093,1.26551744547,0.939754245468,,,0.0,,,5.80560813921,F,F,9.89e+19,1.8,0.3,8.0,9.61508e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09726_pi14-548_pass1_cl_src34.html,0.9998,0.412605,,,,28.5451,0.412605,,,,,,,,,,,4405.48387097,3371.29032258
acisf09726,fullrun,39614.234375,39614.2359885,5,X142020.45+530713.7,chandra,ccd1,592.203613281,841.277832031,215.085218778,53.1204804554,21.9767818451,5.19620704651,0.000554769823793,0.000131170207169,6.57197615063,0.99999996922,1.91305979569,,,1.33343570396,,,71.1248550415,,,7.54001602999,F,F,1e+20,1.8,0.3,8.0,7.91389e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09726_pi14-548_pass1_cl_src5.html,0.9998,5.02321767807,,,,,,,,,,,,,,,,4794.90625,4635.4375
acisf09726,fullrun,39620.4375,39620.4358904,5,X141954.18+530246.6,chandra,ccd0,278.043125813,963.919355691,214.975745846,53.0462653097,19.9446,4.46593775147,0.000503392759088,0.000112718265928,9.62917298249,0.999999999993,0.750406993198,0.563290513278,0.890164305698,0.750406993198,,,0.0,,,4.20970957236,F,F,9.98e+19,1.8,0.3,8.0,9.93012e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09726_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,19.9446,0.0,,,,,,,,,,,4069.14285714,4530.42857143
acisf09726,fullrun,39620.4375,39620.4358904,6,X141912.96+525915.0,chandra,ccd0,1034.56445312,535.177490234,214.803994134,52.9874975499,43.7168960571,7.87415313721,0.00110339256935,0.000198739682673,21.1063422877,1.0,3.78118778586,,,2.36418101631,,,20.7229766846,,,9.16077205541,A,F,1.01e+20,1.8,0.3,8.0,1.60739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09726_pi14-548_pass1_cl_src6.html,0.9998,18.2831058502,,,,,,,,,,,,,,,,3220.62903226,4692.62903226
acisf09726,fullrun,39620.4375,39620.4358904,7,X141939.00+525929.8,chandra,ccd0,557.102546748,564.466815041,214.912489624,52.9916133549,19.5027,5.29435548485,0.000492239509888,0.000133627187468,9.41582543273,0.99999999996,1.0362,0.600153710938,1.59433925,1.0362,,,0.0,,,5.2382821443,F,F,9.99e+19,1.8,0.3,8.0,6.23848e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09726_pi14-548_pass1_cl_src7.html,0.9998,8.5275,,,,19.5027,8.5275,,,,,,,,,,,3604.28571429,4403.60714286
acisf09726,fullrun,39617.3359375,39617.3359199,15,X142006.82+524924.7,chandra,ccd2,729.089971545,130.859670732,215.028399056,52.8235154162,16.0498,7.51993351034,0.000405121136144,0.00018981445298,4.39366163842,0.999940121472,3.73131,1.8456342633,7.40216,1.11404,0.92527,2.98081134099,0.0,342.18581543,0.0,10.3962016409,F,F,9.83e+19,1.8,0.3,8.0,6.65299e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09726_pi14-548_pass1_cl_src15.html,0.9998,40.4996,,,,16.0498,40.4996,,,,,,,,,,,3199.65517241,3134.72413793
acisf09726,fullrun,39620.4375,39620.4358707,11,X142027.76+525948.6,chandra,ccd3,1120.33148171,741.137443089,215.115651507,52.9968354752,20.0765,4.48068075185,0.000506719702074,0.000113089891947,5.11972541699,0.999994907191,0.475452,0.366806643555,0.590382625,0.475452,,,0.0,,,2.1078877894,F,F,9.93e+19,1.8,0.3,8.0,5.99585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09726_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,20.0765,0.0,,,,,,,,,,,4311.25,3860.2
acisf09726,fullrun,39620.4375,39620.4358707,33,X142122.13+525905.7,chandra,ccd3,121.735351562,655.794189453,215.34221462,52.9849141022,19.9623947144,5.83110284805,0.000503840856254,0.000147174127051,5.09062733062,0.999994907191,3.66008713657,,,2.29576583098,,,69.5348587036,,,10.3131277976,A,F,9.88e+19,1.8,0.3,8.0,7.94708e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09726_pi14-548_pass1_cl_src33.html,0.9998,14.0376052856,,,,,,,,,,,,,,,,5025.19512195,3148.17073171
acisf09726,fullrun,39614.234375,39614.2359885,4,X142033.27+530523.6,chandra,ccd1,357.5,617.625,215.138609252,53.0898902796,19.7756729126,4.89903116226,0.000499206245877,0.000123668447486,5.91375259855,0.999999175221,1.9785586201,,,0.912027065534,,,50.335735321,,,6.35504980064,A,F,9.99e+19,1.8,0.3,8.0,6.57663e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09726_pi14-548_pass1_cl_src4.html,0.9998,4.22432661057,,,,,,,,,,,,,,,,4838.08,4311.56
acisf09726,fullrun,39617.3359375,39617.3359199,20,X142037.80+525454.2,chandra,ccd2,158.692382812,800.423095703,215.157502163,52.9150517217,19.1538982391,5.09912204742,0.00048347262782,0.000128709361888,5.24341411852,0.999995905225,1.99272916404,,,1.39506027979,,,91.8708267212,,,6.05690480139,F,F,9.87e+19,1.8,0.3,8.0,6.97128e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09726_pi14-548_pass1_cl_src20.html,0.9998,6.84610271454,,,,,,,,,,,,,,,,4064.14814815,3278.48148148
acisf09726,fullrun,39617.3359375,39617.3359199,7,X142013.45+525622.3,chandra,ccd2,606.773341463,979.633900407,215.056059468,52.9395175826,17.5301,4.65814662715,0.000442486803096,0.000117578816401,4.79889642785,0.999974770843,0.684170932208,0.474288699786,0.932920244708,0.684170932208,,,0.0,,,3.38690035405,F,F,9.9e+19,1.8,0.3,8.0,5.42874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09726_pi14-548_pass1_cl_src7.html,0.9998,4.16823,,,,17.5301,4.16823,,,,,,,,,,,3844.3,3699.6
acisf09726,fullrun,39614.234375,39614.2359885,6,X142017.06+530801.4,chandra,ccd1,654.239013672,938.15234375,215.071095904,53.1337223467,18.7211971283,4.79588603973,0.00047258764971,0.000121064709674,5.59842027398,0.999997675678,1.60108448608,,,1.48924963458,,,100.108215332,,,8.28185014422,F,F,1e+20,1.8,0.3,8.0,6.4857e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09726_pi14-548_pass1_cl_src6.html,0.9998,4.27880239487,,,,,,,,,,,,,,,,4813.03571429,4744.17857143
acisf09726,fullrun,39614.234375,39614.2359885,7,X142016.85+530828.5,chandra,ccd1,658.055664062,993.166503906,215.070228783,53.1412410447,18.1723899841,5.19625997543,0.000458733848063,0.000131171545945,5.43430400399,0.999997675678,2.96948320721,,,1.99868763355,,,45.8188591003,,,8.7304615414,F,F,1e+20,1.8,0.3,8.0,6.54737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09726_pi14-548_pass1_cl_src7.html,0.9998,8.82761001587,,,,,,,,,,,,,,,,4843.84615385,4793.0
acisf09726,fullrun,39620.4375,39620.4358707,12,X142042.59+525949.1,chandra,ccd3,848.096431098,742.525107724,215.177469435,52.9969788654,18.1329,4.25827429835,0.00045766540801,0.000107476732579,4.62408632051,0.999971802642,0.695439,0.503485875,0.830439,0.695439,,,0.0,,,4.3410907474,F,F,9.92e+19,1.8,0.3,8.0,5.73149e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09726_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,18.1329,0.0,,,,,,,,,,,4524.10526316,3678.42105263
acisf09726,fullrun,39617.3359375,39617.3359199,13,X142032.86+525556.2,chandra,ccd2,250.166382927,926.952831301,215.136915054,52.9322912906,19.2962,4.39274401713,0.000487065748995,0.000110879611263,5.28236948169,0.999995905225,0.92215,0.771065460449,1.09178878125,0.92215,,,0.0,,,4.78280452169,F,F,9.89e+19,1.8,0.3,8.0,1.07821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09726_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,19.2962,0.0,,,,,,,,,,,4071.33333333,3436.16666667
acisf09726,fullrun,39614.234375,39614.2359885,12,X142003.74+530426.7,chandra,ccd1,898.759485772,502.33250813,215.015566889,53.0740856785,13.131,5.01205546657,0.00033147378227,0.00012652235035,3.92671772611,0.999747368523,0.581087,0.27330171875,1.060394,0.581087,,,0.0,,,4.92247274534,F,F,1e+20,1.8,0.3,8.0,4.06475e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09726_pi14-548_pass1_cl_src12.html,0.9998,11.9897,,,,13.131,11.9897,,,,,,,,,,,4340.47058824,4571.05882353
acisf09726,fullrun,39617.3359375,39617.3359199,18,X142017.14+525240.7,chandra,ccd2,538.986199187,529.314129268,215.071411776,52.8779732078,31.6271,6.94832353881,0.000798315177702,0.000175386049958,8.65797555138,0.999999999992,1.96084,1.14701354687,3.023797,1.96084,,,0.0,,,7.09904702622,F,F,9.86e+19,1.8,0.3,8.0,1.16175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09726_pi14-548_pass1_cl_src18.html,0.9998,16.6521,,,,31.6271,16.6521,,,,,,,,,,,3601.74509804,3316.7254902
acisf09726,fullrun,39614.234375,39614.2359885,10,X141949.84+530548.1,chandra,ccd1,1152.63330078,667.433105469,214.957649356,53.096683389,15.6812324524,4.47219467163,0.000395848415792,0.000112893620098,4.68934380001,0.999957096559,0.873088861455,,,0.577109607277,,,58.3186531067,,,7.03161603783,A,F,1e+20,1.8,0.3,8.0,5.74665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09726_pi14-548_pass1_cl_src10.html,0.9998,4.31876802444,,,,,,,,,,,,,,,,4258.8,4859.2
acisf09726,fullrun,39620.4375,39620.4358904,8,X141950.26+525950.6,chandra,ccd0,350.319319106,606.364162602,214.959425976,52.9973871341,15.794,4.37824850825,0.000398632582427,0.000110504780888,7.62527992968,0.999999993639,0.878735,0.6134225,1.198735,0.878735,,,0.0,,,3.53462033078,F,F,9.96e+19,1.8,0.3,8.0,4.83532e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09726_pi14-548_pass1_cl_src8.html,0.9998,3.37506,,,,15.794,3.37506,,,,,,,,,,,3790.11764706,4296.05882353
acisf09726,fullrun,39620.4375,39620.4358904,9,X141935.60+525710.8,chandra,ccd0,619.643066406,281.535644531,214.898318756,52.9529963413,27.0680580139,5.74462509155,0.000683184189256,0.000144991456182,13.0683499752,1.0,1.50366053021,,,1.07001905864,,,10.4288158417,,,6.29405758151,F,F,1e+20,1.8,0.3,8.0,9.04673e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf09726_pi14-548_pass1_cl_src9.html,0.9998,5.93194246292,,,,,,,,,,,,,,,,3371.78787879,4229.45454545
acisf09726,fullrun,39620.4375,39620.4358904,10,X141928.04+525840.4,chandra,ccd0,757.979980469,464.100097656,214.866828054,52.977900628,19.0524654388,5.00007104874,0.000480874703499,0.000126199287479,9.19845399023,0.99999999996,2.67680265963,,,1.1012082377,,,149.033782959,,,6.96286823418,A,F,1e+20,1.8,0.3,8.0,6.48034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09726_pi14-548_pass1_cl_src10.html,0.9998,5.94753408432,,,,,,,,,,,,,,,,3384.46428571,4457.82142857
acisf09726,fullrun,39620.4375,39620.4358904,11,X141907.90+530025.8,chandra,ccd0,1126.77050781,679.445800781,214.78293615,53.0071676867,29.4850215912,6.08284139633,0.000744187214877,0.000153527871589,14.2352503081,1.0,2.48922160326,,,1.90239446841,,,8.2579126358,,,9.92789665289,F,F,1.01e+20,1.8,0.3,8.0,1.11175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09726_pi14-548_pass1_cl_src11.html,0.9998,7.51497793198,,,,,,,,,,,,,,,,3241.15384615,4863.74358974
acisf09726,fullrun,39620.4375,39620.4358904,12,X141922.82+530131.5,chandra,ccd0,852.725585938,812.080566406,214.845089658,53.0254213333,24.4956073761,5.56783533096,0.000618256861344,0.000140529373311,11.8263811125,1.0,2.14503236481,,,1.25644222752,,,90.1718978882,,,7.86074889376,A,F,1e+20,1.8,0.3,8.0,8.51528e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09726_pi14-548_pass1_cl_src12.html,0.9998,6.5043926239,,,,,,,,,,,,,,,,3539.06451613,4787.90322581
acisf09726,fullrun,39617.3359375,39617.3359199,8,X142014.50+525720.8,chandra,ccd2,587.655825203,1098.65447358,215.060395941,52.9557836761,14.7432,4.07255448091,0.000372139688446,0.000102797164503,4.03597753664,0.999862222706,0.428758880756,0.346969945978,0.600381563568,0.428758880756,,,0.0,,,2.41210135858,F,F,9.91e+19,1.8,0.3,8.0,4.45487e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09726_pi14-548_pass1_cl_src8.html,0.9998,1.8425,,,,14.7432,1.8425,,,,,,,,,,,3933.73333333,3789.26666667
acisf09726,fullrun,39620.4375,39620.4358707,25,X142104.54+525828.1,chandra,ccd3,444.966760163,578.732591463,215.268899763,52.9744666712,16.9435,5.10906938688,0.000427645401464,0.000128950336652,4.32077641037,0.999936310997,2.65825,0.974370039983,4.72665125128,0.800048,0.60553,1.25364662054,81.682884532,68.947301471,90.0,7.75265190952,F,F,9.89e+19,1.8,0.3,8.0,6.08246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09726_pi14-548_pass1_cl_src25.html,0.9998,9.15909,,,,16.9435,9.15909,,,,,,,,,,,4726.66666667,3292.71428571
acisf09726,fullrun,39617.3359375,39617.3359199,11,X141939.65+525506.9,chandra,ccd2,1227.625,826.5625,214.915222423,52.9185813764,13.502664566,4.00003862381,0.000340827158652,0.000100966877653,3.69637872872,0.999337694312,1.03274847764,,,0.790109877421,,,42.3435249329,,,6.92100637775,F,F,9.98e+19,1.8,0.3,8.0,4.59488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09726_pi14-548_pass1_cl_src11.html,0.9998,2.49733567238,,,,,,,,,,,,,,,,3265.75,3988.375
acisf09726,fullrun,39614.234375,39614.2359885,9,X142032.50+530336.5,chandra,ccd1,371.705278455,400.334780488,215.135436491,53.0601277851,13.4088,3.66180283467,0.000338484788218,9.24366503333e-05,4.00979153498,0.999747368523,0.842004,0.54013996582,1.14386803418,0.842004,,,0.0,,,4.77754963034,F,F,9.97e+19,1.8,0.3,8.0,4.38605e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09726_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,13.4088,0.0,,,,,,,,,,,4680.85714286,4149.71428571
acisf09726,fullrun,39617.3359375,39617.3359199,9,X142011.51+525805.8,chandra,ccd2,642.411404472,1190.07563821,215.047971461,52.9682775794,14.0436,3.74747915271,0.000354483004153,9.45923885652e-05,3.84446077741,0.999692928325,0.583772,0.421378567627,0.74989675,0.583772,,,0.0,,,1.69917908831,F,F,9.92e+19,1.8,0.3,8.0,4.22841e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09726_pi14-548_pass1_cl_src9.html,0.9998,1.33015e-20,,,,14.0436,1.33015e-20,,,,,,,,,,,3948.6,3891.6
acisf09726,fullrun,39620.4375,39620.4358707,30,X142053.47+525525.1,chandra,ccd3,646.676513672,205.794189453,215.222812314,52.9236396137,12.237487793,4.12317466736,0.000308868038701,0.000104066857602,3.12069221696,0.997583163469,1.95053823573,,,0.942841640841,,,105.342147827,,,7.39080608473,A,F,9.87e+19,1.8,0.3,8.0,4.43015e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09726_pi14-548_pass1_cl_src30.html,0.9998,4.76251268387,,,,,,,,,,,,,,,,4336.13636364,3135.04545455
acisf09726,fullrun,39617.3359375,39617.3359199,14,X142024.54+525604.6,chandra,ccd2,403.144706911,943.81695122,215.102231882,52.9346141636,7.01282,3.95034049165,0.000177014140271,9.97125444412e-05,1.91977209754,0.968331325766,0.403721708063,0.212757244394,0.774421383844,0.403721708063,,,0.0,,,4.00924445658,F,T,9.89e+19,1.8,0.3,8.0,2.51526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09726_pi14-548_pass1_cl_src14.html,0.9998,8.59237,,,,7.01282,8.59237,,,,,,,,,,,3990.0,3543.33333333