fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112850201,fullrun,27597.0585938,16351.2935305,1,X113007.14-144927.7,xmm,pn,300.491303448,321.513754023,172.529765293,-14.8243652855,19845.1,158.306032734,1.21367377928,0.00968157787218,809.204322848,1.0,5.88239,5.817936875,5.95739,5.88239,,,0.0,,,1.69621793116,F,T,3.638585,1.8,0.3,8.0,4.58171e-12,1.0,powerlaw,1.19961e+21,1.10883654732e+21,1.29282847998e+21,1.41245,1.38075571386,1.44467424368,995.08,1033,,dsxf,fullrun_pn_xmm0112850201_pi300-10000_pass1_cl_src1.html,0.9998,5215.7,,,,19845.1,5215.7,,,,,,,,,,,26.7549569049,-216.032079774
xmm0112850201,fullrun,29817.1953125,20843.2497454,1,X113007.14-144928.1,xmm,mos1,300.507048276,321.434871264,172.529745609,-14.8244606081,8502.65,103.619206714,0.407932948916,0.00497135464345,416.384300531,1.0,5.65178901703,5.53867088747,5.7470463893,5.65178901703,,,0.0,,,1.66258942132,F,T,3.638388,1.8,0.3,8.0,5.4904e-12,1.0,powerlaw,1.08435e+21,9.16985721865e+20,1.26240319605e+21,1.33032,1.27796474145,1.38396280912,348.012,375,,dsxf,fullrun_mos1_xmm0112850201_pi300-10000_pass1_cl_src1.html,0.9998,2234.29,,,,8502.65,2234.29,,,,,,,,,,,287.767430709,-293.848853937
xmm0112850201,fullrun,29817.1289062,20992.0270492,1,X113007.15-144927.9,xmm,mos2,300.479135632,321.465845977,172.529780512,-14.82442318,8382.25,105.696215637,0.399306265641,0.00503506351617,428.653644277,1.0,5.02402,4.90643793848,5.14539503125,5.02402,,,0.0,,,1.7077151399,F,T,3.638432,1.8,0.3,8.0,6.30792e-12,1.0,powerlaw,1.11094e+21,9.4006483629e+20,1.29272201421e+21,1.35613,1.3010984872,1.41266504431,374.423,363,,dsxf,fullrun_mos2_xmm0112850201_pi300-10000_pass1_cl_src1.html,0.9998,2789.44,,,,8382.25,2789.44,,,,,,,,,,,121.778868774,72.736729058
xmm0112850201,fullrun,27597.0585938,16351.2935305,2,X113057.58-144718.1,xmm,pn,132.32716092,351.225213793,172.739924598,-14.7883711701,503.432,28.9380718086,0.0307885062165,0.00176977229054,20.5279565565,1.0,6.76496,6.1771475,7.42496,6.76496,,,0.0,,,12.6386609782,F,F,3.757776,1.8,0.3,8.0,2.57758e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112850201_pi300-10000_pass1_cl_src2.html,0.9998,333.98,,,,503.432,333.98,,,,,,,,,,,-11747.8060201,-9292.36789298
xmm0112850201,fullrun,29817.1289062,20992.0270492,2,X113057.64-144715.1,xmm,mos2,132.11706543,351.83493042,172.740182054,-14.7875363772,476.097930908,28.2723865509,0.0159672627236,0.000948192786763,24.3468177538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6644043753,F,F,3.758346,1.8,0.3,8.0,4.8396e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112850201_pi300-10000_pass1_cl_src2.html,0.9998,43.7950592041,,,,,,,,,,,,,,,,11965.665625,9098.278125
xmm0112850201,fullrun,29817.1289062,20992.0270492,3,X113010.59-144529.0,xmm,mos2,289.005218506,376.127716064,172.544113404,-14.7580638062,360.56741333,25.3532543182,0.0152943320572,0.00107541913167,18.4387885987,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.67394710532,F,F,3.70432,1.8,0.3,8.0,1.94177e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0112850201_pi300-10000_pass1_cl_src3.html,0.9998,67.1590652466,,,,,,,,,,,,,,,,-1134.24225352,4706.9971831
xmm0112850201,fullrun,29817.1953125,20843.2497454,3,X113010.62-144529.0,xmm,mos1,288.886083908,376.39471954,172.544267438,-14.7580505957,143.994,19.9746589458,0.00690844497863,0.000958330432475,7.05154757289,0.999999999988,3.84496,3.24449125,4.47496,3.84496,,,0.0,,,5.68365161887,F,F,3.704448,1.8,0.3,8.0,1.19696e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112850201_pi300-10000_pass1_cl_src3.html,0.9998,254.993,,,,143.994,254.993,,,,,,,,,,,4993.61403509,1005.88304094
xmm0112850201,fullrun,29817.1953125,20843.2497454,2,X113057.58-144718.4,xmm,mos1,132.336188506,351.157356322,172.739913407,-14.7884531904,176.224,18.4740358341,0.00845470554063,0.00088632951882,8.62988679726,1.0,4.81131,4.1282240625,5.56506,4.81131,,,0.0,,,12.6375185165,F,F,3.75775,1.8,0.3,8.0,3.08167e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112850201_pi300-10000_pass1_cl_src2.html,0.9998,165.066,,,,176.224,165.066,,,,,,,,,,,9317.53768844,-12096.321608
xmm0112850201,fullrun,29817.1289062,20992.0270492,6,X112944.23-144203.4,xmm,mos2,376.920972414,423.64868046,172.434289071,-14.7009320352,77.8331,14.4147875461,0.00370774353112,0.000686678743062,3.98024897377,0.99994712928,9.27595,6.56325370968,13.6705825378,4.35393,3.323802978,5.75667040964,33.7502973082,15.3752973082,48.4502973082,10.7032116421,F,F,3.710253,1.8,0.3,8.0,7.88561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112850201_pi300-10000_pass1_cl_src6.html,0.9998,129.953,,,,77.8331,129.953,,,,,,,,,,,-9835.64285714,4947.91836735
xmm0112850201,fullrun,27597.0585938,16351.2935305,3,X113046.04-145237.9,xmm,pn,170.867927864,277.736836298,172.691825063,-14.8772073179,149.59,19.8879863234,0.0091484925696,0.0012162918317,6.09968579926,0.999999998119,7.95309743469,,,4.44340523345,,,60.303310182,,,9.38178010151,A,F,3.657742,1.8,0.3,8.0,6.11983e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112850201_pi300-10000_pass1_cl_src3.html,0.9998,245.942,,,,149.59,245.942,,,,,,,,,,,-11754.6548223,-2070.17258883
xmm0112850201,fullrun,27597.0585938,16351.2935305,4,X113010.55-144529.8,xmm,pn,289.118426437,376.206091954,172.543977103,-14.7582785367,355.182,29.1071640666,0.0217219211973,0.00178011139115,14.4829106327,1.0,5.31405,4.65168674643,6.08460525815,4.45701,3.94712644426,5.06136979192,114.872,90.0,149.062887762,5.67140146529,F,F,3.704227,1.8,0.3,8.0,8.08022e-14,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_pn_xmm0112850201_pi300-10000_pass1_cl_src4.html,0.9998,492.045,,,,355.182,492.045,,,,,,,,,,,1345.50700935,-4892.71495327
xmm0112850201,fullrun,27597.0585938,16351.2935305,5,X112944.15-144202.3,xmm,pn,377.180236816,423.931915283,172.433960055,-14.7006413516,309.489624023,24.0780715942,0.0112145873435,0.000872486881616,12.6197571006,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.741154495,F,F,3.710547,1.8,0.3,8.0,4.91851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112850201_pi300-10000_pass1_cl_src5.html,0.9998,60.8977127075,,,,,,,,,,,,,,,,10015.8983051,-5023.96610169
xmm0112850201,fullrun,27597.0585938,16351.2935305,6,X113015.62-145836.7,xmm,pn,272.247955322,195.245605469,172.565085671,-14.9768718057,257.80355835,21.767873764,0.0093417042064,0.000788775140296,10.5122047186,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.71853304316,F,F,3.515061,1.8,0.3,8.0,4.75634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112850201_pi300-10000_pass1_cl_src6.html,0.9998,63.6928863525,,,,,,,,,,,,,,,,-7183.84942085,8370.07335907
xmm0112850201,fullrun,29817.1953125,20843.2497454,12,X112929.65-144849.9,xmm,mos1,425.471313477,330.290466309,172.373550605,-14.8138488704,117.696594238,15.4643764496,0.0068915868178,0.000905498513021,5.7637341378,0.999999983042,10.8749996871,,,10.8749996871,,,0.0,,,9.49512906124,F,F,3.583222,1.8,0.3,8.0,1.07828e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112850201_pi300-10000_pass1_cl_src12.html,0.9998,50.9091796875,,,,,,,,,,,,,,,,-4012.98507463,9696.56716418
xmm0112850201,fullrun,29817.1953125,20843.2497454,15,X113027.71-145527.5,xmm,mos1,231.978544897,238.786701149,172.61544036,-14.9243121288,46.6991,14.0155306714,0.00224049163145,0.000672425789352,2.28690726878,0.987630025429,3.80911,2.982146875,5.78911,3.80911,,,0.0,,,6.47348242717,F,F,3.583431,1.8,0.3,8.0,6.03663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112850201_pi300-10000_pass1_cl_src15.html,0.9998,149.736,,,,46.6991,149.736,,,,,,,,,,,-3345.40350877,-8889.87719298
xmm0112850201,fullrun,29817.1289062,20992.0270492,17,X113027.69-145526.2,xmm,mos2,232.041502299,239.091652874,172.615361489,-14.9239436622,38.5237,13.4165457551,0.00183516029279,0.000639126356924,1.97003482311,0.972954022677,4.54368,3.306726875,6.77368,4.54368,,,0.0,,,6.4354382176,F,F,3.583198,1.8,0.3,8.0,4.23156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112850201_pi300-10000_pass1_cl_src17.html,0.9998,141.48,,,,38.5237,141.48,,,,,,,,,,,8691.44642857,-3584.78571429
xmm0112850201,fullrun,29817.1289062,20992.0270492,11,X112929.72-144848.6,xmm,mos2,425.232635498,330.020080566,172.373849174,-14.8135083826,108.338554382,16.4410610199,0.0060310550034,0.000915250799153,5.54024470181,0.999999942968,10.8749996871,,,10.8749996871,,,0.0,,,9.47358828775,F,F,3.583653,1.8,0.3,8.0,9.71869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112850201_pi300-10000_pass1_cl_src11.html,0.9998,57.2700309753,,,,,,,,,,,,,,,,-9883.86335404,-4175.7515528
xmm0112850201,fullrun,29817.1289062,20992.0270492,16,X113035.80-145334.5,xmm,mos2,205.007166759,264.752101149,172.649151429,-14.8929227127,39.2254,12.8867916876,0.00186858682479,0.000613890213007,2.00591853717,0.975900764189,3.63409,2.80685328125,5.55909,3.63409,,,0.0,,,7.20401174232,F,F,3.62558,1.8,0.3,8.0,4.8086e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112850201_pi300-10000_pass1_cl_src16.html,0.9998,126.844,,,,39.2254,126.844,,,,,,,,,,,9768.89795918,-529.734693878
xmm0112850201,fullrun,27597.0585938,16351.2935305,7,X113021.02-143558.8,xmm,pn,254.18208313,506.877807617,172.587586318,-14.599672094,149.217559814,19.658870697,0.00540700956617,0.00071235384127,6.08449916839,0.999999997637,10.8749996871,,,10.8749996871,,,0.0,,,15.4488197632,F,F,3.865485,1.8,0.3,8.0,4.55133e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112850201_pi300-10000_pass1_cl_src7.html,0.9998,88.2590484619,,,,,,,,,,,,,,,,3930.71428571,-16226.2605042
xmm0112850201,fullrun,29817.1953125,20843.2497454,5,X112957.26-144105.3,xmm,mos1,333.455200195,436.490661621,172.488585561,-14.6848106199,82.4118118286,14.5154800415,0.0049388827756,0.000869902665727,4.03579879493,0.999956714111,10.8749996871,,,10.8749996871,,,0.0,,,10.3258854174,F,F,3.747527,1.8,0.3,8.0,8.09398e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112850201_pi300-10000_pass1_cl_src5.html,0.9998,58.1074066162,,,,,,,,,,,,,,,,7800.32116788,6875.35766423
xmm0112850201,fullrun,29817.1289062,20992.0270492,14,X113016.52-145039.1,xmm,mos2,269.222957241,305.10083908,172.568852119,-14.8441947094,47.3926,15.0692269211,0.00225764618727,0.000717854321214,2.42357489955,0.99111372113,3.35662,2.33969833252,4.5962959375,3.35662,,,0.0,,,2.15635492275,F,F,3.636546,1.8,0.3,8.0,3.26776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112850201_pi300-10000_pass1_cl_src14.html,0.9998,179.689,,,,47.3926,179.689,,,,,,,,,,,3200.61016949,39.0677966102
xmm0112850201,fullrun,29817.1289062,20992.0270492,13,X113015.51-145834.2,xmm,mos2,272.621158621,195.874792414,172.564623925,-14.9761765923,63.2972,13.0028150798,0.00301529510471,0.000619416414275,3.23690840199,0.999190321455,4.94142685937,3.86507062622,6.19697692529,4.94142685937,,,0.0,,,7.67102127368,F,F,3.515553,1.8,0.3,8.0,8.65229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112850201_pi300-10000_pass1_cl_src13.html,0.9998,105.776,,,,63.2972,105.776,,,,,,,,,,,7262.55555556,-8544.24691358
xmm0112850201,fullrun,29817.1953125,20843.2497454,8,X113010.33-144600.6,xmm,mos1,289.873443604,370.781585693,172.543028944,-14.7668369976,98.613067627,14.5659580231,0.0044583203271,0.000658530450892,4.82919245024,0.999998410419,10.8749996871,,,10.8749996871,,,0.0,,,5.28161525713,F,F,3.69594,1.8,0.3,8.0,5.10732e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112850201_pi300-10000_pass1_cl_src8.html,0.9998,64.2127761841,,,,,,,,,,,,,,,,4748.1871345,931.119883041
xmm0112850201,fullrun,29817.1289062,20992.0270492,18,X113000.98-145756.4,xmm,mos2,321.027287816,204.583404598,172.504078123,-14.9656542575,40.022,14.4213383568,0.00190653185546,0.000686990679514,2.04665527171,0.978570927157,6.19533,3.921158125,9.10627,6.19533,,,0.0,,,7.02315368465,F,F,3.499858,1.8,0.3,8.0,3.81804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112850201_pi300-10000_pass1_cl_src18.html,0.9998,167.953,,,,40.022,167.953,,,,,,,,,,,3160.36,-9775.77333333
xmm0112850201,fullrun,29817.1953125,20843.2497454,16,X112959.56-145725.6,xmm,mos1,325.750061035,211.493804932,172.498167263,-14.9571150855,67.1872329712,13.2641000748,0.00406525982544,0.000802563386969,3.29023410411,0.999382292343,10.8749996871,,,10.8749996871,,,0.0,,,6.60709102286,F,F,3.505373,1.8,0.3,8.0,6.75027e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112850201_pi300-10000_pass1_cl_src16.html,0.9998,54.7386245728,,,,,,,,,,,,,,,,-9229.81578947,-2780.40350877
xmm0112850201,fullrun,29817.1289062,20992.0270492,4,X113033.82-144124.5,xmm,mos2,211.515082759,432.579225287,172.640912472,-14.6901363988,41.5516,12.4922215798,0.001979400256,0.000595093969743,2.12487634771,0.980984751038,4.09843,2.70788321289,5.914654375,4.09843,,,0.0,,,11.5663363204,F,F,3.806623,1.8,0.3,8.0,8.05726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112850201_pi300-10000_pass1_cl_src4.html,0.9998,114.504,,,,41.5516,114.504,,,,,,,,,,,2594.65384615,12196.5576923
xmm0112850201,fullrun,29817.1953125,20843.2497454,7,X112944.26-144205.3,xmm,mos1,376.830453793,423.191225287,172.434401894,-14.7014848404,42.5429,12.9921861132,0.00204108947657,0.00062332878937,2.08337349639,0.980113836708,6.21362076355,4.42005875183,8.42108170105,6.21362076355,,,0.0,,,10.6952197715,F,F,3.710455,1.8,0.3,8.0,4.66805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112850201_pi300-10000_pass1_cl_src7.html,0.9998,126.254,,,,42.5429,126.254,,,,,,,,,,,5084.24324324,9657.33783784
xmm0112850201,fullrun,29817.1953125,20843.2497454,9,X112954.89-144641.4,xmm,mos1,341.353912354,359.019622803,172.478695873,-14.7781799084,93.4587020874,21.4570903778,0.00365091813728,0.00083821057342,4.5767773926,0.999995299845,10.8749996871,,,10.8749996871,,,0.0,,,5.382686001,F,F,3.65907,1.8,0.3,8.0,4.01471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112850201_pi300-10000_pass1_cl_src9.html,0.9998,63.8954582214,,,,,,,,,,,,,,,,1558.35714286,4361.94805195
xmm0112850201,fullrun,29817.1953125,20843.2497454,13,X113016.50-145039.4,xmm,mos1,269.290466667,305.024852874,172.56876775,-14.8442865424,47.9471,13.244247808,0.00230036443815,0.000635421050858,2.34802322758,0.989066974594,4.64621,3.69511976074,5.7529331875,4.64621,,,0.0,,,2.1654158053,F,F,3.63684,1.8,0.3,8.0,3.08613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112850201_pi300-10000_pass1_cl_src13.html,0.9998,127.463,,,,47.9471,127.463,,,,,,,,,,,271.0,-3363.04918033
xmm0112850201,fullrun,29817.1953125,20843.2497454,11,X113015.66-145835.7,xmm,mos1,272.125428276,195.538666667,172.565244051,-14.976582648,61.6034,13.2456181434,0.00295555824217,0.000635487584716,3.01678754498,0.998414222701,6.98067,4.76746,9.19388,6.98067,,,0.0,,,7.69106982911,F,F,3.51521,1.8,0.3,8.0,6.36662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112850201_pi300-10000_pass1_cl_src11.html,0.9998,113.843,,,,61.6034,113.843,,,,,,,,,,,-8296.43617021,-7515.29787234
xmm0112850201,fullrun,29817.1289062,20992.0270492,7,X112917.57-144302.6,xmm,mos2,465.812821149,409.979011494,172.32322804,-14.7173762912,39.261,12.2471629368,0.00187027973988,0.000583419187277,2.00773905908,0.975900764189,4.77953,3.47407956055,6.50218625,4.77953,,,0.0,,,14.5895174044,F,F,3.649849,1.8,0.3,8.0,6.47187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112850201_pi300-10000_pass1_cl_src7.html,0.9998,110.732,,,,39.261,110.732,,,,,,,,,,,-16180.0192308,371.846153846
xmm0112850201,fullrun,29817.1289062,20992.0270492,19,X113002.40-150257.1,xmm,mos2,316.283172607,135.490829468,172.509998033,-15.049205392,96.6241531372,14.7482175827,0.00324055858768,0.0004946223236,4.94119065495,0.999999138751,10.8749996871,,,10.8749996871,,,0.0,,,11.8842232141,F,F,3.426954,1.8,0.3,8.0,1.04982e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112850201_pi300-10000_pass1_cl_src19.html,0.9998,39.5278587341,,,,,,,,,,,,,,,,6312.7,-14984.56
xmm0112850201,fullrun,29817.1953125,20843.2497454,17,X113001.94-150257.4,xmm,mos1,317.805419922,135.477798462,172.508093329,-15.0492777162,93.5692749023,13.5749359131,0.00313809779631,0.000455272059321,4.58219226728,0.999995299845,10.8749996871,,,10.8749996871,,,0.0,,,11.8976826857,F,F,3.426105,1.8,0.3,8.0,1.05926e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112850201_pi300-10000_pass1_cl_src17.html,0.9998,37.6327972412,,,,,,,,,,,,,,,,-14760.9756098,-6346.19512195
xmm0112850201,fullrun,29817.1289062,20992.0270492,12,X113003.82-144938.1,xmm,mos2,311.553222656,320.885894775,172.515933198,-14.8272411244,60.6401786804,16.144487381,0.00312343798578,0.000831565877888,3.10103296621,0.998875305987,10.8749996871,,,10.8749996871,,,0.0,,,1.88500650663,F,F,3.630135,1.8,0.3,8.0,3.60544e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112850201_pi300-10000_pass1_cl_src12.html,0.9998,68.3478240967,,,,,,,,,,,,,,,,-432.963375796,-303.151273885
xmm0112850201,fullrun,29817.1953125,20843.2497454,14,X113046.06-145236.7,xmm,mos1,170.781204224,277.380310059,172.691928463,-14.8768567822,90.7720947266,15.2514629364,0.00304428682092,0.000511498911167,4.4452112189,0.999991191977,10.8749996871,,,10.8749996871,,,0.0,,,9.38008695467,F,F,3.657674,1.8,0.3,8.0,6.67501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112850201_pi300-10000_pass1_cl_src14.html,0.9998,52.4082107544,,,,,,,,,,,,,,,,2131.74045802,-12087.480916
xmm0112850201,fullrun,29817.1953125,20843.2497454,6,X113033.73-144121.1,xmm,mos1,211.800201416,432.905914307,172.640550789,-14.6891812454,89.7088088989,15.8910245895,0.00300862666521,0.000532948334778,4.39314092016,0.999989181359,10.8749996871,,,10.8749996871,,,0.0,,,11.5972457029,F,F,3.806423,1.8,0.3,8.0,6.94408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112850201_pi300-10000_pass1_cl_src6.html,0.9998,42.8227729797,,,,,,,,,,,,,,,,12445.6971831,-2685.50704225
xmm0112850201,fullrun,27597.0585938,16351.2935305,8,X113019.21-143540.5,xmm,pn,260.21987915,509.908569336,172.580046167,-14.5945903154,81.3277816772,16.7221736908,0.00294697282324,0.000605940435064,3.3162237782,0.999405922229,10.8749996871,,,10.8749996871,,,0.0,,,15.5800544684,F,F,3.866957,1.8,0.3,8.0,2.45131e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112850201_pi300-10000_pass1_cl_src8.html,0.9998,86.989402771,,,,,,,,,,,,,,,,4511.59634888,-16206.7261663
xmm0112850201,fullrun,27597.0585938,16351.2935305,9,X113017.41-143555.3,xmm,pn,266.243499756,508.952331543,172.572525773,-14.598680934,110.014648438,20.0959835052,0.00398646283493,0.000728192949875,4.48596021649,0.999993705851,10.8749996871,,,10.8749996871,,,0.0,,,15.4398119144,F,F,3.860146,1.8,0.3,8.0,2.93984e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112850201_pi300-10000_pass1_cl_src9.html,0.9998,91.439704895,,,,,,,,,,,,,,,,4911.33394834,-16068.5147601
xmm0112850201,fullrun,29817.1289062,20992.0270492,5,X112947.94-143850.2,xmm,mos2,364.572296143,467.653106689,172.449730565,-14.647284578,85.5749206543,15.7053766251,0.00286999197419,0.000526723303053,4.37615217838,0.999987369003,10.8749996871,,,10.8749996871,,,0.0,,,13.1718904374,F,F,3.765282,1.8,0.3,8.0,6.45779e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112850201_pi300-10000_pass1_cl_src5.html,0.9998,52.5341148376,,,,,,,,,,,,,,,,-10599.0748299,8831.29251701
xmm0112850201,fullrun,29817.1289062,20992.0270492,8,X113010.28-144600.2,xmm,mos2,290.038299561,369.913238525,172.542822934,-14.7667269711,64.0140228271,14.4863653183,0.00270137097687,0.000611319905147,3.27356547105,0.999315146677,10.8749996871,,,10.8749996871,,,0.0,,,5.21769352022,F,F,3.695955,1.8,0.3,8.0,3.40495e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0112850201_pi300-10000_pass1_cl_src8.html,0.9998,67.1804122925,,,,,,,,,,,,,,,,-1047.14417178,4500.46932515
xmm0112850201,fullrun,29817.1289062,20992.0270492,10,X113004.50-144739.4,xmm,mos2,309.292931034,346.40542069,172.518765685,-14.7942874959,43.9101,15.4452614092,0.00209174959513,0.000735767381524,2.2454859239,0.986878584465,4.84137,3.60961199219,6.20055125,4.84137,,,0.0,,,3.54921313545,F,F,3.660994,1.8,0.3,8.0,2.46875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112850201_pi300-10000_pass1_cl_src10.html,0.9998,194.646,,,,43.9101,194.646,,,,,,,,,,,-1537.29411765,1653.76470588
xmm0112850201,fullrun,27597.0585938,16351.2935305,10,X113022.66-143610.7,xmm,pn,248.716812134,504.80682373,172.594411416,-14.6029679439,65.4226989746,19.8564968109,0.00237064028952,0.000719514970897,2.66767770496,0.995524103584,10.8749996871,,,10.8749996871,,,0.0,,,15.3899367875,F,F,3.86533,1.8,0.3,8.0,2.09434e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112850201_pi300-10000_pass1_cl_src10.html,0.9998,82.94896698,,,,,,,,,,,,,,,,3561.15015974,-16273.0095847
xmm0112850201,fullrun,27597.0585938,16351.2935305,11,X113027.54-143642.2,xmm,pn,232.44380188,496.560760498,172.614734178,-14.6117083614,74.3810195923,14.6377048492,0.00269525171821,0.000530408151996,3.03296242357,0.998499589914,10.8749996871,,,10.8749996871,,,0.0,,,15.1398654376,F,F,3.865832,1.8,0.3,8.0,2.42515e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112850201_pi300-10000_pass1_cl_src11.html,0.9998,79.0907669067,,,,,,,,,,,,,,,,1838.61089494,-16238.9338521
xmm0112850201,fullrun,27597.0585938,16351.2935305,12,X112929.61-144848.1,xmm,pn,425.614468966,330.577655172,172.373377586,-14.8133585858,125.307,19.3208177881,0.00766346002383,0.00118161247773,5.10952154855,0.99999961569,4.76895,4.047075,5.92395,4.76895,,,0.0,,,9.51836219299,F,F,3.583379,1.8,0.3,8.0,4.3915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112850201_pi300-10000_pass1_cl_src12.html,0.9998,247.987,,,,125.307,247.987,,,,,,,,,,,10032.5443038,4124.25949367
xmm0112850201,fullrun,27597.0585938,16351.2935305,13,X113027.57-145526.2,xmm,pn,232.438049316,239.01473999,172.614860493,-14.9239432123,240.061721802,22.2881393433,0.0168552007526,0.00156489363872,9.78876312199,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.43855830783,F,F,3.583419,1.8,0.3,8.0,7.37831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112850201_pi300-10000_pass1_cl_src13.html,0.9998,70.291847229,,,,,,,,,,,,,,,,-8539.99652778,3395.18402778
xmm0112850201,fullrun,27597.0585938,16351.2935305,14,X112959.64-145724.9,xmm,pn,325.46987915,211.481063843,172.498517717,-14.9569252102,194.799346924,18.1734199524,0.00705869961692,0.000658527425691,7.94314332599,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.60191347748,F,F,3.505689,1.8,0.3,8.0,6.79597e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112850201_pi300-10000_pass1_cl_src14.html,0.9998,71.9096984863,,,,,,,,,,,,,,,,-2608.50746269,9281.98507463
xmm0112850201,fullrun,27597.0585938,16351.2935305,15,X113016.26-143513.6,xmm,pn,270.083251953,516.112487793,172.567729419,-14.5871147972,78.8800354004,14.6698513031,0.00285827691138,0.000531573002727,3.21641441123,0.99922058904,10.8749996871,,,10.8749996871,,,0.0,,,15.9148049715,F,F,3.868612,1.8,0.3,8.0,2.77887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112850201_pi300-10000_pass1_cl_src15.html,0.9998,83.2872390747,,,,,,,,,,,,,,,,5490.05585106,-16256.4973404
xmm0112850201,fullrun,29817.1953125,20843.2497454,10,X113035.96-144830.9,xmm,mos1,204.435760498,333.659057617,172.649815002,-14.8085790468,69.6494445801,12.0829362869,0.00233588182423,0.000405233831026,3.41081136632,0.9995557442,10.8749996871,,,10.8749996871,,,0.0,,,7.27778619816,F,F,3.7022,1.8,0.3,8.0,4.34939e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112850201_pi300-10000_pass1_cl_src10.html,0.9998,55.9490127563,,,,,,,,,,,,,,,,5103.89908257,-7362.09174312