fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08055,fullrun,5093.08105469,5093.08121421,1,X122519.45+144709.1,chandra,ccd7,325.686520325,1000.82442886,186.33103485,14.7858488744,48.8184,7.28967626167,0.00958523619314,0.00143128961088,46.223051038,1.0,0.537355,0.432385,0.642325,0.537355,,,0.0,,,2.22358166743,F,F,2.58e+20,1.8,0.3,8.0,7.23065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08055_pi14-548_pass1_cl_src1.html,0.9997,4.32098,,,,48.8184,4.32098,,,,,,,,,,,3972.86,2440.46
acisf08055,fullrun,5093.08105469,5093.08121421,10,X122459.49+144530.9,chandra,ccd7,914.066977033,801.330900407,186.247875306,14.7585815357,42.2047,6.49651445007,0.00828666702515,0.00127555585212,39.9609573879,1.0,1.04683,0.874155258789,1.2819615625,0.519537,0.518504534958,0.520053484711,96.08426,83.1669209375,108.06556,2.96935143112,A,F,2.6e+20,1.8,0.3,8.0,6.57171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08055_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,42.2047,0.0,,,,,,,,,,,4151.51219512,1846.14634146
acisf08055,fullrun,5093.08105469,5093.08121421,5,X122503.32+144607.4,chandra,ccd7,801.161110163,875.438896341,186.2638306,14.7687125562,22.9199,4.78747323752,0.00450020174063,0.000939995174356,21.7014016741,1.0,0.555696770644,0.479134270644,0.730696770644,0.555696770644,,,0.0,,,2.01040619947,F,F,2.6e+20,1.8,0.3,8.0,3.39022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08055_pi14-548_pass1_cl_src5.html,0.9997,3.71182e-27,,,,22.9199,3.71182e-27,,,,,,,,,,,4079.36363636,1961.04545455
acisf08055,fullrun,5093.08105469,5093.08121421,2,X122518.65+144545.6,chandra,ccd7,349.331152439,831.221691057,186.327689636,14.7626702836,20.8264,4.82816321182,0.00408915262536,0.00094798411023,19.7191991163,1.0,0.420752941344,0.342298107672,0.629422421031,0.420752941344,,,0.0,,,1.71487903117,F,F,2.59e+20,1.8,0.3,8.0,3.01716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08055_pi14-548_pass1_cl_src2.html,0.9997,2.48476,,,,20.8264,2.48476,,,,,,,,,,,4141.76190476,2409.0952381
acisf08055,fullrun,5093.08105469,5093.08121421,4,X122508.90+144601.4,chandra,ccd7,636.504605691,863.208957317,186.287102586,14.7670434381,11.8075,3.43620430126,0.00231834771893,0.000674682735855,11.1797739199,0.999999999763,0.413196,0.344126916211,0.61412424375,0.413196,,,0.0,,,0.657115098086,F,F,2.61e+20,1.8,0.3,8.0,1.71479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08055_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.8075,0.0,,,,,,,,,,,4094.66666667,2126.83333333
acisf08055,fullrun,5093.08105469,5093.08121421,3,X122502.70+144559.9,chandra,ccd7,819.529386179,860.285302846,186.261234864,14.7666411596,12.3308,3.51152388572,0.00242109277084,0.00068947068271,11.6752535466,0.999999999981,0.747343,0.578091188477,0.9043301875,0.747343,,,0.0,,,2.15665729994,F,F,2.6e+20,1.8,0.3,8.0,1.83132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08055_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.3308,0.0,,,,,,,,,,,4099.83333333,1948.41666667
acisf08055,fullrun,5093.08105469,5093.08121421,7,X122511.30+144121.5,chandra,ccd7,565.277832031,293.944335938,186.297099248,14.689312605,8.52753639221,3.00000929832,0.00167433754541,0.000589036266319,8.07418411676,0.999999700571,0.693449733153,,,0.492000009399,,,46.2097549438,,,4.62588217516,F,F,2.68e+20,1.8,0.3,8.0,1.42935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08055_pi14-548_pass1_cl_src7.html,0.9997,0.472463339567,,,,,,,,,,,,,,,,4667.45454545,2179.90909091
acisf08055,fullrun,5093.08105469,5093.08121421,9,X122528.68+144556.4,chandra,ccd7,52.9284667969,852.785644531,186.369511118,14.7656766854,6.67307567596,2.64575910568,0.00131022371352,0.000519481021911,6.31831271714,0.999977803423,0.799814149877,,,0.492000009399,,,158.011520386,,,4.12540823779,A,F,2.6e+20,1.8,0.3,8.0,1.19867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08055_pi14-548_pass1_cl_src9.html,0.9997,0.32692438364,,,,,,,,,,,,,,,,4127.85714286,2704.85714286
acisf08055,fullrun,5093.08105469,5093.08121421,1,X122548.96+144610.3,chandra,ccd3,812.071533203,1020.35693359,186.45401114,14.7695402613,6.39543533325,2.64576888084,0.00125571049284,0.000519482942764,9.84148681511,0.99999967122,0.733857554627,,,0.606086295739,,,72.1230545044,,,9.02964505682,F,F,2.62e+20,1.8,0.3,8.0,2.41874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08055_pi14-548_pass1_cl_src1.html,0.9997,0.604564845562,,,,,,,,,,,,,,,,4115.57142857,3311.42857143
acisf08055,fullrun,5093.08105469,5093.08121421,6,X122511.88+144610.8,chandra,ccd7,548.166748047,881.833496094,186.299517165,14.7696573752,5.75166273117,2.44949603081,0.00112930906471,0.000480945804156,5.44588515757,0.999838074917,0.492000009399,,,0.492000009399,,,164.871780396,,,0.205719582064,F,F,2.61e+20,1.8,0.3,8.0,8.31617e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08055_pi14-548_pass1_cl_src6.html,0.9997,0.248337194324,,,,,,,,,,,,,,,,4084.66666667,2213.16666667
acisf08055,fullrun,5093.08105469,5093.08121421,1,X122455.45+144815.5,chandra,ccd6,996.700195312,95.5,186.231024126,14.80431534,4.89259576797,2.23607110977,0.000960635778029,0.000439040974015,7.24698209614,0.999991560981,0.492000009399,,,0.492000009399,,,145.90071106,,,4.52302171961,F,F,2.55e+20,1.8,0.3,8.0,1.18476e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08055_pi14-548_pass1_cl_src1.html,0.9997,0.107404232025,,,,,,,,,,,,,,,,3805.4,1737.8
acisf08055,fullrun,5093.08105469,5093.08121421,8,X122519.47+143945.6,chandra,ccd7,324.5,99.0,186.331113394,14.6626679927,4.85740756989,2.44951820374,0.000953726703301,0.000480950198835,4.59917158316,0.998961209,1.35663673799,,,0.908858153539,,,26.8214015961,,,6.50686029877,F,F,2.72e+20,1.8,0.3,8.0,7.68128e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08055_pi14-548_pass1_cl_src8.html,0.9997,1.14259254932,,,,,,,,,,,,,,,,4873.0,2413.33333333
acisf08055,fullrun,5093.08105469,5093.08121421,2,X122458.15+144828.7,chandra,ccd6,917.0,122.25,186.242289494,14.8079741729,3.92785263062,2.00000214577,0.000771213439293,0.000392690009903,5.81799090713,0.999887642362,0.621676075891,,,0.492000009399,,,27.6110839844,,,4.10145173386,F,F,2.55e+20,1.8,0.3,8.0,8.83356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08055_pi14-548_pass1_cl_src2.html,0.9997,0.0721473842859,,,,,,,,,,,,,,,,3790.25,1832.25
acisf08055,fullrun,5093.08105469,5093.08121421,11,X122521.79+144157.5,chandra,ccd7,256.0,367.0,186.340797313,14.6992930171,3.8314807415,2.00000476837,0.000752291351091,0.000392690533772,3.62778644662,0.994244548971,0.492000009399,,,0.492000009399,,,90.0,,,4.71825044805,F,F,2.69e+20,1.8,0.3,8.0,5.8234e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08055_pi14-548_pass1_cl_src11.html,0.9997,0.168519213796,,,,,,,,,,,,,,,,4609.5,2491.25
