fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10401,fullrun,19446.4453125,19446.4452577,1,X000953.38+255525.6,chandra,ccd7,519.028134146,316.913418699,2.47241287975,25.9237887153,407.444,23.7568726898,0.0209521137086,0.00122165671346,91.8620194818,1.0,1.67386,1.520735,1.84886,1.67386,,,0.0,,,0.280368799481,T,F,3.42e+20,1.8,0.3,8.0,8.00182e-14,1.0,powerlaw,6.91881e+21,4.27763857767e+21,1.05740412457e+22,6.06044,4.36361689544,8.41610344836,88.1366,39,,dsxf,fullrun_ccd7_acisf10401_pi14-548_pass1_cl_src1.html,0.9997,156.945,,,,407.444,156.945,,,,,,,,,,,4143.89361702,2227.39539007
acisf10401,fullrun,19446.4453125,19446.4452577,2,X000954.28+255403.5,chandra,ccd7,494.23270122,149.955436992,2.47618023127,25.9009711081,17.1095,4.46086202432,0.000879829360076,0.000229392874148,3.85749507251,0.999686582241,0.59972518429,0.32242049679,0.74285018429,0.59972518429,,,0.0,,,1.10640955867,F,F,3.41e+20,1.8,0.3,8.0,6.59781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10401_pi14-548_pass1_cl_src2.html,0.9997,2.78979,,,,17.1095,2.78979,,,,,,,,,,,3995.31578947,2150.42105263
acisf10401,fullrun,19446.4453125,19446.4452577,3,X000952.65+255403.2,chandra,ccd7,538.5,148.944335938,2.4693788383,25.900901232,8.10548019409,3.00001692772,0.000416810362367,0.000154270717758,1.82745550186,0.955366915841,0.492000009399,,,0.492000009399,,,77.3269119263,,,1.12214750843,F,F,3.41e+20,1.8,0.3,8.0,3.12898e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10401_pi14-548_pass1_cl_src3.html,0.9997,0.894520223141,,,,,,,,,,,,,,,,3977.1,2186.4
acisf10401,fullrun,19446.4453125,19446.4452577,4,X000946.82+255412.2,chandra,ccd7,698.89886626,167.765772358,2.44508517437,25.9034024143,23.8056,5.0364402111,0.00122416356176,0.000258990598322,5.36719276999,0.999998392775,0.435035294703,0.347422582625,0.519912699781,0.435035294703,,,0.0,,,1.80627172721,F,F,3.41e+20,1.8,0.3,8.0,9.21293e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10401_pi14-548_pass1_cl_src4.html,0.9997,1.56013,,,,23.8056,1.56013,,,,,,,,,,,3940.88,2343.36
acisf10401,fullrun,19446.4453125,19446.4452577,5,X000958.31+255417.6,chandra,ccd7,383.937481707,178.644286585,2.49293777788,25.9048906605,14.3725,4.12314079313,0.000739078956539,0.000212024810927,3.24041309972,0.998861305613,0.549661032257,0.323802032257,0.775520032257,0.549661032257,,,0.0,,,1.35352821931,F,F,3.42e+20,1.8,0.3,8.0,5.53495e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10401_pi14-548_pass1_cl_src5.html,0.9997,2.62779,,,,14.3725,2.62779,,,,,,,,,,,4058.93333333,2054.06666667
acisf10401,fullrun,19446.4453125,19446.4452577,7,X000953.02+255538.8,chandra,ccd7,528.788823171,343.713727642,2.47092959044,25.927451402,9.56646,5.02008565664,0.000491938929985,0.00025814936417,2.15684691612,0.981985925278,0.31282,0.168251113281,0.5567801875,0.31282,,,0.0,,,0.513349209211,F,F,3.42e+20,1.8,0.3,8.0,3.79718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10401_pi14-548_pass1_cl_src7.html,0.9997,15.6348,,,,9.56646,15.6348,,,,,,,,,,,4168.18181818,2244.81818182
acisf10401,fullrun,19446.4453125,19446.4452577,8,X000952.96+255548.0,chandra,ccd7,529.954589844,361.863769531,2.47067639957,25.9300002195,9.33447170258,3.31665492058,0.000480009155581,0.00017055326316,2.10454300811,0.981985925278,0.573955651281,,,0.492000009399,,,94.7311630249,,,0.66509890501,F,F,3.42e+20,1.8,0.3,8.0,3.71549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10401_pi14-548_pass1_cl_src8.html,0.9997,1.66552829742,,,,,,,,,,,,,,,,4186.63636364,2249.54545455
acisf10401,fullrun,19446.4453125,19446.4452577,9,X000958.79+255659.8,chandra,ccd7,370.741911467,508.275515755,2.49495076039,25.9499399766,35.9772,6.40407838803,0.00185006850309,0.00032931922765,8.11139260193,0.999999999983,0.609132666996,,,0.379559425601,,,115.28435392,,,2.17090840665,A,F,3.42e+20,1.8,0.3,8.0,1.38329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10401_pi14-548_pass1_cl_src9.html,0.9997,5.03502,,,,35.9772,5.03502,,,,,,,,,,,4370.82051282,2145.76923077
acisf10401,fullrun,19446.4453125,19446.4452577,10,X000948.38+255712.3,chandra,ccd7,655.600097656,533.299804688,2.4515782861,25.9534282116,8.95034408569,3.16229724884,0.000460256065708,0.00016261570272,2.01793788292,0.971226963474,0.492000009399,,,0.492000009399,,,69.1832275391,,,2.37034164402,F,T,3.42e+20,1.8,0.3,8.0,3.42629e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10401_pi14-548_pass1_cl_src10.html,0.9997,1.04965555668,,,,,,,,,,,,,,,,4299.7,2433.8
acisf10401,fullrun,19446.4453125,19446.4452577,11,X001002.78+255746.8,chandra,ccd7,261.336908537,603.902796341,2.51158352486,25.9630056432,55.3964,7.87473872582,0.00284866633777,0.000404945143132,12.4896309088,1.0,0.868802,0.70306101008,1.03988946418,0.40763,0.322105893611,0.490562451716,115.204700012,104.0762422,127.922937512,3.33534076119,F,F,3.43e+20,1.8,0.3,8.0,2.1677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10401_pi14-548_pass1_cl_src11.html,0.9997,6.61511,,,,55.3964,6.61511,,,,,,,,,,,4501.29310345,2079.51724138
acisf10401,fullrun,19446.4453125,19446.4452577,12,X001002.63+255819.7,chandra,ccd7,265.349050813,670.808306098,2.51097654532,25.9721495467,55.5952,7.81533748472,0.00285888983384,0.000401890610756,12.5344522081,1.0,0.808614083226,0.668457833226,0.981114083226,0.808614083226,,,0.0,,,3.76306413494,F,F,3.43e+20,1.8,0.3,8.0,2.1836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10401_pi14-548_pass1_cl_src12.html,0.9997,5.4843,,,,55.5952,5.4843,,,,,,,,,,,4561.20338983,2104.96610169
acisf10401,fullrun,19446.4453125,19446.4452577,14,X001008.53+255936.6,chandra,ccd7,103.839471545,827.082398374,2.53554035684,25.9934985981,20.3542,4.51156292209,0.00104668182993,0.000231999829772,4.58904270756,0.999982314062,2.08152725476,1.55539182142,2.59317272839,2.08152725476,,,0.0,,,5.56234603306,F,F,3.43e+20,1.8,0.3,8.0,8.25104e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10401_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,20.3542,0.0,,,,,,,,,,,4764.25806452,2002.41935484
acisf10401,fullrun,19446.4453125,19446.4452577,15,X000957.73+255347.4,chandra,ccd7,399.707672764,117.156081301,2.49054056207,25.8964875712,182.878,13.5245339254,0.00940419066379,0.000695476195461,41.2315370917,1.0,0.569873,0.517765496212,0.643470409041,0.458132,0.40756824192,0.512066602076,62.8176001421,311.81710834,264.350407953,1.6434474018,F,F,3.41e+20,1.8,0.3,8.0,7.08228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10401_pi14-548_pass1_cl_src15.html,0.9997,0.0350179,,,,182.878,0.0350179,,,,,,,,,,,3994.95628415,2049.23497268
