fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06332,fullrun,7977.68603516,7977.68614509,1,X134044.52-103038.5,chandra,ccd5,523.326171875,916.263916016,205.185498472,-10.5106968716,102.705039978,12.688952446,0.01287403889,0.00159055553377,109.420488557,1.0,7.18951210786,,,5.54177734281,,,177.839111328,,,12.0964253267,F,F,3.9e+20,1.8,0.3,8.0,1.19086e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf06332_pi14-548_pass1_cl_src1.html,0.9997,58.294960022,,,,,,,,,,,,,,,,2648.75449102,2184.07784431
acisf06332,fullrun,7977.68603516,7977.68614509,3,X134042.08-103028.8,chandra,ccd5,596.346191406,935.980712891,205.175349516,-10.5079999017,48.9703063965,8.88846683502,0.00613840995356,0.00111416599248,52.1722678055,1.0,3.8163417706,,,3.29867820747,,,118.44859314,,,12.1631258385,F,F,3.9e+20,1.8,0.3,8.0,5.69447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf06332_pi14-548_pass1_cl_src3.html,0.9997,30.0296936035,,,,,,,,,,,,,,,,2640.5,2260.12903226
acisf06332,fullrun,7977.68603516,7977.68614509,2,X134029.43-102853.3,chandra,ccd5,975.803710938,1130.03173828,205.122617401,-10.4814624109,47.1054573059,8.88852500916,0.00590465171263,0.00111417332664,50.1854841129,1.0,5.76883120685,,,5.42695328589,,,57.5061569214,,,12.3981084368,F,T,3.9e+20,1.8,0.3,8.0,6.30101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf06332_pi14-548_pass1_cl_src2.html,0.9997,31.8945426941,,,,,,,,,,,,,,,,2687.48780488,2685.13414634
acisf06332,fullrun,7977.68603516,7977.68614509,2,X134107.99-101635.2,chandra,ccd7,552.051319309,673.89554878,205.283300852,-10.2764392885,17.6507,4.40515152974,0.00221251844905,0.0005521865439,13.324945629,1.0,0.787755,0.588776597275,1.18403358389,0.380302,0.376086209452,0.382607670189,87.75156451,62.9132670536,106.718318123,3.15544289302,A,T,3.73e+20,1.8,0.3,8.0,1.60549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06332_pi14-548_pass1_cl_src2.html,0.9997,1.75466,,,,17.6507,1.75466,,,,,,,,,,,4505.16666667,2142.11111111
acisf06332,fullrun,7977.68603516,7977.68614509,4,X134110.94-102310.5,chandra,ccd6,72.6413739837,857.43998374,205.295594652,-10.3862435287,16.0506,4.44945951774,0.0020119460864,0.000557740686536,11.0724552733,0.999999999998,0.761339175179,0.482218937875,1.24009817518,0.761339175179,,,0.0,,,4.58723031129,F,F,3.81e+20,1.8,0.3,8.0,2.27758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06332_pi14-548_pass1_cl_src4.html,0.9997,3.74709,,,,16.0506,3.74709,,,,,,,,,,,3786.94444444,1770.72222222
acisf06332,fullrun,7977.68603516,7977.68614509,3,X134044.83-102026.5,chandra,ccd6,855.810968089,1190.73997358,205.186788495,-10.3406878992,24.3901,4.98454350969,0.00305729640344,0.000624811991134,16.825432779,1.0,1.29856,1.00946227932,1.79653087224,0.710027,0.545542448605,0.943249387082,6.31184380115,346.04716426,27.5731469261,4.18110792236,F,F,3.78e+20,1.8,0.3,8.0,3.35505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06332_pi14-548_pass1_cl_src3.html,0.9997,0.455574,,,,24.3901,0.455574,,,,,,,,,,,3818.73076923,2619.53846154
acisf06332,fullrun,7977.68603516,7977.68614509,2,X134030.09-101225.0,chandra,ccd3,475.633300781,518.766601562,205.125395044,-10.2069376563,13.9115476608,3.87300157547,0.00174380734097,0.000485479307827,29.2769515144,1.0,2.26129688959,,,1.97876835598,,,106.291091919,,,10.2696823549,F,T,3.66e+20,1.8,0.3,8.0,2.30293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06332_pi14-548_pass1_cl_src2.html,0.9997,1.08845210075,,,,,,,,,,,,,,,,4562.8,3385.4
acisf06332,fullrun,7977.68603516,7977.68614509,1,X134017.04-101903.9,chandra,ccd2,481.799804688,681.799804688,205.071011639,-10.3177431067,8.07587432861,3.16231632233,0.00101230782457,0.000396395189455,16.7888203649,0.999999999996,3.63107930444,,,1.11850476113,,,64.8567504883,,,10.8651114584,A,F,3.77e+20,1.8,0.3,8.0,1.36652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06332_pi14-548_pass1_cl_src1.html,0.9997,1.92412602901,,,,,,,,,,,,,,,,3674.9,3460.0
acisf06332,fullrun,7977.68603516,7977.68614509,2,X134025.39-101951.1,chandra,ccd2,231.409179688,586.045410156,205.105787676,-10.3308473499,9.29200744629,3.31665802002,0.00116474973038,0.000415741844336,19.3170222191,1.0,2.59888132482,,,1.95885599922,,,22.5781440735,,,8.82989079961,F,T,3.79e+20,1.8,0.3,8.0,1.54458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06332_pi14-548_pass1_cl_src2.html,0.9997,1.70799255371,,,,,,,,,,,,,,,,3666.54545455,3180.90909091
acisf06332,fullrun,7977.68603516,7977.68614509,2,X134107.33-102427.5,chandra,ccd6,180.642822266,700.5,205.280520838,-10.4076251585,6.89897155762,2.64575362206,0.00086478353478,0.000331644259859,4.75923354913,0.999930371783,0.50009161474,,,0.492000009399,,,2.36318200564e-08,,,5.4079116332,F,T,3.82e+20,1.8,0.3,8.0,9.92826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06332_pi14-548_pass1_cl_src2.html,0.9997,0.101028442383,,,,,,,,,,,,,,,,3597.85714286,1822.0
acisf06332,fullrun,7977.68603516,7977.68614509,1,X134115.73-101947.2,chandra,ccd7,319.5,283.071533203,205.315541778,-10.329779175,6.7480931282,2.64575743675,0.000845870992634,0.00033164472552,5.09430073782,0.999909204194,0.798663007258,,,0.492000009399,,,68.9554214478,,,3.60937050267,A,F,3.76e+20,1.8,0.3,8.0,6.71957e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06332_pi14-548_pass1_cl_src1.html,0.9997,0.251906812191,,,,,,,,,,,,,,,,4214.28571429,1779.85714286
acisf06332,fullrun,7977.68603516,7977.68614509,1,X134042.00-102128.0,chandra,ccd6,940.166503906,1065.16674805,205.17499575,-10.3577785356,5.97889089584,2.44949030876,0.000749451748561,0.000307042704662,4.12451883595,0.999661161191,0.492000009399,,,0.492000009399,,,150.481872559,,,5.21354409151,F,F,3.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06332_pi14-548_pass1_cl_src1.html,0.9997,0.0211093369871,,,,,,,,,,,,,,,,3656.0,2650.0
acisf06332,fullrun,7977.68603516,7977.68614509,7,X134105.39-102001.5,chandra,ccd7,629.666748047,254.0,205.272454205,-10.3337574285,5.89019775391,2.44949221611,0.000738334085327,0.000307042937493,4.44665451314,0.999523739924,0.492000009399,,,0.492000009399,,,131.202682495,,,1.27976296843,F,F,3.77e+20,1.8,0.3,8.0,5.2759e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06332_pi14-548_pass1_cl_src7.html,0.9997,0.109802432358,,,,,,,,,,,,,,,,4074.5,2059.66666667
acisf06332,fullrun,7977.68603516,7977.68614509,1,X134037.06-101252.6,chandra,ccd3,266.666503906,462.666503906,205.15441043,-10.214614792,5.46361732483,2.44950461388,0.000684862432536,0.0003070445091,11.4982217229,0.9999998483,1.88774404222,,,1.05058024983,,,166.165863037,,,8.72236088896,A,F,3.68e+20,1.8,0.3,8.0,8.93336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06332_pi14-548_pass1_cl_src1.html,0.9997,0.536382615566,,,,,,,,,,,,,,,,4592.83333333,3163.83333333
acisf06332,fullrun,7977.68603516,7977.68614509,6,X134104.05-101256.6,chandra,ccd7,669.666748047,1117.66650391,205.266892985,-10.2157233549,5.24486875534,2.44950914383,0.000657442375086,0.000307045062073,3.95947985045,0.997766297367,1.29798400688,,,0.992726696859,,,119.358673096,,,6.35808693171,F,F,3.69e+20,1.8,0.3,8.0,5.07856e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06332_pi14-548_pass1_cl_src6.html,0.9997,0.755131244659,,,,,,,,,,,,,,,,4870.5,2407.0
acisf06332,fullrun,7977.68603516,7977.68614509,8,X134057.81-102357.1,chandra,ccd6,466.100097656,762.100097656,205.240856199,-10.3992071953,4.97145700455,2.23606872559,0.000623170286417,0.000280290376395,3.42954377569,0.998508132862,0.492000009399,,,0.492000009399,,,45.0,,,4.7637267556,F,T,3.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06332_pi14-548_pass1_cl_src8.html,0.9997,0.0285430587828,,,,,,,,,,,,,,,,3568.0,2121.0
acisf06332,fullrun,7977.68603516,7977.68614509,4,X134115.83-102004.6,chandra,ccd7,316.5,247.699951172,205.315959467,-10.3346131895,4.87213563919,2.23607110977,0.000610720424447,0.000280290696537,3.67809449424,0.997766297367,0.492000009399,,,0.492000009399,,,101.309928894,,,3.68674368637,F,F,3.77e+20,1.8,0.3,8.0,5.22897e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06332_pi14-548_pass1_cl_src4.html,0.9997,0.127864405513,,,,,,,,,,,,,,,,4196.83333333,1771.5
acisf06332,fullrun,7977.68603516,7977.68614509,5,X134103.99-102159.9,chandra,ccd6,280.5,1000.5,205.266643923,-10.3666260102,3.96176028252,2.00000119209,0.000496605178341,0.000250699406024,2.73300770886,0.994118428314,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,2.81911306684,F,F,3.79e+20,1.8,0.3,8.0,5.15849e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06332_pi14-548_pass1_cl_src5.html,0.9997,0.0382397249341,,,,,,,,,,,,,,,,3827.0,2025.0
acisf06332,fullrun,7977.68603516,7977.68614509,7,X134053.52-102104.6,chandra,ccd6,594.5,1112.75,205.22302005,-10.3512838004,3.94850921631,2.00000166893,0.000494944164529,0.000250699464232,2.72386650305,0.994118428314,0.492000009399,,,0.492000009399,,,39.1158561707,,,2.61992010083,F,F,3.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06332_pi14-548_pass1_cl_src7.html,0.9997,0.0514907501638,,,,,,,,,,,,,,,,3853.0,2359.0
acisf06332,fullrun,7977.68603516,7977.68614509,5,X134058.27-101616.2,chandra,ccd7,843.25,712.0,205.242785659,-10.2711643386,3.77057123184,2.0000064373,0.000472639716463,0.000250700075412,2.84649654998,0.990755196699,0.657136570609,,,0.492000009399,,,35.5876464844,,,3.07923995245,F,F,3.73e+20,1.8,0.3,8.0,4.35658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06332_pi14-548_pass1_cl_src5.html,0.9997,0.229428753257,,,,,,,,,,,,,,,,4431.5,2429.33333333
acisf06332,fullrun,7977.68603516,7977.68614509,3,X134037.25-101327.1,chandra,ccd3,261.0,392.5,205.155194299,-10.224204432,3.72581028938,2.00000762939,0.000467028934509,0.000250700220931,7.84099439211,0.999909543857,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,8.27726249117,F,F,3.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06332_pi14-548_pass1_cl_src3.html,0.9997,0.274189770222,,,,,,,,,,,,,,,,4529.0,3138.0
acisf06332,fullrun,7977.68603516,7977.68614509,6,X134051.91-102025.7,chandra,ccd6,642.833496094,1191.83325195,205.216306545,-10.3404750151,2.98901724815,1.73205089569,0.000374672206817,0.000217111926759,2.06196402573,0.97949535503,0.492000009399,,,0.492000009399,,,45.0,,,2.56647564172,F,F,3.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06332_pi14-548_pass1_cl_src6.html,0.9997,0.0109828328714,,,,,,,,,,,,,,,,3891.66666667,2424.0
acisf06332,fullrun,7977.68603516,7977.68614509,10,X134037.20-102432.3,chandra,ccd6,1083.83349609,690.5,205.155019808,-10.408977287,2.93052244186,1.73205304146,0.000367339904187,0.000217112203245,2.02161156998,0.97949535503,0.492000009399,,,0.492000009399,,,3.69866377525e-08,,,7.91736454311,F,F,3.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06332_pi14-548_pass1_cl_src10.html,0.9997,0.0694776251912,,,,,,,,,,,,,,,,3281.0,2671.0
acisf06332,fullrun,7977.68603516,7977.68614509,9,X134101.45-102439.3,chandra,ccd6,356.833251953,676.5,205.256038718,-10.4109061504,2.91239976883,1.73205399513,0.000365068233805,0.00021711231966,2.00910970172,0.97949535503,0.755039118409,,,0.492000009399,,,52.7620544434,,,5.39182037537,A,F,3.82e+20,1.8,0.3,8.0,3.98991e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06332_pi14-548_pass1_cl_src9.html,0.9997,0.0876003056765,,,,,,,,,,,,,,,,3513.0,1972.2
