fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109870101,fullrun,2515.02001953,2514.42233722,1,X033840.54+095801.9,xmm,pn,301.574908046,314.978777517,54.6688999569,9.96718269844,18492.2,144.110443758,7.35443516572,0.0573134032359,532.857501601,1.0,27.983,27.8818494141,28.0336,27.983,,,0.0,,,1.15961871369,T,T,5.060702,1.8,0.3,8.0,1.89213e-11,1.0,powerlaw,4.23234e+21,4.12926138777e+21,4.33751253757e+21,2.67878,2.64320021984,2.71516400532,1756.87,916,,dscxf,fullrun_pn_xmm0109870101_pi300-10000_pass1_cl_src1.html,0.9997,2275.62,,,,18492.2,2275.62,,,,,,,,,,,-919.858504846,-94.7829112351
xmm0109870101,fullrun,6195.90527344,4403.84695031,1,X033840.69+095759.3,xmm,mos1,301.036336782,314.399342529,54.6695607135,9.96648255211,2534.57,94.3441042143,0.575534763583,0.0214230862491,55.1318320253,1.0,13.9993,13.9593391217,27.9986,13.9993,,,0.0,,,1.14219256756,T,T,5.059757,1.8,0.3,8.0,4.47824e-12,1.0,powerlaw,4.64482e+21,4.46292219489e+21,4.83306850293e+21,2.91441,2.85361603046,2.97715772711,836.502,317,,dbsxf,fullrun_mos1_xmm0109870101_pi300-10000_pass1_cl_src1.html,0.9997,6366.24,,,,2534.57,6366.24,,,,,,,,,,,95.2695437602,-1449.41166588
xmm0109870101,fullrun,12675.1474609,12483.1242436,1,X033840.75+095759.7,xmm,mos2,300.839626207,314.490402299,54.6698020534,9.96659259052,7409.57,160.732915111,0.593566908574,0.0128760156836,109.346679967,1.0,14.0032,13.9632391217,28.0064,14.0032,,,0.0,,,1.14607827287,T,T,5.059946,1.8,0.3,8.0,4.62303e-12,1.0,powerlaw,4.72131e+21,4.61439394198e+21,4.83034537751e+21,2.92405,2.88885026872,2.9599169381,1996.86,397,,dscxf,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src1.html,0.9997,18425.5,,,,7409.57,18425.5,,,,,,,,,,,1304.02526083,-135.134798264
xmm0109870101,fullrun,2515.02001953,2514.42233722,2,X033835.81+095909.8,xmm,pn,317.619632184,330.593287356,54.6492141484,9.98604941244,698.581,47.8423557112,0.27782958934,0.019027173714,20.129791281,1.0,15.5008,15.4608391217,31.0016,15.5008,,,0.0,,,2.70846094034,T,T,5.063221,1.8,0.3,8.0,6.76876e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109870101_pi300-10000_pass1_cl_src2.html,0.9997,1590.31,,,,698.581,1590.31,,,,,,,,,,,-148.309071352,-1515.25242022
xmm0109870101,fullrun,2515.02001953,2514.42233722,3,X033839.79+095906.6,xmm,pn,304.099287356,329.869126437,54.6658025717,9.98517514996,1369.58,61.9277805189,0.544689114769,0.0246290015556,39.4648001342,1.0,33.2266,33.1762246094,33.2518,33.2266,,,0.0,,,2.64368880559,T,T,5.055526,1.8,0.3,8.0,1.89851e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0109870101_pi300-10000_pass1_cl_src3.html,0.9997,2465.47,,,,1369.58,2465.47,,,,,,,,,,,-899.855410471,-378.379374544
xmm0109870101,fullrun,2515.02001953,2514.42233722,4,X033846.30+095857.0,xmm,pn,282.005678161,327.648643678,54.6929094284,9.98249152611,797.3,39.075158349,0.317090886035,0.0155404196449,22.9744046693,1.0,14.9954,14.9554391217,29.9908,14.9954,,,0.0,,,2.13822402265,T,T,5.038035,1.8,0.3,8.0,1.03423e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109870101_pi300-10000_pass1_cl_src4.html,0.9997,729.568,,,,797.3,729.568,,,,,,,,,,,-2803.93852814,-519.858874459
xmm0109870101,fullrun,2515.02001953,2514.42233722,5,X033845.28+095816.4,xmm,pn,285.456665039,318.188781738,54.6886697673,9.97121388001,294.801727295,23.2844696045,0.171829268336,0.0135716758668,8.49478763338,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.7135557026,F,T,5.042735,1.8,0.3,8.0,5.73304e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0109870101_pi300-10000_pass1_cl_src5.html,0.9997,66.1146240234,,,,,,,,,,,,,,,,-2432.09015829,13.6902959394
xmm0109870101,fullrun,2515.02001953,2514.42233722,6,X033839.31+095928.2,xmm,pn,305.729333333,334.819301149,54.6638024514,9.9911565484,459.965,51.5340178911,0.182930523657,0.0204953526442,13.2540098379,1.0,15.3473,15.2674172243,30.6946,15.3473,,,0.0,,,2.49015246981,T,T,5.046742,1.8,0.3,8.0,4.89633e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0109870101_pi300-10000_pass1_cl_src6.html,0.9997,2195.79,,,,459.965,2195.79,,,,,,,,,,,-1050.78515284,-1670.69141194
xmm0109870101,fullrun,12675.1474609,12483.1242436,5,X033840.49+095841.2,xmm,mos2,301.728689655,324.013034483,54.6687111593,9.97809906791,656.547,87.9512194344,0.0525947716992,0.0070456103018,9.68898798338,1.0,15.1966,15.1566391217,30.3932,8.15891,6.82832434267,10.8989327249,90.0,89.600391217,90.0,2.33950804008,T,T,5.044054,1.8,0.3,8.0,6.05187e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src5.html,0.9997,7078.87,,,,656.547,7078.87,,,,,,,,,,,1315.66176689,365.265478842
xmm0109870101,fullrun,12675.1474609,12483.1242436,3,X033838.08+095839.4,xmm,mos2,309.912735632,323.600045977,54.6586702419,9.97759976227,361.439,71.2741818613,0.0289541807381,0.00570963715474,5.33393363723,0.999999933106,11.3906,8.49820625,15.4148,11.3906,,,0.0,,,1.93997310206,F,T,5.068826,1.8,0.3,8.0,2.72926e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src3.html,0.9997,4718.57,,,,361.439,4718.57,,,,,,,,,,,771.435584161,605.787934984
xmm0109870101,fullrun,2515.02001953,2514.42233722,7,X033833.96+095748.0,xmm,pn,323.915724138,311.788028046,54.6414915307,9.96332575979,113.66,32.8957900042,0.0452032568656,0.0130828510061,3.27514214815,0.999410279164,14.8993,13.8817970703,15.4083,14.8993,,,0.0,,,1.87249108115,T,F,5.08269,1.8,0.3,8.0,1.01535e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0109870101_pi300-10000_pass1_cl_src7.html,0.9997,968.473,,,,113.66,968.473,,,,,,,,,,,692.750868056,-145.513454861
xmm0109870101,fullrun,2515.02001953,2514.42233722,8,X033845.70+095736.2,xmm,pn,284.047943115,309.126831055,54.6903974762,9.96005695528,141.15423584,17.1061401367,0.0863744616508,0.0104675116017,4.06739562897,0.999967790517,10.8749996871,,,10.8749996871,,,0.0,,,1.29958289098,T,T,5.049185,1.8,0.3,8.0,3.14778e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0109870101_pi300-10000_pass1_cl_src8.html,0.9997,60.6938591003,,,,,,,,,,,,,,,,-2382.53449862,741.940202392
xmm0109870101,fullrun,12675.1474609,12483.1242436,2,X033835.35+095919.4,xmm,mos2,319.189425287,332.805310345,54.6472879278,9.98872211026,7957.41,145.8273294,0.637453033271,0.011681950969,117.431425121,1.0,30.8296,30.7497172243,61.6592,30.8296,,,0.0,,,2.55765080529,T,T,5.062757,1.8,0.3,8.0,5.46195e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src2.html,0.9997,13308.2,,,,7957.41,13308.2,,,,,,,,,,,945.0082972,444.751533857
xmm0109870101,fullrun,6195.90527344,4403.84695031,2,X033836.89+095932.4,xmm,mos1,313.95062069,335.802942529,54.6537153614,9.99234469483,142.205,30.5522339609,0.0322909772716,0.0069376005937,3.09323560729,0.998887965493,16.2921,16.2521391217,32.5842,16.2921,,,0.0,,,2.98373810372,T,T,5.050734,1.8,0.3,8.0,3.00786e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109870101_pi300-10000_pass1_cl_src2.html,0.9997,791.234,,,,142.205,791.234,,,,,,,,,,,1845.73601695,-788.850423729
xmm0109870101,fullrun,6195.90527344,4403.84695031,3,X033839.51+095939.2,xmm,mos1,305.04019165,338.595550537,54.6646428495,9.99421685316,241.163619995,22.761007309,0.0452988296747,0.00427530054003,5.24577825358,0.999999870073,10.8749996871,,,10.8749996871,,,0.0,,,2.95061012949,F,T,5.044038,1.8,0.3,8.0,4.58273e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109870101_pi300-10000_pass1_cl_src3.html,0.9997,61.4545478821,,,,,,,,,,,,,,,,2030.41747573,-1520.09320388
xmm0109870101,fullrun,6195.90527344,4403.84695031,5,X033837.12+095653.9,xmm,mos1,313.160766602,299.169494629,54.6546818242,9.94831390163,179.572418213,20.8332748413,0.0298917703331,0.00346792396158,3.90604970362,0.999944474018,10.8749996871,,,10.8749996871,,,0.0,,,1.06881088395,T,T,5.082776,1.8,0.3,8.0,2.87914e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109870101_pi300-10000_pass1_cl_src5.html,0.9997,54.3410720825,,,,,,,,,,,,,,,,-1022.82853026,-209.906340058
xmm0109870101,fullrun,6195.90527344,4403.84695031,4,X033834.75+095722.8,xmm,mos1,321.215911865,306.054077148,54.6447992522,9.95632251932,165.827255249,20.7175216675,0.0270713288337,0.00338213937357,3.60706564885,0.999820461137,10.8749996871,,,10.8749996871,,,0.0,,,1.74137814194,F,T,5.084313,1.8,0.3,8.0,2.57346e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109870101_pi300-10000_pass1_cl_src4.html,0.9997,56.4848136902,,,,,,,,,,,,,,,,-318.876506024,357.664156627
xmm0109870101,fullrun,12675.1474609,12483.1242436,6,X033837.68+095652.4,xmm,mos2,311.281646729,298.028442383,54.656987122,9.94788340811,295.016723633,25.3707485199,0.0261864345521,0.00225197197869,4.35370733576,0.99999174056,10.8749996871,,,10.8749996871,,,0.0,,,0.93172412606,T,T,5.081427,1.8,0.3,8.0,2.6578e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src6.html,0.9997,97.3142929077,,,,,,,,,,,,,,,,171.010758197,-1366.28483607
xmm0109870101,fullrun,6195.90527344,4403.84695031,10,X033843.64+095950.1,xmm,mos1,291.031860352,341.426147461,54.6818304779,9.99724418855,125.556892395,18.1635570526,0.0254334490746,0.0036793036852,2.73110685487,0.996712183254,10.8749996871,,,10.8749996871,,,0.0,,,3.16262860576,F,T,5.029685,1.8,0.3,8.0,2.68542e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109870101_pi300-10000_pass1_cl_src10.html,0.9997,58.4291343689,,,,,,,,,,,,,,,,2047.16695353,-2699.74698795
xmm0109870101,fullrun,12675.1474609,12483.1242436,8,X033836.31+100005.7,xmm,mos2,315.922091954,343.458252874,54.6512958747,10.0015946998,474.812,60.9312891707,0.0380362982633,0.00488109122866,7.00703493027,0.999999999997,15.8461,15.8061391217,31.6922,15.8461,,,0.0,,,3.36469487815,T,T,5.045243,1.8,0.3,8.0,3.64233e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src8.html,0.9997,3237.81,,,,474.812,3237.81,,,,,,,,,,,578.065234899,2351.15275168
xmm0109870101,fullrun,6195.90527344,4403.84695031,8,X033839.81+095635.8,xmm,mos1,304.040100098,295.080474854,54.665870986,9.94327239995,140.343353271,19.3709259033,0.0239917058498,0.00331146130338,3.05274116652,0.99871925367,10.8749996871,,,10.8749996871,,,0.0,,,0.473542305137,T,T,5.07826,1.8,0.3,8.0,2.36398e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109870101_pi300-10000_pass1_cl_src8.html,0.9997,52.8379631042,,,,,,,,,,,,,,,,-1503.48493151,-897.150684932
xmm0109870101,fullrun,12675.1474609,12483.1242436,13,X033833.78+095748.0,xmm,mos2,324.506103516,311.883331299,54.640762142,9.96333821521,259.037139893,24.3205718994,0.0235313884914,0.00220932345837,3.82273886815,0.999923582481,10.8749996871,,,10.8749996871,,,0.0,,,2.12663683208,F,T,5.08236,1.8,0.3,8.0,2.18614e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src13.html,0.9997,112.706359863,,,,,,,,,,,,,,,,-712.036776636,5.95132504056
xmm0109870101,fullrun,6195.90527344,4403.84695031,7,X033833.37+095926.0,xmm,mos1,325.921508789,335.007598877,54.6390228615,9.9905669934,125.244316101,17.3762531281,0.0216456260532,0.00300308922306,2.72430771192,0.996493941884,10.8749996871,,,10.8749996871,,,0.0,,,3.31669598821,F,F,5.064835,1.8,0.3,8.0,2.12499e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109870101_pi300-10000_pass1_cl_src7.html,0.9997,60.1705245972,,,,,,,,,,,,,,,,2131.16298812,279.079796265
xmm0109870101,fullrun,6195.90527344,4403.84695031,9,X033844.63+095635.0,xmm,mos1,287.654418945,295.136199951,54.6859722635,9.94306086739,117.672424316,18.0461654663,0.0212880261242,0.0032647177577,2.55960432398,0.994564580791,10.8749996871,,,10.8749996871,,,0.0,,,0.817524805214,T,T,5.06405,1.8,0.3,8.0,2.20401e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109870101_pi300-10000_pass1_cl_src9.html,0.9997,52.2116737366,,,,,,,,,,,,,,,,-1795.0952381,-2198.38945578
xmm0109870101,fullrun,12675.1474609,12483.1242436,11,X033832.68+095825.0,xmm,mos2,328.258367816,320.293333333,54.6361626626,9.97360246809,145.5,41.2853484907,0.0116557716027,0.00330730304155,2.14721528174,0.983929373586,16.0878,16.0478391217,32.1756,16.0878,,,0.0,,,2.48480355649,T,T,5.078645,1.8,0.3,8.0,1.05033e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src11.html,0.9997,1558.98,,,,145.5,1558.98,,,,,,,,,,,-811.128707627,715.730932203
xmm0109870101,fullrun,6195.90527344,4403.84695031,16,X033831.20+095859.9,xmm,mos1,333.260345459,326.930267334,54.6300195135,9.98331206279,107.46913147,15.7577161789,0.0201680660248,0.00295715290122,2.33766283989,0.989601904034,10.8749996871,,,10.8749996871,,,0.0,,,3.26214633248,F,T,5.076259,1.8,0.3,8.0,1.95363e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0109870101_pi300-10000_pass1_cl_src16.html,0.9997,56.5746917725,,,,,,,,,,,,,,,,1564.47316103,1024.75347913
xmm0109870101,fullrun,12675.1474609,12483.1242436,9,X033846.00+100021.4,xmm,mos2,283.017586207,347.055011494,54.6916692767,10.0059409466,221.616,49.3791048927,0.0177532566135,0.00395567071197,3.27049664521,0.999422197583,15.9265,15.8865391217,31.853,15.9265,,,0.0,,,3.06932964359,T,T,5.027963,1.8,0.3,8.0,2.01848e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src9.html,0.9997,2216.68,,,,221.616,2216.68,,,,,,,,,,,3234.59600444,2123.31465039
xmm0109870101,fullrun,6195.90527344,4403.84695031,18,X033832.03+095823.8,xmm,mos1,330.44442749,320.107574463,54.6334755993,9.97327706293,116.21006012,18.0714759827,0.0190716776997,0.00296577904373,2.52779505564,0.993861768117,10.8749996871,,,10.8749996871,,,0.0,,,2.802398459,F,T,5.08071,1.8,0.3,8.0,1.82426e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109870101_pi300-10000_pass1_cl_src18.html,0.9997,56.913520813,,,,,,,,,,,,,,,,990.899838449,907.129240711
xmm0109870101,fullrun,6195.90527344,4403.84695031,17,X033847.38+095817.7,xmm,mos1,278.328521729,318.783233643,54.697415068,9.97157728914,96.7640457153,16.7750167847,0.0179578047246,0.00311316549778,2.10480638312,0.982027300751,10.8749996871,,,10.8749996871,,,0.0,,,2.07395647841,F,T,5.03624,1.8,0.3,8.0,1.91116e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109870101_pi300-10000_pass1_cl_src17.html,0.9997,60.698890686,,,,,,,,,,,,,,,,-30.0781758958,-3306.09283388
xmm0109870101,fullrun,6195.90527344,4403.84695031,13,X033838.40+100012.2,xmm,mos1,308.81451416,344.773223877,54.6600115805,10.0033986124,96.2508926392,17.366645813,0.0170155521482,0.00307013327256,2.09364430466,0.981058330902,10.8749996871,,,10.8749996871,,,0.0,,,3.44261627718,F,T,5.041015,1.8,0.3,8.0,1.74226e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0109870101_pi300-10000_pass1_cl_src13.html,0.9997,61.1597137451,,,,,,,,,,,,,,,,2660.12389381,-1301.9159292
xmm0109870101,fullrun,12675.1474609,12483.1242436,15,X033836.85+095624.8,xmm,mos2,314.09537931,292.660298851,54.6535408331,9.94021400953,541.996,58.7737696596,0.0434182615999,0.00470825413157,7.99850236318,1.0,13.7889,13.7489391217,27.5778,13.7889,,,0.0,,,0.892736608921,T,T,5.084686,1.8,0.3,8.0,4.22796e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src15.html,0.9997,2912.36,,,,541.996,2912.36,,,,,,,,,,,-142.708419958,-1749.69906445
xmm0109870101,fullrun,12675.1474609,12483.1242436,14,X033834.61+095646.3,xmm,mos2,321.682373047,296.043334961,54.6442278914,9.94619972239,153.332962036,18.4759712219,0.0149132590741,0.001796984463,2.26281016686,0.988072314381,10.8749996871,,,10.8749996871,,,0.0,,,1.69421604776,F,T,5.091696,1.8,0.3,8.0,1.51937e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src14.html,0.9997,97.5008544922,,,,,,,,,,,,,,,,-793.908102767,-1385.42588933
xmm0109870101,fullrun,6195.90527344,4403.84695031,15,X033835.28+095956.9,xmm,mos1,319.403900146,340.923919678,54.6470188866,9.99914252219,85.4868164062,16.6739120483,0.0147102531046,0.0028691845946,1.85950469014,0.967128549182,10.8749996871,,,10.8749996871,,,0.0,,,3.43498436414,F,T,5.053218,1.8,0.3,8.0,1.47074e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109870101_pi300-10000_pass1_cl_src15.html,0.9997,61.0026016235,,,,,,,,,,,,,,,,2495.87779434,-376.357675112
xmm0109870101,fullrun,6195.90527344,4403.84695031,21,X033830.27+095709.0,xmm,mos1,336.443724138,302.837172414,54.6261232675,9.95250835329,107.836,25.4789717218,0.0244866777694,0.00578559451804,2.34564294467,0.990177461721,15.2544,14.9489492188,15.4072,15.2544,,,0.0,,,2.55005270337,T,T,5.092411,1.8,0.3,8.0,2.23689e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109870101_pi300-10000_pass1_cl_src21.html,0.9997,541.342,,,,107.836,541.342,,,,,,,,,,,-330.71547421,1702.98169717
xmm0109870101,fullrun,12675.1474609,12483.1242436,12,X033847.46+095706.5,xmm,mos2,278.039703369,302.128265381,54.6977678932,9.95180709193,146.25491333,21.8378410339,0.0125358914956,0.00187177862972,2.15835591019,0.983929373586,10.8749996871,,,10.8749996871,,,0.0,,,1.50281038695,T,T,5.049603,1.8,0.3,8.0,1.24427e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src12.html,0.9997,109.684432983,,,,,,,,,,,,,,,,2928.81449893,-1626.70007107
xmm0109870101,fullrun,12675.1474609,12483.1242436,10,X033831.47+095923.8,xmm,mos2,332.345901149,333.822850575,54.631145705,9.98995003208,304.139,37.2821539077,0.0243640237065,0.002986605735,4.48832926855,0.999995448198,16.3205,15.5324849609,16.7147,16.3205,,,0.0,,,3.30335510672,T,T,5.068902,1.8,0.3,8.0,2.27355e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src10.html,0.9997,1085.82,,,,304.139,1085.82,,,,,,,,,,,-989.646500593,1930.6378015
xmm0109870101,fullrun,6195.90527344,4403.84695031,12,X033834.50+100026.3,xmm,mos1,322.056643678,348.186045977,54.6437684013,10.0073068646,742.035,54.7931108808,0.168496985668,0.0124421004653,16.1407059094,1.0,32.5392,32.4992391217,65.0784,32.5392,,,0.0,,,3.92237326978,T,T,5.050032,1.8,0.3,8.0,1.52255e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0109870101_pi300-10000_pass1_cl_src12.html,0.9997,2260.25,,,,742.035,2260.25,,,,,,,,,,,2644.47201399,-429.492753623
xmm0109870101,fullrun,2515.02001953,2514.42233722,11,X033838.73+095956.6,xmm,pn,307.719057471,341.355885057,54.6613609144,9.99905484874,93.361,32.3250986077,0.0371301827718,0.0128558693611,2.6902212396,0.996036645983,16.6259,16.5859391217,33.2518,16.6259,,,0.0,,,3.76878520855,T,T,5.03971,1.8,0.3,8.0,9.78274e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109870101_pi300-10000_pass1_cl_src11.html,0.9997,951.551,,,,93.361,951.551,,,,,,,,,,,-989.969458128,-2130.53399015
xmm0109870101,fullrun,2515.02001953,2514.42233722,13,X033836.06+095947.9,xmm,pn,316.767402299,339.351425287,54.6502590432,9.99663223913,231.98,31.3243355875,0.0922599570602,0.0124578923021,6.68456339545,0.999999999958,16.6357,16.5957391217,33.2714,16.6357,,,0.0,,,3.77852112124,T,T,5.049602,1.8,0.3,8.0,2.3911e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109870101_pi300-10000_pass1_cl_src13.html,0.9997,749.234,,,,231.98,749.234,,,,,,,,,,,-335.126978146,-2135.58025622
xmm0109870101,fullrun,2515.02001953,2514.42233722,16,X033831.09+095858.7,xmm,pn,333.652574713,328.047105057,54.6295433902,9.98297083219,316.276,29.6769270646,0.125784621511,0.0118026693092,9.11357432735,1.0,15.9236,15.8836391217,31.8472,15.9236,,,0.0,,,3.0664582168,T,T,5.074403,1.8,0.3,8.0,2.98771e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0109870101_pi300-10000_pass1_cl_src16.html,0.9997,564.444,,,,316.276,564.444,,,,,,,,,,,1393.84196429,-1692.74375
xmm0109870101,fullrun,2515.02001953,2514.42233722,18,X033831.78+095744.1,xmm,pn,331.291900635,311.036529541,54.6324372196,9.96224230635,79.5787124634,15.9237833023,0.0369337238371,0.00739047629759,2.29308107764,0.988119750657,10.8749996871,,,10.8749996871,,,0.0,,,2.55114890831,F,T,5.089057,1.8,0.3,8.0,8.69582e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0109870101_pi300-10000_pass1_cl_src18.html,0.9997,53.9891967773,,,,,,,,,,,,,,,,1450.81426649,-164.339165545
xmm0109870101,fullrun,2515.02001953,2514.42233722,21,X033840.82+095611.9,xmm,pn,300.616643678,289.708045977,54.6700758757,9.93664721975,69.7698,27.8754515658,0.027747858691,0.0110862305897,2.01043474087,0.977614909339,13.8806,13.8406391217,27.7612,13.8806,,,0.0,,,0.550463489021,T,T,5.079412,1.8,0.3,8.0,7.34747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109870101_pi300-10000_pass1_cl_src21.html,0.9997,707.271,,,,69.7698,707.271,,,,,,,,,,,-753.027754415,2078.68460892
xmm0109870101,fullrun,2515.02001953,2514.42233722,22,X033837.42+095616.7,xmm,pn,312.166595459,291.015075684,54.6559019985,9.93796339099,75.9869766235,15.5062923431,0.0361803732812,0.00738315284252,2.18958428515,0.985234414786,10.8749996871,,,10.8749996871,,,0.0,,,1.1315335629,T,F,5.089035,1.8,0.3,8.0,8.81571e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109870101_pi300-10000_pass1_cl_src22.html,0.9997,48.6320610046,,,,,,,,,,,,,,,,183.259938838,1816.65137615
xmm0109870101,fullrun,2515.02001953,2514.42233722,23,X033813.90+100501.5,xmm,pn,392.007020437,411.476124138,54.5579125014,10.0837635791,70.3375,10.9784334037,0.0279736253473,0.00436618564686,2.02679316246,0.977614909339,6.15189,4.808218125,7.80564,6.15189,,,0.0,,,10.63658707,F,F,5.058613,1.8,0.3,8.0,1.47512e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109870101_pi300-10000_pass1_cl_src23.html,0.9997,50.1885,,,,70.3375,50.1885,,,,,,,,,,,4969.73170732,-9778.81707317
xmm0109870101,fullrun,12675.1474609,12483.1242436,35,X033842.39+095609.5,xmm,mos2,295.279754639,289.069396973,54.6766177433,9.93596307822,138.79246521,21.8329601288,0.011395053938,0.00179251632653,2.04822888171,0.979344474566,10.8749996871,,,10.8749996871,,,0.0,,,0.716666651728,T,T,5.075619,1.8,0.3,8.0,1.19209e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src35.html,0.9997,105.712615967,,,,,,,,,,,,,,,,1287.80613772,-2430.52170659
xmm0109870101,fullrun,12675.1474609,12483.1242436,20,X033834.40+100008.1,xmm,mos2,322.405151367,343.747497559,54.6433361537,10.0022541568,123.811592102,19.5869541168,0.0113419573754,0.0017942939885,1.82714874652,0.965704639377,10.8749996871,,,10.8749996871,,,0.0,,,3.71632024292,F,T,5.053701,1.8,0.3,8.0,1.13815e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src20.html,0.9997,102.273521423,,,,,,,,,,,,,,,,37.385,2598.59
xmm0109870101,fullrun,12675.1474609,12483.1242436,29,X033831.17+095750.1,xmm,mos2,333.37789917,312.18548584,54.6298778308,9.96390890696,131.4296875,20.8110523224,0.0108273858204,0.00171444751322,1.93957273866,0.973693810554,10.8749996871,,,10.8749996871,,,0.0,,,2.72228555575,F,T,5.089735,1.8,0.3,8.0,1.0192e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src29.html,0.9997,103.232933044,,,,,,,,,,,,,,,,-1468.51164596,183.111024845
xmm0109870101,fullrun,12675.1474609,12483.1242436,18,X033836.14+100032.4,xmm,mos2,316.513287356,349.594988506,54.6505699977,10.0090098829,289.095,49.8104908629,0.023158895713,0.00399023145785,4.26631753866,0.999987820297,16.2218,16.1818391217,32.4436,16.2218,,,0.0,,,3.84607122704,T,T,5.038291,1.8,0.3,8.0,2.51462e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src18.html,0.9997,2191.99,,,,289.095,2191.99,,,,,,,,,,,623.866440933,2875.31828442
xmm0109870101,fullrun,12675.1474609,12483.1242436,24,X033845.67+095843.5,xmm,mos2,284.149034483,324.546,54.6902795088,9.97874262646,218.753,44.2902133659,0.0175239125573,0.00354800997549,3.22824594177,0.999327105768,15.4684,15.3104540916,15.5491,15.4684,,,0.0,,,2.69200598413,T,T,5.026576,1.8,0.3,8.0,1.67804e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0109870101_pi300-10000_pass1_cl_src24.html,0.9997,1742.87,,,,218.753,1742.87,,,,,,,,,,,2611.48566703,267.19253032
