fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08129,fullrun,5089.921875,5089.92173443,1,X124543.80+135350.5,chandra,ccd5,1171.26831055,849.36328125,191.43248643,13.8973580138,44.0869865417,9.74722099304,0.00866162311286,0.00191500410438,34.5554048069,1.0,6.95395995264,,,6.08227513679,,,177.931289673,,,13.2586851291,F,F,1.9e+20,1.8,0.3,8.0,9.32186e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08129_pi14-548_pass1_cl_src1.html,0.9997,50.9130134583,,,,,,,,,,,,,,,,2541.92125984,1790.8976378
acisf08129,fullrun,5089.921875,5089.92173443,1,X124529.19+134131.4,chandra,ccd7,275.944619919,951.505445122,191.371610356,13.6920530676,38.9274,6.4246852063,0.00764794572883,0.00126223800671,35.7908942155,1.0,0.622758,0.512689610381,0.76364552542,0.349995,0.280197693244,0.442098692695,330.885199747,310.056518168,347.535137247,2.11944511333,F,F,1.87e+20,1.8,0.3,8.0,5.72857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08129_pi14-548_pass1_cl_src1.html,0.9997,2.34918,,,,38.9274,2.34918,,,,,,,,,,,3974.02564103,2423.1025641
acisf08129,fullrun,5089.921875,5089.92173443,6,X124514.53+133806.6,chandra,ccd7,710.065863618,535.252729675,191.310551196,13.6351665393,20.4678,4.52413527649,0.00402125579544,0.000888845171437,18.8186435422,1.0,1.10222,0.820907815976,1.56464657307,0.582554,0.431663907988,0.783563270879,298.11200043,276.28155668,318.65830043,4.01092987698,F,F,1.87e+20,1.8,0.3,8.0,3.03743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08129_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,20.4678,0.0,,,,,,,,,,,4574.9047619,2353.61904762
acisf08129,fullrun,5089.921875,5089.92173443,5,X124534.49+134054.2,chandra,ccd7,118.199951172,875.5,191.393726461,13.6817298306,9.61803722382,3.16228890419,0.00188962370157,0.000621284416411,8.84308103902,0.999999945999,0.721954281294,,,0.492000009399,,,5.12960529327,,,3.51276110683,F,F,1.87e+20,1.8,0.3,8.0,1.91197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08129_pi14-548_pass1_cl_src5.html,0.9997,0.381962954998,,,,,,,,,,,,,,,,3931.1,2589.0
acisf08129,fullrun,5089.921875,5089.92173443,4,X124501.27+133847.9,chandra,ccd7,1102.39990234,618.699951172,191.255303044,13.6466276454,9.59884357452,3.16228508949,0.00188585277647,0.000621283601504,8.82543388377,0.999999945999,0.819197592172,,,0.492000009399,,,5.25253200531,,,5.58781473145,A,F,1.86e+20,1.8,0.3,8.0,1.47152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08129_pi14-548_pass1_cl_src4.html,0.9997,0.401156902313,,,,,,,,,,,,,,,,4760.85714286,2002.5
acisf08129,fullrun,5089.921875,5089.92173443,2,X124531.15+134228.8,chandra,ccd6,843.166748047,246.611328125,191.379810952,13.707987857,8.87116718292,3.0000026226,0.00174288870767,0.000589400529861,13.8266855587,0.999999999974,0.860498609292,,,0.492000009399,,,170.552429199,,,2.65095781226,A,F,1.87e+20,1.8,0.3,8.0,1.86492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08129_pi14-548_pass1_cl_src2.html,0.9997,0.128832384944,,,,,,,,,,,,,,,,3854.11111111,2388.22222222
acisf08129,fullrun,5089.921875,5089.92173443,3,X124516.15+134312.7,chandra,ccd7,661.611328125,1156.83349609,191.317288404,13.7201847788,8.68336391449,3.00000619888,0.00170599156991,0.000589401228353,7.98371736356,0.999999492949,0.562873608852,,,0.492000009399,,,120.668022156,,,1.73740829398,F,F,1.87e+20,1.8,0.3,8.0,1.27399e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08129_pi14-548_pass1_cl_src3.html,0.9997,0.316636323929,,,,,,,,,,,,,,,,4062.11111111,1989.0
acisf08129,fullrun,5089.921875,5089.92173443,1,X124525.03+134409.3,chandra,ccd6,1024.625,451.0,191.354286767,13.7359242098,7.86958789825,2.82842993736,0.00154611177277,0.000555692182388,12.2656145581,0.999999999354,0.815524633728,,,0.492000009399,,,4.59940433502,,,2.55449603346,A,F,1.87e+20,1.8,0.3,8.0,1.6597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08129_pi14-548_pass1_cl_src1.html,0.9997,0.130412131548,,,,,,,,,,,,,,,,3812.625,2121.0
acisf08129,fullrun,5089.921875,5089.92173443,4,X124533.96+134152.7,chandra,ccd6,760.166748047,173.333496094,191.391484476,13.6979708904,5.87036705017,2.44949316978,0.00115333148278,0.000481243740069,9.14960992656,0.999999722493,0.925418020761,,,0.492000009399,,,20.6820106506,,,3.25422674513,A,F,1.87e+20,1.8,0.3,8.0,1.25849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08129_pi14-548_pass1_cl_src4.html,0.9997,0.129633054137,,,,,,,,,,,,,,,,3858.5,2500.5
acisf08129,fullrun,5089.921875,5089.92173443,2,X124517.05+134131.7,chandra,ccd7,634.899902344,951.699951172,191.321047898,13.6921501424,4.78342580795,2.23607349396,0.000939783756621,0.000439313909737,4.39800981006,0.998603431912,0.492000009399,,,0.492000009399,,,75.1275558472,,,0.908021212581,F,F,1.87e+20,1.8,0.3,8.0,6.89298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08129_pi14-548_pass1_cl_src2.html,0.9997,0.216574013233,,,,,,,,,,,,,,,,4197.6,2153.6
acisf08129,fullrun,5089.921875,5089.92173443,3,X124512.97+134545.5,chandra,ccd6,1381.75,646.5,191.304039138,13.762641188,3.89462184906,2.00000452995,0.000765163393226,0.000392934249248,6.07019466173,0.999929981565,0.492000009399,,,0.492000009399,,,129.115859985,,,4.32754037162,F,F,1.87e+20,1.8,0.3,8.0,1.34286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08129_pi14-548_pass1_cl_src3.html,0.9997,0.105378203094,,,,,,,,,,,,,,,,3887.25,1722.0
